Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:00:16;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/22 00:00:25;;;;;;;;;;;14.3;47.5;;;;;;;;;
2020/04/22 00:17:09;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/22 00:17:31;;;;;;;;;;;14.1;47.9;;;;;;;;;
2020/04/22 00:37:16;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/22 00:37:30;;;;;;;;;;;14.0;47.9;;;;;;;;;
2020/04/22 00:51:07;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 00:51:15;;;;;;;;;;;13.9;48.4;;;;;;;;;
2020/04/22 01:03:05;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/22 01:03:13;;;;;;;;;;;13.7;49.0;;;;;;;;;
2020/04/22 01:13:20;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/22 01:13:20;;;;;;;;;;;13.6;49.4;;;;;;;;;
2020/04/22 01:27:24;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/04/22 01:27:24;;;;;;;;;;;13.4;50.2;;;;;;;;;
2020/04/22 01:42:28;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/22 01:42:28;;;;;;;;;;;13.2;50.5;;;;;;;;;
2020/04/22 01:58:36;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/04/22 01:58:36;;;;;;;;;;;13.1;51.1;;;;;;;;;
2020/04/22 02:18:08;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/22 02:18:13;;;;;;;;;;;12.9;51.4;;;;;;;;;
2020/04/22 02:42:32;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/22 02:42:56;;;;;;;;;;;12.6;52.9;;;;;;;;;
2020/04/22 18:15:54;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/22 18:15:54;;;;;;;;;;;21.8;33.0;;;;;;;;;
2020/04/22 18:45:59;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/04/22 18:46:00;;;;;;;;;;;20.9;36.5;;;;;;;;;
2020/04/22 19:00:39;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/22 19:00:39;;;;;;;;;;;20.4;37.4;;;;;;;;;
2020/04/22 19:16:49;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/22 19:16:50;;;;;;;;;;;19.9;38.5;;;;;;;;;
2020/04/22 19:30:28;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/22 19:30:28;;;;;;;;;;;19.4;39.5;;;;;;;;;
