Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:18:00;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/22 00:18:07;;;;;;;;;;;13.6;48.0;;;;;;;;;
2020/04/22 00:41:49;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/22 00:42:30;;;;;;;;;;;13.5;48.2;;;;;;;;;
2020/04/22 01:01:24;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 01:01:31;;;;;;;;;;;13.4;49.4;;;;;;;;;
2020/04/22 01:14:21;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 01:14:21;;;;;;;;;;;13.2;49.9;;;;;;;;;
2020/04/22 01:32:55;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/22 01:32:55;;;;;;;;;;;13.0;50.5;;;;;;;;;
2020/04/22 01:52:00;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/22 01:52:00;;;;;;;;;;;12.8;51.1;;;;;;;;;
2020/04/22 02:15:08;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/22 02:15:17;;;;;;;;;;;12.5;52.0;;;;;;;;;
2020/04/22 02:32:32;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/22 02:32:41;;;;;;;;;;;12.3;53.6;;;;;;;;;
2020/04/22 02:52:02;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/22 02:52:11;;;;;;;;;;;12.0;54.6;;;;;;;;;
2020/04/22 03:11:12;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/22 03:11:20;;;;;;;;;;;11.7;55.3;;;;;;;;;
2020/04/22 03:30:34;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/22 03:30:40;;;;;;;;;;;11.4;56.2;;;;;;;;;
2020/04/22 03:49:20;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/22 03:49:32;;;;;;;;;;;11.1;56.6;;;;;;;;;
2020/04/22 04:11:12;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/04/22 04:11:21;;;;;;;;;;;10.9;57.3;;;;;;;;;
2020/04/22 04:29:04;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/22 04:29:20;;;;;;;;;;;10.7;57.7;;;;;;;;;
2020/04/22 04:48:39;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/04/22 04:48:50;;;;;;;;;;;10.5;57.9;;;;;;;;;
2020/04/22 05:07:15;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/22 05:07:25;;;;;;;;;;;10.4;54.6;;;;;;;;;
2020/04/22 05:33:45;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/22 05:33:46;;;;;;;;;;;10.9;51.3;;;;;;;;;
2020/04/22 05:47:49;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/22 05:47:58;;;;;;;;;;;11.6;48.5;;;;;;;;;
2020/04/22 06:05:36;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/22 06:05:44;;;;;;;;;;;12.5;46.0;;;;;;;;;
2020/04/22 06:26:09;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/04/22 06:26:19;;;;;;;;;;;13.4;44.0;;;;;;;;;
2020/04/22 06:43:46;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/04/22 06:43:58;;;;;;;;;;;14.4;43.5;;;;;;;;;
2020/04/22 07:04:39;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/22 07:53:32;;;20.4;;;17.9;;;;;;;;;;;;;;;
2020/04/22 08:14:20;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/22 08:14:57;;;;;;;;;;;16.9;37.8;;;;;;;;;
2020/04/22 08:31:15;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/04/22 08:31:21;;;;;;;;;;;17.6;35.8;;;;;;;;;
2020/04/22 10:18:30;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/04/22 10:18:38;;;;;;;;;;;20.3;30.3;;;;;;;;;
2020/04/22 10:51:38;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/04/22 10:51:44;;;;;;;;;;;20.2;32.1;;;;;;;;;
2020/04/22 11:04:47;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/04/22 11:04:47;;;;;;;;;;;20.3;31.7;;;;;;;;;
2020/04/22 11:16:24;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/04/22 11:16:24;;;;;;;;;;;20.4;30.5;;;;;;;;;
2020/04/22 11:35:30;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/22 11:35:31;;;;;;;;;;;20.6;30.4;;;;;;;;;
2020/04/22 11:54:06;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/04/22 11:54:06;;;;;;;;;;;20.9;29.3;;;;;;;;;
2020/04/22 12:15:42;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/22 12:15:42;;;;;;;;;;;21.1;27.7;;;;;;;;;
2020/04/22 15:55:11;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/22 15:55:11;;;;;;;;;;;23.3;23.3;;;;;;;;;
2020/04/22 16:57:32;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/22 16:57:32;;;;;;;;;;;23.0;25.4;;;;;;;;;
2020/04/22 17:18:39;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/22 17:18:39;;;;;;;;;;;22.8;28.1;;;;;;;;;
2020/04/22 17:38:49;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/04/22 17:38:50;;;;;;;;;;;22.6;29.8;;;;;;;;;
