Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 04:35:30;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/22 04:35:36;;;;;;;;;;;22.4;35.3;;;;;;;;;
2020/04/22 04:53:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/22 04:53:11;;;;;;;;;;;22.4;35.3;;;;;;;;;
2020/04/22 05:05:51;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/22 05:06:08;;;;;;;;;;;22.4;35.2;;;;;;;;;
2020/04/22 05:39:48;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/22 05:39:57;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 05:52:31;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/22 05:52:35;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 06:05:13;;;21.8;;;12.8;;;;;;;;;;;;;;;
2020/04/22 06:05:27;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 06:22:20;;;20.3;;;14.8;;;;;;;;;;;;;;;
2020/04/22 06:22:30;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 06:33:16;;;25.3;;;17.2;;;;;;;;;;;;;;;
2020/04/22 06:33:25;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 07:07:48;;;39.1;;;20.9;;;;;;;;;;;;;;;
2020/04/22 07:08:01;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 07:44:47;;;30.4;;;22.1;;;;;;;;;;;;;;;
2020/04/22 07:44:58;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 08:02:06;;;27.0;;;20.2;;;;;;;;;;;;;;;
2020/04/22 08:02:10;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 08:16:55;;;65.7;;;22.2;;;;;;;;;;;;;;;
2020/04/22 08:17:17;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 08:30:56;;;34.5;;;26.3;;;;;;;;;;;;;;;
2020/04/22 08:31:04;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 08:46:14;;;47.2;;;33.9;;;;;;;;;;;;;;;
2020/04/22 08:46:23;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 10:13:12;;;156.8;;;68.6;;;;;;;;;;;;;;;
2020/04/22 10:13:19;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 10:34:21;;;72.0;;;47.5;;;;;;;;;;;;;;;
2020/04/22 10:34:29;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 10:55:12;;;96.4;;;42.0;;;;;;;;;;;;;;;
2020/04/22 10:55:19;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 11:04:47;;;81.2;;;47.1;;;;;;;;;;;;;;;
2020/04/22 11:04:48;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 11:11:53;;;80.2;;;45.7;;;;;;;;;;;;;;;
2020/04/22 11:11:53;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 11:26:27;;;73.9;;;40.9;;;;;;;;;;;;;;;
2020/04/22 11:26:27;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 11:41:32;;;36.5;;;34.4;;;;;;;;;;;;;;;
2020/04/22 11:41:32;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 11:56:06;;;57.3;;;31.6;;;;;;;;;;;;;;;
2020/04/22 11:56:07;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 12:10:41;;;41.9;;;34.3;;;;;;;;;;;;;;;
2020/04/22 12:10:41;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 14:52:50;;;43.6;;;16.3;;;;;;;;;;;;;;;
2020/04/22 14:52:50;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 15:07:25;;;18.9;;;13.7;;;;;;;;;;;;;;;
2020/04/22 15:07:25;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 15:51:53;;;27.9;;;12.7;;;;;;;;;;;;;;;
2020/04/22 15:51:53;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 16:35:54;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/22 16:35:54;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 16:50:59;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/22 16:50:59;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 17:05:34;;;18.6;;;7.7;;;;;;;;;;;;;;;
2020/04/22 17:05:34;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 17:20:09;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/22 17:20:09;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 17:34:49;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/22 17:34:49;;;;;;;;;;;0.0;35.2;;;;;;;;;
2020/04/22 17:49:53;;;52.2;;;9.0;;;;;;;;;;;;;;;
2020/04/22 17:49:54;;;;;;;;;;;0.0;35.2;;;;;;;;;
