Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:15:48;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/22 00:15:56;;;;;;;;;;;13.8;51.2;;;;;;;;;
2020/04/22 00:41:10;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/22 00:41:23;;;;;;;;;;;13.6;52.1;;;;;;;;;
2020/04/22 01:10:43;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/22 01:10:45;;;;;;;;;;;13.2;52.1;;;;;;;;;
2020/04/22 01:29:54;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/22 01:29:55;;;;;;;;;;;13.0;52.8;;;;;;;;;
2020/04/22 01:48:59;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/04/22 01:48:59;;;;;;;;;;;12.8;53.7;;;;;;;;;
2020/04/22 02:10:40;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/22 02:11:18;;;;;;;;;;;12.6;53.6;;;;;;;;;
2020/04/22 02:32:15;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/04/22 02:32:24;;;;;;;;;;;12.5;54.8;;;;;;;;;
2020/04/22 02:52:18;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/04/22 03:10:55;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/22 03:11:02;;;;;;;;;;;12.2;57.0;;;;;;;;;
2020/04/22 03:30:15;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/22 03:30:25;;;;;;;;;;;11.9;58.8;;;;;;;;;
2020/04/22 04:13:30;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/22 04:13:37;;;;;;;;;;;11.5;58.8;;;;;;;;;
2020/04/22 04:31:16;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/04/22 04:31:22;;;;;;;;;;;11.3;58.7;;;;;;;;;
2020/04/22 04:53:52;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/04/22 04:54:29;;;;;;;;;;;11.1;58.4;;;;;;;;;
2020/04/22 05:34:42;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/04/22 05:34:49;;;;;;;;;;;11.1;58.1;;;;;;;;;
2020/04/22 06:08:27;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/22 06:08:40;;;;;;;;;;;11.4;55.0;;;;;;;;;
2020/04/22 06:28:35;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/22 06:28:56;;;;;;;;;;;11.8;54.9;;;;;;;;;
2020/04/22 06:48:48;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/04/22 06:48:57;;;;;;;;;;;12.2;53.4;;;;;;;;;
2020/04/22 07:11:49;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/22 07:11:57;;;;;;;;;;;12.6;52.2;;;;;;;;;
2020/04/22 07:38:58;;;12.7;;;12.3;;;;;;;;;;;;;;;
2020/04/22 07:39:06;;;;;;;;;;;13.1;51.4;;;;;;;;;
2020/04/22 07:58:59;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/04/22 07:59:07;;;;;;;;;;;13.6;48.5;;;;;;;;;
2020/04/22 08:18:04;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/04/22 08:18:12;;;;;;;;;;;14.3;46.4;;;;;;;;;
2020/04/22 08:36:25;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/22 08:36:38;;;;;;;;;;;15.1;45.3;;;;;;;;;
2020/04/22 09:58:27;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/22 09:58:42;;;;;;;;;;;18.6;37.3;;;;;;;;;
2020/04/22 10:16:17;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/22 10:16:25;;;;;;;;;;;19.3;37.2;;;;;;;;;
2020/04/22 10:48:39;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/04/22 10:48:51;;;;;;;;;;;19.9;31.8;;;;;;;;;
2020/04/22 11:04:46;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/04/22 11:04:47;;;;;;;;;;;20.5;33.2;;;;;;;;;
2020/04/22 11:15:54;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/04/22 11:15:54;;;;;;;;;;;21.0;37.2;;;;;;;;;
2020/04/22 11:37:31;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/22 11:37:31;;;;;;;;;;;21.6;32.1;;;;;;;;;
2020/04/22 11:59:08;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/22 11:59:08;;;;;;;;;;;22.0;34.0;;;;;;;;;
2020/04/22 12:19:14;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/22 12:19:14;;;;;;;;;;;22.3;30.7;;;;;;;;;
2020/04/22 14:53:51;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/04/22 14:53:51;;;;;;;;;;;24.4;27.3;;;;;;;;;
2020/04/22 15:14:33;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/22 15:14:33;;;;;;;;;;;24.6;27.4;;;;;;;;;
2020/04/22 15:34:28;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/22 15:34:29;;;;;;;;;;;24.7;29.3;;;;;;;;;
2020/04/22 15:52:24;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/22 15:52:24;;;;;;;;;;;24.7;25.0;;;;;;;;;
2020/04/22 16:13:41;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/22 16:13:42;;;;;;;;;;;24.7;27.4;;;;;;;;;
2020/04/22 16:30:52;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/22 16:30:52;;;;;;;;;;;24.6;28.5;;;;;;;;;
2020/04/22 16:49:59;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/22 16:49:59;;;;;;;;;;;24.4;28.1;;;;;;;;;
2020/04/22 17:09:35;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/22 17:09:35;;;;;;;;;;;24.3;28.6;;;;;;;;;
2020/04/22 17:28:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/22 17:28:46;;;;;;;;;;;24.0;30.0;;;;;;;;;
2020/04/22 17:48:23;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/22 17:48:23;;;;;;;;;;;23.6;31.2;;;;;;;;;
2020/04/22 18:08:43;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 18:08:43;;;;;;;;;;;23.1;32.4;;;;;;;;;
2020/04/22 18:47:00;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/22 18:47:00;;;;;;;;;;;21.8;36.4;;;;;;;;;
2020/04/22 19:24:53;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/04/22 19:24:53;;;;;;;;;;;20.4;39.3;;;;;;;;;
2020/04/22 19:44:04;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 19:44:04;;;;;;;;;;;19.7;41.0;;;;;;;;;
2020/04/22 20:02:43;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/22 20:02:44;;;;;;;;;;;19.0;42.0;;;;;;;;;
2020/04/22 20:22:33;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/04/22 20:22:34;;;;;;;;;;;18.4;43.5;;;;;;;;;
2020/04/22 20:41:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 20:41:46;;;;;;;;;;;17.9;44.8;;;;;;;;;
2020/04/22 21:00:56;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/22 21:00:56;;;;;;;;;;;17.3;46.7;;;;;;;;;
2020/04/22 21:19:40;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/04/22 21:19:40;;;;;;;;;;;16.8;48.3;;;;;;;;;
2020/04/22 21:41:21;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 21:41:21;;;;;;;;;;;16.3;48.1;;;;;;;;;
2020/04/22 22:05:20;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/22 22:05:20;;;;;;;;;;;16.1;49.4;;;;;;;;;
2020/04/22 22:26:02;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/04/22 22:26:02;;;;;;;;;;;15.7;51.3;;;;;;;;;
2020/04/22 22:45:12;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/22 22:45:12;;;;;;;;;;;15.2;52.5;;;;;;;;;
2020/04/22 23:04:20;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/22 23:04:20;;;;;;;;;;;14.7;54.0;;;;;;;;;
2020/04/22 23:23:32;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/22 23:23:32;;;;;;;;;;;14.2;54.9;;;;;;;;;
2020/04/22 23:42:12;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/04/22 23:42:12;;;;;;;;;;;13.8;56.1;;;;;;;;;
