Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:00:35;;;12.2;;;8.8;;;;;;;;;;;;;;;
2020/04/22 00:01:01;;;;;;;;;;;11.3;47.5;;;;;;;;;
2020/04/22 00:18:31;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/22 01:14:51;;;12.4;;;9.8;;;;;;;;;;;;;;;
2020/04/22 01:14:51;;;;;;;;;;;10.2;48.6;;;;;;;;;
2020/04/22 01:33:25;;;15.6;;;12.6;;;;;;;;;;;;;;;
2020/04/22 01:33:25;;;;;;;;;;;10.1;50.1;;;;;;;;;
2020/04/22 01:52:00;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/04/22 01:52:00;;;;;;;;;;;10.0;50.8;;;;;;;;;
2020/04/22 02:31:36;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/22 02:31:53;;;;;;;;;;;9.8;51.8;;;;;;;;;
2020/04/22 02:50:33;;;18.0;;;15.6;;;;;;;;;;;;;;;
2020/04/22 02:50:42;;;;;;;;;;;9.3;52.5;;;;;;;;;
2020/04/22 03:07:19;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/04/22 03:07:34;;;;;;;;;;;8.8;53.8;;;;;;;;;
2020/04/22 03:25:54;;;21.2;;;18.8;;;;;;;;;;;;;;;
2020/04/22 03:26:08;;;;;;;;;;;8.6;54.8;;;;;;;;;
2020/04/22 03:46:37;;;17.4;;;17.0;;;;;;;;;;;;;;;
2020/04/22 03:46:44;;;;;;;;;;;8.9;53.1;;;;;;;;;
2020/04/22 04:03:03;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/22 04:03:05;;;;;;;;;;;9.1;54.1;;;;;;;;;
2020/04/22 04:45:32;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/04/22 04:45:37;;;;;;;;;;;9.1;53.8;;;;;;;;;
2020/04/22 05:23:38;;;25.2;;;21.2;;;;;;;;;;;;;;;
2020/04/22 05:23:55;;;;;;;;;;;9.2;53.6;;;;;;;;;
2020/04/22 05:42:24;;;25.2;;;22.2;;;;;;;;;;;;;;;
2020/04/22 05:42:32;;;;;;;;;;;9.5;53.2;;;;;;;;;
2020/04/22 06:02:10;;;25.2;;;23.2;;;;;;;;;;;;;;;
2020/04/22 06:02:17;;;;;;;;;;;10.8;50.7;;;;;;;;;
2020/04/22 06:20:55;;;21.6;;;20.2;;;;;;;;;;;;;;;
2020/04/22 06:21:04;;;;;;;;;;;12.0;48.8;;;;;;;;;
2020/04/22 06:34:54;;;18.2;;;17.2;;;;;;;;;;;;;;;
2020/04/22 06:35:04;;;;;;;;;;;14.2;44.3;;;;;;;;;
2020/04/22 06:56:43;;;20.4;;;18.2;;;;;;;;;;;;;;;
2020/04/22 06:56:50;;;;;;;;;;;15.6;41.7;;;;;;;;;
2020/04/22 07:40:27;;;19.8;;;17.8;;;;;;;;;;;;;;;
2020/04/22 07:41:10;;;;;;;;;;;17.0;37.8;;;;;;;;;
2020/04/22 08:03:20;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/22 08:03:29;;;;;;;;;;;18.3;35.5;;;;;;;;;
2020/04/22 08:22:23;;;18.8;;;15.8;;;;;;;;;;;;;;;
2020/04/22 08:23:41;;;;;;;;;;;19.2;34.2;;;;;;;;;
2020/04/22 08:42:15;;;18.4;;;16.4;;;;;;;;;;;;;;;
2020/04/22 08:42:23;;;;;;;;;;;20.3;32.9;;;;;;;;;
2020/04/22 10:22:34;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/22 10:22:42;;;;;;;;;;;22.3;26.2;;;;;;;;;
2020/04/22 10:51:29;;;;;;;;;;;23.2;25.1;;;;;;;;;
2020/04/22 11:04:46;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/04/22 11:04:46;;;;;;;;;;;23.3;24.5;;;;;;;;;
2020/04/22 11:14:23;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/22 11:14:23;;;;;;;;;;;24.7;24.4;;;;;;;;;
2020/04/22 11:32:59;;;17.8;;;14.8;;;;;;;;;;;;;;;
2020/04/22 11:32:59;;;;;;;;;;;24.9;23.1;;;;;;;;;
2020/04/22 11:51:35;;;13.6;;;13.0;;;;;;;;;;;;;;;
2020/04/22 11:51:35;;;;;;;;;;;24.8;22.6;;;;;;;;;
2020/04/22 12:10:41;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/22 12:10:41;;;;;;;;;;;26.2;21.6;;;;;;;;;
2020/04/22 14:58:52;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/22 14:58:53;;;;;;;;;;;24.5;22.1;;;;;;;;;
2020/04/22 15:17:36;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/04/22 15:17:36;;;;;;;;;;;24.3;21.6;;;;;;;;;
2020/04/22 15:55:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/22 15:55:11;;;;;;;;;;;26.5;19.1;;;;;;;;;
2020/04/22 16:51:29;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/22 16:51:29;;;;;;;;;;;25.6;21.4;;;;;;;;;
2020/04/22 17:10:06;;;9.2;;;8.2;;;;;;;;;;;;;;;
2020/04/22 17:10:06;;;;;;;;;;;25.0;22.7;;;;;;;;;
2020/04/22 17:28:47;;;11.4;;;7.4;;;;;;;;;;;;;;;
2020/04/22 17:28:47;;;;;;;;;;;24.2;23.4;;;;;;;;;
2020/04/22 17:47:52;;;9.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 17:47:53;;;;;;;;;;;23.5;24.6;;;;;;;;;
