Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 04:26:46;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/22 04:45:44;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/22 04:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 05:00:42;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/22 05:01:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 05:19:28;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/22 05:34:08;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/22 05:34:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 05:45:45;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/22 05:45:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 06:01:57;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/22 06:02:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 06:27:26;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/22 06:27:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 06:42:08;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/22 06:42:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 06:58:56;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/22 06:59:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 07:18:53;;;16.2;;;9.8;;;;;;;;;;;;;;;
2020/04/22 07:19:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 07:37:22;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/22 07:37:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 07:52:05;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/22 07:53:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 08:10:26;;;13.6;;;10.0;;;;;;;;;;;;;;;
2020/04/22 08:10:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 08:25:14;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/22 08:26:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 08:40:17;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/22 08:40:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 08:50:42;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/22 08:50:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 10:24:29;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/22 10:24:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 10:44:29;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/22 10:45:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 11:01:19;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/22 11:01:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 11:04:51;;;11.5;;;9.7;;;;;;;;;;;;;;;
2020/04/22 11:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 11:18:25;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/22 11:18:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 11:47:34;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/22 11:47:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 12:02:39;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/22 12:02:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 12:17:13;;;15.4;;;10.2;;;;;;;;;;;;;;;
2020/04/22 12:17:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 14:58:53;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/22 14:58:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 15:57:42;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/22 15:57:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 16:41:56;;;11.1;;;4.0;;;;;;;;;;;;;;;
2020/04/22 16:41:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 16:56:31;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/22 16:56:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 17:11:36;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/22 17:11:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 17:26:15;;;86.5;;;5.8;;;;;;;;;;;;;;;
2020/04/22 17:26:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 17:40:50;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/22 17:40:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/22 17:55:25;;;15.5;;;8.0;;;;;;;;;;;;;;;
2020/04/22 17:55:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
