Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:05:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:05:12;;;;;;;;;;;16.88;27.22;;;;;;;;;
2020/04/22 00:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:19:13;;;;;;;;;;;16.20;27.02;;;;;;;;;
2020/04/22 00:49:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:50:05;;;;;;;;;;;15.20;26.53;;;;;;;;;
2020/04/22 01:04:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:05:09;;;;;;;;;;;14.80;26.45;;;;;;;;;
2020/04/22 01:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:18:37;;;;;;;;;;;14.36;26.34;;;;;;;;;
2020/04/22 01:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:33:35;;;;;;;;;;;14.07;25.63;;;;;;;;;
2020/04/22 01:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:48:35;;;;;;;;;;;13.87;25.29;;;;;;;;;
2020/04/22 02:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:03:35;;;;;;;;;;;13.60;25.76;;;;;;;;;
2020/04/22 02:18:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:18:54;;;;;;;;;;;13.24;26.13;;;;;;;;;
2020/04/22 02:33:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:33:54;;;;;;;;;;;12.90;26.40;;;;;;;;;
2020/04/22 03:03:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:03:52;;;;;;;;;;;12.28;26.24;;;;;;;;;
2020/04/22 03:18:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:21:05;;;;;;;;;;;12.06;25.58;;;;;;;;;
2020/04/22 03:48:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:49:08;;;;;;;;;;;11.34;26.49;;;;;;;;;
2020/04/22 04:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:03:36;;;;;;;;;;;11.13;26.19;;;;;;;;;
2020/04/22 04:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:18:51;;;;;;;;;;;10.91;26.25;;;;;;;;;
2020/04/22 04:33:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:33:56;;;;;;;;;;;10.39;26.64;;;;;;;;;
2020/04/22 04:48:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:48:52;;;;;;;;;;;10.01;26.64;;;;;;;;;
2020/04/22 05:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:03:50;;;;;;;;;;;9.85;25.63;;;;;;;;;
2020/04/22 05:18:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:18:50;;;;;;;;;;;9.58;25.71;;;;;;;;;
2020/04/22 05:48:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:06:30;;;;;;;;;;;8.34;26.83;;;;;;;;;
2020/04/22 06:18:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:18:55;;;;;;;;;;;8.10;26.61;;;;;;;;;
2020/04/22 06:33:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:34:24;;;;;;;;;;;7.88;26.92;;;;;;;;;
2020/04/22 06:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:48:50;;;;;;;;;;;7.70;27.19;;;;;;;;;
2020/04/22 07:06:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:06:35;;;;;;;;;;;7.56;27.47;;;;;;;;;
2020/04/22 07:20:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:21:04;;;;;;;;;;;7.59;27.82;;;;;;;;;
2020/04/22 07:33:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:33:57;;;;;;;;;;;7.63;27.49;;;;;;;;;
2020/04/22 07:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:49:04;;;;;;;;;;;7.39;27.98;;;;;;;;;
2020/04/22 08:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:21:09;;;;;;;;;;;6.72;28.25;;;;;;;;;
2020/04/22 08:48:57;;;2;;;0;;;;;;;;;;;;;;;
2020/04/22 08:49:09;;;;;;;;;;;6.05;29.10;;;;;;;;;
2020/04/22 09:04:51;;;2;;;0;;;;;;;;;;;;;;;
2020/04/22 09:05:05;;;;;;;;;;;5.89;29.57;;;;;;;;;
2020/04/22 09:18:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:19:57;;;;;;;;;;;5.63;29.68;;;;;;;;;
2020/04/22 09:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:48:55;;;;;;;;;;;5.18;30.38;;;;;;;;;
2020/04/22 10:04:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:04:56;;;;;;;;;;;4.93;30.91;;;;;;;;;
2020/04/22 10:19:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:19:57;;;;;;;;;;;4.67;31.13;;;;;;;;;
2020/04/22 10:33:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:33:52;;;;;;;;;;;4.47;31.40;;;;;;;;;
2020/04/22 10:49:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:04:06;;;;;;;;;;;4.48;32.40;;;;;;;;;
2020/04/22 11:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:18:35;;;;;;;;;;;4.93;32.53;;;;;;;;;
2020/04/22 11:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:33:35;;;;;;;;;;;5.46;32.70;;;;;;;;;
2020/04/22 11:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 11:48:35;;;;;;;;;;;6.22;31.32;;;;;;;;;
2020/04/22 12:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:03:35;;;;;;;;;;;7.30;30.32;;;;;;;;;
2020/04/22 12:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:18:35;;;;;;;;;;;8.34;29.60;;;;;;;;;
2020/04/22 12:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:33:35;;;;;;;;;;;9.32;29.25;;;;;;;;;
2020/04/22 12:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:48:35;;;;;;;;;;;10.25;28.62;;;;;;;;;
2020/04/22 13:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:03:36;;;;;;;;;;;11.24;27.65;;;;;;;;;
2020/04/22 13:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:18:35;;;;;;;;;;;12.06;27.22;;;;;;;;;
2020/04/22 13:33:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 13:33:35;;;;;;;;;;;13.21;26.30;;;;;;;;;
2020/04/22 13:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 13:48:35;;;;;;;;;;;14.83;26.13;;;;;;;;;
2020/04/22 14:03:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 14:03:35;;;;;;;;;;;16.74;24.50;;;;;;;;;
2020/04/22 14:18:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 14:18:35;;;;;;;;;;;18.17;23.87;;;;;;;;;
2020/04/22 14:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:33:35;;;;;;;;;;;25.59;16.52;;;;;;;;;
2020/04/22 14:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:48:35;;;;;;;;;;;31.34;16.33;;;;;;;;;
2020/04/22 15:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:03:35;;;;;;;;;;;36.86;16.37;;;;;;;;;
2020/04/22 15:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:18:35;;;;;;;;;;;39.99;15.78;;;;;;;;;
2020/04/22 15:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:33:35;;;;;;;;;;;42.37;14.87;;;;;;;;;
2020/04/22 15:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:48:35;;;;;;;;;;;43.43;14.14;;;;;;;;;
2020/04/22 16:03:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 16:03:35;;;;;;;;;;;45.13;15.43;;;;;;;;;
2020/04/22 16:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:18:35;;;;;;;;;;;45.78;16.86;;;;;;;;;
2020/04/22 16:33:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 16:33:35;;;;;;;;;;;46.62;16.63;;;;;;;;;
2020/04/22 16:48:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 16:48:35;;;;;;;;;;;46.58;17.48;;;;;;;;;
2020/04/22 17:03:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 17:03:36;;;;;;;;;;;37.61;19.87;;;;;;;;;
2020/04/22 17:18:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 17:18:35;;;;;;;;;;;37.02;19.29;;;;;;;;;
2020/04/22 17:33:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 17:33:35;;;;;;;;;;;35.41;18.43;;;;;;;;;
2020/04/22 17:48:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 17:48:35;;;;;;;;;;;33.74;18.22;;;;;;;;;
2020/04/22 18:03:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:03:51;;;;;;;;;;;33.91;17.92;;;;;;;;;
2020/04/22 18:18:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:18:35;;;;;;;;;;;39.62;16.19;;;;;;;;;
2020/04/22 18:33:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:33:35;;;;;;;;;;;45.86;11.70;;;;;;;;;
2020/04/22 18:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:48:35;;;;;;;;;;;47.82;11.28;;;;;;;;;
2020/04/22 19:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:03:34;;;;;;;;;;;49.98;11.68;;;;;;;;;
2020/04/22 19:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:18:35;;;;;;;;;;;50.52;11.28;;;;;;;;;
2020/04/22 19:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:33:34;;;;;;;;;;;50.36;15.17;;;;;;;;;
2020/04/22 19:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:48:35;;;;;;;;;;;48.78;14.88;;;;;;;;;
2020/04/22 20:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:03:35;;;;;;;;;;;46.03;15.97;;;;;;;;;
2020/04/22 20:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:18:35;;;;;;;;;;;46.10;15.63;;;;;;;;;
2020/04/22 20:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:33:35;;;;;;;;;;;44.64;14.61;;;;;;;;;
2020/04/22 20:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 20:48:35;;;;;;;;;;;37.16;18.41;;;;;;;;;
2020/04/22 21:03:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:03:36;;;;;;;;;;;32.37;19.32;;;;;;;;;
2020/04/22 21:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:48:35;;;;;;;;;;;25.75;20.81;;;;;;;;;
2020/04/22 22:03:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:03:37;;;;;;;;;;;24.26;21.35;;;;;;;;;
2020/04/22 22:18:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:18:35;;;;;;;;;;;23.71;21.74;;;;;;;;;
2020/04/22 22:33:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:33:34;;;;;;;;;;;23.24;22.13;;;;;;;;;
2020/04/22 22:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:48:35;;;;;;;;;;;22.44;22.18;;;;;;;;;
2020/04/22 23:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:03:35;;;;;;;;;;;21.87;22.65;;;;;;;;;
2020/04/22 23:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:18:35;;;;;;;;;;;21.61;22.67;;;;;;;;;
2020/04/22 23:33:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:33:35;;;;;;;;;;;20.95;22.98;;;;;;;;;
2020/04/22 23:48:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:48:34;;;;;;;;;;;19.71;23.82;;;;;;;;;
