Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:24:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:24:33;;;;;;;;;;;20.33;35.58;;;;;;;;;
2020/04/22 00:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:42:34;;;;;;;;;;;20.12;35.74;;;;;;;;;
2020/04/22 00:54:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:54:36;;;;;;;;;;;19.92;35.88;;;;;;;;;
2020/04/22 01:11:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:11:06;;;;;;;;;;;19.77;36.05;;;;;;;;;
2020/04/22 01:23:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:23:58;;;;;;;;;;;19.61;36.13;;;;;;;;;
2020/04/22 01:38:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:38:54;;;;;;;;;;;19.62;31.21;;;;;;;;;
2020/04/22 01:53:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:53:54;;;;;;;;;;;19.48;36.10;;;;;;;;;
2020/04/22 02:08:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:09:12;;;;;;;;;;;19.11;36.04;;;;;;;;;
2020/04/22 02:24:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:24:28;;;;;;;;;;;19.22;35.87;;;;;;;;;
2020/04/22 02:39:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:39:13;;;;;;;;;;;19.24;36.03;;;;;;;;;
2020/04/22 02:54:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:54:38;;;;;;;;;;;19.08;36.11;;;;;;;;;
2020/04/22 03:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:09:10;;;;;;;;;;;18.95;35.91;;;;;;;;;
2020/04/22 03:23:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:24:09;;;;;;;;;;;18.45;35.49;;;;;;;;;
2020/04/22 04:09:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:11:38;;;;;;;;;;;18.62;36.35;;;;;;;;;
2020/04/22 04:53:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:54:16;;;;;;;;;;;18.73;36.33;;;;;;;;;
2020/04/22 05:10:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:24:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:24:15;;;;;;;;;;;18.71;36.45;;;;;;;;;
2020/04/22 05:39:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:39:48;;;;;;;;;;;18.42;36.71;;;;;;;;;
2020/04/22 05:54:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:54:47;;;;;;;;;;;18.69;36.42;;;;;;;;;
2020/04/22 06:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:11:43;;;;;;;;;;;18.81;36.39;;;;;;;;;
2020/04/22 06:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:24:15;;;;;;;;;;;18.43;36.47;;;;;;;;;
2020/04/22 07:11:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:11:22;;;;;;;;;;;18.18;36.75;;;;;;;;;
2020/04/22 07:24:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:24:14;;;;;;;;;;;17.75;36.34;;;;;;;;;
2020/04/22 07:39:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:39:44;;;;;;;;;;;18.06;36.39;;;;;;;;;
2020/04/22 07:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:54:14;;;;;;;;;;;18.20;36.23;;;;;;;;;
2020/04/22 08:09:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:09:25;;;;;;;;;;;18.04;36.39;;;;;;;;;
2020/04/22 08:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:40:51;;;;;;;;;;;17.91;36.52;;;;;;;;;
2020/04/22 08:54:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:08:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 09:09:22;;;;;;;;;;;17.71;36.73;;;;;;;;;
2020/04/22 09:24:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 09:24:16;;;;;;;;;;;17.99;36.65;;;;;;;;;
2020/04/22 10:09:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 10:09:09;;;;;;;;;;;17.55;37.01;;;;;;;;;
2020/04/22 10:41:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/22 10:41:21;;;;;;;;;;;17.40;37.01;;;;;;;;;
2020/04/22 10:54:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 10:54:44;;;;;;;;;;;17.61;37.11;;;;;;;;;
2020/04/22 11:08:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 11:08:52;;;;;;;;;;;18.15;36.52;;;;;;;;;
2020/04/22 11:23:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:23:52;;;;;;;;;;;18.45;36.46;;;;;;;;;
2020/04/22 11:38:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:38:52;;;;;;;;;;;21.61;34.40;;;;;;;;;
2020/04/22 11:53:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:53:52;;;;;;;;;;;28.13;28.68;;;;;;;;;
2020/04/22 12:08:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:08:52;;;;;;;;;;;30.59;27.05;;;;;;;;;
2020/04/22 12:23:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:23:52;;;;;;;;;;;32.25;25.87;;;;;;;;;
2020/04/22 12:38:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 12:38:52;;;;;;;;;;;33.59;25.20;;;;;;;;;
2020/04/22 12:53:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 12:53:52;;;;;;;;;;;34.30;24.18;;;;;;;;;
2020/04/22 13:08:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 13:08:52;;;;;;;;;;;35.19;23.35;;;;;;;;;
2020/04/22 13:23:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 13:23:52;;;;;;;;;;;35.32;23.15;;;;;;;;;
2020/04/22 13:38:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 13:38:52;;;;;;;;;;;35.12;22.67;;;;;;;;;
2020/04/22 13:53:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 13:53:52;;;;;;;;;;;36.23;22.03;;;;;;;;;
2020/04/22 14:08:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:08:52;;;;;;;;;;;36.55;21.27;;;;;;;;;
2020/04/22 14:23:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:23:52;;;;;;;;;;;35.82;21.28;;;;;;;;;
2020/04/22 14:38:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:38:52;;;;;;;;;;;36.26;20.98;;;;;;;;;
2020/04/22 14:53:52;;;3;;;3;;;;;;;;;;;;;;;
2020/04/22 14:53:52;;;;;;;;;;;36.66;20.38;;;;;;;;;
2020/04/22 15:08:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/22 15:08:52;;;;;;;;;;;36.07;20.52;;;;;;;;;
2020/04/22 15:23:52;;;3;;;3;;;;;;;;;;;;;;;
2020/04/22 15:23:52;;;;;;;;;;;37.35;19.63;;;;;;;;;
2020/04/22 15:38:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/22 15:38:52;;;;;;;;;;;36.76;19.73;;;;;;;;;
2020/04/22 15:53:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:53:52;;;;;;;;;;;36.22;19.73;;;;;;;;;
2020/04/22 16:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:08:52;;;;;;;;;;;36.04;19.55;;;;;;;;;
2020/04/22 16:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:23:52;;;;;;;;;;;35.08;19.82;;;;;;;;;
2020/04/22 16:38:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:38:52;;;;;;;;;;;33.76;20.15;;;;;;;;;
2020/04/22 16:53:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:53:52;;;;;;;;;;;31.38;21.18;;;;;;;;;
2020/04/22 17:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:08:52;;;;;;;;;;;26.55;24.08;;;;;;;;;
2020/04/22 17:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:23:52;;;;;;;;;;;24.31;25.85;;;;;;;;;
2020/04/22 17:38:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:38:52;;;;;;;;;;;23.58;26.23;;;;;;;;;
2020/04/22 17:53:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:53:53;;;;;;;;;;;23.09;26.47;;;;;;;;;
2020/04/22 18:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:08:52;;;;;;;;;;;23.03;27.18;;;;;;;;;
2020/04/22 18:23:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:23:52;;;;;;;;;;;22.92;27.14;;;;;;;;;
2020/04/22 18:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:38:52;;;;;;;;;;;23.02;27.33;;;;;;;;;
2020/04/22 18:53:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 18:53:52;;;;;;;;;;;23.30;27.34;;;;;;;;;
2020/04/22 19:08:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 19:08:52;;;;;;;;;;;23.34;27.41;;;;;;;;;
2020/04/22 19:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:23:52;;;;;;;;;;;23.54;26.87;;;;;;;;;
2020/04/22 19:38:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:38:52;;;;;;;;;;;23.81;26.97;;;;;;;;;
2020/04/22 19:53:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:53:53;;;;;;;;;;;23.44;27.40;;;;;;;;;
2020/04/22 20:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:08:52;;;;;;;;;;;23.72;27.50;;;;;;;;;
2020/04/22 20:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:23:52;;;;;;;;;;;23.77;26.49;;;;;;;;;
2020/04/22 20:38:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:38:52;;;;;;;;;;;24.35;27.00;;;;;;;;;
2020/04/22 20:53:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:53:52;;;;;;;;;;;25.14;26.49;;;;;;;;;
2020/04/22 21:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 21:08:52;;;;;;;;;;;25.72;26.17;;;;;;;;;
2020/04/22 21:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:38:52;;;;;;;;;;;24.11;27.45;;;;;;;;;
2020/04/22 21:53:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 21:53:53;;;;;;;;;;;23.89;27.96;;;;;;;;;
2020/04/22 22:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:08:52;;;;;;;;;;;23.64;28.10;;;;;;;;;
2020/04/22 22:23:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:23:52;;;;;;;;;;;23.77;28.22;;;;;;;;;
2020/04/22 22:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:38:52;;;;;;;;;;;23.65;28.25;;;;;;;;;
2020/04/22 22:53:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 22:53:52;;;;;;;;;;;23.48;28.41;;;;;;;;;
2020/04/22 23:08:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:08:52;;;;;;;;;;;23.24;28.65;;;;;;;;;
2020/04/22 23:23:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:23:52;;;;;;;;;;;22.99;28.78;;;;;;;;;
2020/04/22 23:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:38:52;;;;;;;;;;;22.45;29.28;;;;;;;;;
2020/04/22 23:53:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:53:52;;;;;;;;;;;21.85;29.61;;;;;;;;;
