Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:01:09;;;30.8;;;7.8;;;;;;;;;;;;;;;
2020/04/22 00:01:25;;;;;;;;;;;11.8;48.2;;;;;;;;;
2020/04/22 00:21:19;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/04/22 00:21:26;;;;;;;;;;;11.6;48.7;;;;;;;;;
2020/04/22 00:43:25;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/22 00:43:35;;;;;;;;;;;11.3;49.3;;;;;;;;;
2020/04/22 01:02:50;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/22 01:02:50;;;;;;;;;;;11.0;49.8;;;;;;;;;
2020/04/22 01:15:21;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/22 01:15:21;;;;;;;;;;;10.8;50.4;;;;;;;;;
2020/04/22 01:33:56;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/22 01:33:56;;;;;;;;;;;10.6;51.0;;;;;;;;;
2020/04/22 01:52:31;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/22 01:52:31;;;;;;;;;;;10.5;51.9;;;;;;;;;
2020/04/22 02:15:33;;;17.6;;;10.0;;;;;;;;;;;;;;;
2020/04/22 02:15:43;;;;;;;;;;;10.7;51.7;;;;;;;;;
2020/04/22 02:33:01;;;17.4;;;10.6;;;;;;;;;;;;;;;
2020/04/22 02:33:17;;;;;;;;;;;10.4;52.7;;;;;;;;;
2020/04/22 02:50:53;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/22 02:51:03;;;;;;;;;;;9.8;53.5;;;;;;;;;
2020/04/22 03:09:04;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/22 03:09:11;;;;;;;;;;;9.4;54.6;;;;;;;;;
2020/04/22 03:46:53;;;13.4;;;10.4;;;;;;;;;;;;;;;
2020/04/22 03:47:01;;;;;;;;;;;9.4;55.0;;;;;;;;;
2020/04/22 04:04:33;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/22 04:04:41;;;;;;;;;;;9.5;54.9;;;;;;;;;
2020/04/22 04:24:40;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/22 04:24:48;;;;;;;;;;;9.5;55.2;;;;;;;;;
2020/04/22 04:45:59;;;17.8;;;16.0;;;;;;;;;;;;;;;
2020/04/22 04:46:06;;;;;;;;;;;9.6;55.3;;;;;;;;;
2020/04/22 05:04:23;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/22 05:04:40;;;;;;;;;;;9.5;55.1;;;;;;;;;
2020/04/22 05:26:30;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/22 05:26:51;;;;;;;;;;;9.8;54.6;;;;;;;;;
2020/04/22 05:42:42;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/22 05:42:50;;;;;;;;;;;10.2;54.4;;;;;;;;;
2020/04/22 06:02:22;;;19.6;;;17.8;;;;;;;;;;;;;;;
2020/04/22 06:02:28;;;;;;;;;;;11.9;51.2;;;;;;;;;
2020/04/22 06:21:14;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/22 06:21:37;;;;;;;;;;;13.5;48.6;;;;;;;;;
2020/04/22 06:35:15;;;17.0;;;16.0;;;;;;;;;;;;;;;
2020/04/22 06:35:34;;;;;;;;;;;15.0;44.4;;;;;;;;;
2020/04/22 06:57:20;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/22 06:57:35;;;;;;;;;;;15.6;43.1;;;;;;;;;
2020/04/22 07:22:40;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/22 07:22:51;;;;;;;;;;;15.9;41.0;;;;;;;;;
2020/04/22 07:44:25;;;17.6;;;15.6;;;;;;;;;;;;;;;
2020/04/22 07:44:35;;;;;;;;;;;16.4;39.7;;;;;;;;;
2020/04/22 08:05:31;;;16.6;;;14.2;;;;;;;;;;;;;;;
2020/04/22 08:05:39;;;;;;;;;;;17.6;37.5;;;;;;;;;
2020/04/22 08:26:41;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/22 08:26:49;;;;;;;;;;;18.6;36.0;;;;;;;;;
2020/04/22 08:42:39;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/22 08:42:47;;;;;;;;;;;19.9;34.1;;;;;;;;;
2020/04/22 10:22:51;;;24.4;;;14.2;;;;;;;;;;;;;;;
2020/04/22 10:23:16;;;;;;;;;;;22.2;26.9;;;;;;;;;
2020/04/22 10:53:27;;;19.0;;;15.2;;;;;;;;;;;;;;;
2020/04/22 10:53:39;;;;;;;;;;;22.4;25.9;;;;;;;;;
2020/04/22 11:04:47;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/22 11:04:47;;;;;;;;;;;22.9;25.1;;;;;;;;;
2020/04/22 11:14:53;;;20.8;;;14.8;;;;;;;;;;;;;;;
2020/04/22 11:14:53;;;;;;;;;;;24.1;25.2;;;;;;;;;
2020/04/22 11:33:30;;;16.0;;;13.4;;;;;;;;;;;;;;;
2020/04/22 11:33:30;;;;;;;;;;;24.2;24.5;;;;;;;;;
2020/04/22 11:52:35;;;19.2;;;13.0;;;;;;;;;;;;;;;
2020/04/22 11:52:36;;;;;;;;;;;24.1;24.1;;;;;;;;;
2020/04/22 12:11:11;;;15.4;;;12.4;;;;;;;;;;;;;;;
2020/04/22 12:11:11;;;;;;;;;;;24.9;22.9;;;;;;;;;
2020/04/22 14:59:53;;;14.4;;;7.4;;;;;;;;;;;;;;;
2020/04/22 14:59:53;;;;;;;;;;;25.2;21.9;;;;;;;;;
2020/04/22 16:52:00;;;8.6;;;5.8;;;;;;;;;;;;;;;
2020/04/22 16:52:00;;;;;;;;;;;25.1;22.5;;;;;;;;;
2020/04/22 17:29:47;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/22 17:29:47;;;;;;;;;;;23.7;24.6;;;;;;;;;
2020/04/22 17:48:23;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/22 17:48:23;;;;;;;;;;;22.8;26.0;;;;;;;;;
