Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:03:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:18:52;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 00:33:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:33:45;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 00:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:48:40;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 01:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:04:45;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 01:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 01:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 01:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/22 02:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
