Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:45:37;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/22 00:46:03;;;;;;;;;;;13.7;46.0;;;;;;;;;
2020/04/22 00:59:45;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/22 00:59:55;;;;;;;;;;;13.6;47.1;;;;;;;;;
2020/04/22 01:10:29;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/22 01:10:34;;;;;;;;;;;13.4;47.1;;;;;;;;;
2020/04/22 01:23:23;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/04/22 01:23:23;;;;;;;;;;;13.3;47.5;;;;;;;;;
2020/04/22 01:39:57;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 01:39:57;;;;;;;;;;;13.1;48.3;;;;;;;;;
2020/04/22 01:53:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/22 01:53:01;;;;;;;;;;;13.0;49.7;;;;;;;;;
2020/04/22 02:08:14;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/04/22 02:08:14;;;;;;;;;;;12.7;50.4;;;;;;;;;
2020/04/22 02:23:08;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/22 02:23:17;;;;;;;;;;;12.4;51.2;;;;;;;;;
2020/04/22 02:39:24;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/22 02:39:32;;;;;;;;;;;12.2;52.0;;;;;;;;;
2020/04/22 02:56:10;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/22 02:56:22;;;;;;;;;;;11.9;52.8;;;;;;;;;
2020/04/22 03:09:19;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/04/22 03:09:25;;;;;;;;;;;11.8;53.3;;;;;;;;;
2020/04/22 03:22:36;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/22 03:22:41;;;;;;;;;;;11.6;53.4;;;;;;;;;
2020/04/22 03:39:33;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/04/22 03:39:39;;;;;;;;;;;11.4;54.5;;;;;;;;;
2020/04/22 03:54:44;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/22 03:55:55;;;;;;;;;;;11.2;54.7;;;;;;;;;
2020/04/22 04:07:39;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/22 04:08:51;;;;;;;;;;;11.1;54.9;;;;;;;;;
2020/04/22 04:23:53;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/22 04:24:02;;;;;;;;;;;11.0;54.8;;;;;;;;;
2020/04/22 04:39:29;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/04/22 04:39:35;;;;;;;;;;;10.9;54.5;;;;;;;;;
2020/04/22 04:56:06;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/22 04:56:13;;;;;;;;;;;10.8;54.6;;;;;;;;;
2020/04/22 05:08:17;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/22 05:08:27;;;;;;;;;;;10.9;52.4;;;;;;;;;
2020/04/22 05:27:24;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/22 05:41:53;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/04/22 05:42:02;;;;;;;;;;;11.7;47.5;;;;;;;;;
2020/04/22 06:06:56;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/22 06:07:12;;;;;;;;;;;13.1;44.5;;;;;;;;;
2020/04/22 06:25:03;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/04/22 06:25:14;;;;;;;;;;;13.9;43.8;;;;;;;;;
2020/04/22 06:39:12;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/04/22 06:39:27;;;;;;;;;;;14.4;42.0;;;;;;;;;
2020/04/22 06:55:49;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/22 06:55:56;;;;;;;;;;;14.9;41.9;;;;;;;;;
2020/04/22 07:14:55;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/04/22 07:15:09;;;;;;;;;;;15.3;39.7;;;;;;;;;
2020/04/22 07:50:04;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/04/22 07:50:27;;;;;;;;;;;16.3;38.2;;;;;;;;;
2020/04/22 08:06:51;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/22 08:07:12;;;;;;;;;;;16.9;35.2;;;;;;;;;
2020/04/22 08:20:39;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/22 08:21:02;;;;;;;;;;;17.7;34.8;;;;;;;;;
2020/04/22 08:34:53;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/04/22 08:36:06;;;;;;;;;;;18.3;33.4;;;;;;;;;
2020/04/22 08:49:51;;;12.1;;;11.4;;;;;;;;;;;;;;;
2020/04/22 08:50:01;;;;;;;;;;;18.7;33.3;;;;;;;;;
2020/04/22 10:07:01;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/22 10:07:23;;;;;;;;;;;20.5;28.5;;;;;;;;;
2020/04/22 10:24:11;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/04/22 10:24:20;;;;;;;;;;;20.7;27.9;;;;;;;;;
2020/04/22 10:42:45;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/04/22 10:42:50;;;;;;;;;;;20.8;28.2;;;;;;;;;
2020/04/22 11:00:55;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/22 11:01:04;;;;;;;;;;;20.8;27.3;;;;;;;;;
2020/04/22 11:04:50;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/04/22 11:04:51;;;;;;;;;;;20.9;27.1;;;;;;;;;
2020/04/22 11:19:26;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/22 11:19:26;;;;;;;;;;;21.2;26.0;;;;;;;;;
2020/04/22 11:32:59;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/04/22 11:32:59;;;;;;;;;;;21.5;26.4;;;;;;;;;
2020/04/22 11:48:04;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/22 11:48:04;;;;;;;;;;;21.6;25.7;;;;;;;;;
2020/04/22 12:02:39;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/22 12:02:39;;;;;;;;;;;21.9;24.8;;;;;;;;;
2020/04/22 12:17:44;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/22 12:17:44;;;;;;;;;;;22.3;24.0;;;;;;;;;
2020/04/22 14:46:17;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/22 14:46:17;;;;;;;;;;;23.5;20.7;;;;;;;;;
2020/04/22 15:00:54;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/22 15:00:54;;;;;;;;;;;23.3;20.7;;;;;;;;;
2020/04/22 15:16:35;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/22 15:16:35;;;;;;;;;;;23.1;22.3;;;;;;;;;
2020/04/22 15:45:51;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/22 15:45:51;;;;;;;;;;;22.9;21.3;;;;;;;;;
2020/04/22 16:15:12;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/04/22 16:15:14;;;;;;;;;;;22.8;24.2;;;;;;;;;
2020/04/22 16:29:51;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/22 16:29:51;;;;;;;;;;;22.7;23.6;;;;;;;;;
2020/04/22 16:44:57;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/22 16:44:57;;;;;;;;;;;22.7;24.5;;;;;;;;;
2020/04/22 16:59:33;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/22 16:59:33;;;;;;;;;;;22.5;27.7;;;;;;;;;
2020/04/22 17:14:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/22 17:14:37;;;;;;;;;;;22.3;31.1;;;;;;;;;
2020/04/22 17:30:17;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/22 17:30:17;;;;;;;;;;;22.1;29.8;;;;;;;;;
2020/04/22 17:44:21;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 17:44:21;;;;;;;;;;;21.8;31.0;;;;;;;;;
2020/04/22 18:15:55;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/22 18:15:55;;;;;;;;;;;21.0;31.7;;;;;;;;;
2020/04/22 18:43:57;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/22 18:43:58;;;;;;;;;;;20.3;33.5;;;;;;;;;
2020/04/22 18:58:36;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 18:58:36;;;;;;;;;;;19.8;34.6;;;;;;;;;
2020/04/22 19:13:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/22 19:13:17;;;;;;;;;;;19.4;35.8;;;;;;;;;
2020/04/22 19:28:26;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/22 19:28:26;;;;;;;;;;;19.0;36.3;;;;;;;;;
2020/04/22 19:43:03;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/04/22 19:43:03;;;;;;;;;;;18.6;37.4;;;;;;;;;
2020/04/22 19:58:41;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/22 19:58:41;;;;;;;;;;;18.3;37.8;;;;;;;;;
2020/04/22 20:13:19;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/22 20:13:19;;;;;;;;;;;17.9;38.4;;;;;;;;;
2020/04/22 20:28:07;;;9.4;;;8.5;;;;;;;;;;;;;;;
2020/04/22 20:28:07;;;;;;;;;;;17.6;39.7;;;;;;;;;
2020/04/22 20:43:17;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/04/22 20:43:17;;;;;;;;;;;17.3;41.0;;;;;;;;;
2020/04/22 20:57:54;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/22 20:57:54;;;;;;;;;;;16.9;42.3;;;;;;;;;
2020/04/22 21:13:02;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/22 21:13:02;;;;;;;;;;;16.5;43.4;;;;;;;;;
2020/04/22 21:27:45;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/22 21:27:45;;;;;;;;;;;16.2;44.6;;;;;;;;;
2020/04/22 21:42:53;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/22 21:42:53;;;;;;;;;;;15.9;45.2;;;;;;;;;
2020/04/22 21:57:59;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/22 21:57:59;;;;;;;;;;;15.6;45.6;;;;;;;;;
2020/04/22 22:12:25;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/22 22:12:25;;;;;;;;;;;15.4;46.7;;;;;;;;;
2020/04/22 22:27:34;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/04/22 22:27:34;;;;;;;;;;;15.2;47.0;;;;;;;;;
2020/04/22 22:43:41;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/22 22:43:41;;;;;;;;;;;15.0;47.1;;;;;;;;;
2020/04/22 22:57:18;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/04/22 22:57:18;;;;;;;;;;;14.9;48.7;;;;;;;;;
2020/04/22 23:11:55;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/22 23:11:55;;;;;;;;;;;14.7;48.8;;;;;;;;;
2020/04/22 23:26:33;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/22 23:26:33;;;;;;;;;;;14.4;49.9;;;;;;;;;
2020/04/22 23:41:41;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 23:41:41;;;;;;;;;;;14.2;50.8;;;;;;;;;
2020/04/22 23:56:18;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/22 23:56:19;;;;;;;;;;;13.9;51.9;;;;;;;;;
