Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 04:12:23;;;17.8;;;15.0;;;;;;;;;;;;;;;
2020/04/22 04:12:50;;;;;;;;;;;9.8;50.9;;;;;;;;;
2020/04/22 04:29:48;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/22 04:29:52;;;;;;;;;;;9.8;51.1;;;;;;;;;
2020/04/22 04:50:38;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/22 04:50:45;;;;;;;;;;;9.8;51.1;;;;;;;;;
2020/04/22 05:07:33;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/22 05:08:10;;;;;;;;;;;10.2;50.7;;;;;;;;;
2020/04/22 05:33:49;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/22 05:33:52;;;;;;;;;;;10.7;49.7;;;;;;;;;
2020/04/22 05:46:13;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/22 05:47:43;;;;;;;;;;;11.2;48.9;;;;;;;;;
2020/04/22 06:04:56;;;18.8;;;15.8;;;;;;;;;;;;;;;
2020/04/22 06:05:04;;;;;;;;;;;11.8;48.0;;;;;;;;;
2020/04/22 06:25:22;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/22 06:25:32;;;;;;;;;;;12.5;46.7;;;;;;;;;
2020/04/22 06:43:31;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/22 06:43:40;;;;;;;;;;;13.1;45.7;;;;;;;;;
2020/04/22 07:02:10;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/22 07:02:20;;;;;;;;;;;13.8;44.3;;;;;;;;;
2020/04/22 07:28:21;;;16.2;;;14.2;;;;;;;;;;;;;;;
2020/04/22 07:28:27;;;;;;;;;;;14.6;42.9;;;;;;;;;
2020/04/22 07:50:44;;;17.2;;;16.0;;;;;;;;;;;;;;;
2020/04/22 07:50:55;;;;;;;;;;;15.2;41.7;;;;;;;;;
2020/04/22 08:12:57;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/22 08:13:06;;;;;;;;;;;16.0;40.0;;;;;;;;;
2020/04/22 08:28:01;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/22 08:28:10;;;;;;;;;;;16.6;38.5;;;;;;;;;
2020/04/22 08:46:46;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/22 08:46:55;;;;;;;;;;;17.3;37.7;;;;;;;;;
2020/04/22 10:08:23;;;34.0;;;17.8;;;;;;;;;;;;;;;
2020/04/22 10:08:32;;;;;;;;;;;19.6;31.9;;;;;;;;;
2020/04/22 10:33:31;;;18.4;;;16.0;;;;;;;;;;;;;;;
2020/04/22 10:33:44;;;;;;;;;;;19.8;31.7;;;;;;;;;
2020/04/22 10:55:45;;;49.8;;;25.6;;;;;;;;;;;;;;;
2020/04/22 10:55:51;;;;;;;;;;;20.2;31.1;;;;;;;;;
2020/04/22 11:04:50;;;71.8;;;32.2;;;;;;;;;;;;;;;
2020/04/22 11:04:50;;;;;;;;;;;20.8;30.3;;;;;;;;;
2020/04/22 11:20:56;;;13.8;;;10.8;;;;;;;;;;;;;;;
2020/04/22 11:20:56;;;;;;;;;;;21.4;29.6;;;;;;;;;
2020/04/22 11:39:31;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/22 11:39:32;;;;;;;;;;;21.9;29.2;;;;;;;;;
2020/04/22 11:58:37;;;15.6;;;11.4;;;;;;;;;;;;;;;
2020/04/22 11:58:37;;;;;;;;;;;22.4;27.6;;;;;;;;;
2020/04/22 12:17:13;;;11.4;;;10.0;;;;;;;;;;;;;;;
2020/04/22 12:17:13;;;;;;;;;;;23.1;26.2;;;;;;;;;
2020/04/22 14:47:18;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/22 14:47:18;;;;;;;;;;;24.9;21.4;;;;;;;;;
2020/04/22 15:05:55;;;13.0;;;5.4;;;;;;;;;;;;;;;
2020/04/22 15:05:55;;;;;;;;;;;24.8;21.6;;;;;;;;;
2020/04/22 15:24:38;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/22 15:24:38;;;;;;;;;;;24.8;21.7;;;;;;;;;
2020/04/22 15:43:20;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/22 15:44:00;;;;;;;;;;;24.8;22.2;;;;;;;;;
2020/04/22 16:20:47;;;19.6;;;13.0;;;;;;;;;;;;;;;
2020/04/22 16:20:47;;;;;;;;;;;24.3;21.5;;;;;;;;;
2020/04/22 16:39:56;;;43.6;;;10.8;;;;;;;;;;;;;;;
2020/04/22 16:39:56;;;;;;;;;;;24.1;21.6;;;;;;;;;
2020/04/22 16:58:32;;;11.8;;;4.0;;;;;;;;;;;;;;;
2020/04/22 16:58:32;;;;;;;;;;;24.0;21.6;;;;;;;;;
2020/04/22 17:17:08;;;79.6;;;13.2;;;;;;;;;;;;;;;
2020/04/22 17:17:09;;;;;;;;;;;23.6;22.1;;;;;;;;;
2020/04/22 17:35:49;;;31.8;;;4.4;;;;;;;;;;;;;;;
2020/04/22 17:35:49;;;;;;;;;;;23.1;22.3;;;;;;;;;
2020/04/22 17:54:55;;;48.2;;;8.6;;;;;;;;;;;;;;;
2020/04/22 17:54:55;;;;;;;;;;;22.3;26.0;;;;;;;;;
2020/04/22 18:13:49;;;80.0;;;15.2;;;;;;;;;;;;;;;
2020/04/22 18:13:50;;;;;;;;;;;21.2;28.4;;;;;;;;;
2020/04/22 18:51:01;;;79.2;;;15.6;;;;;;;;;;;;;;;
2020/04/22 18:51:02;;;;;;;;;;;18.5;32.3;;;;;;;;;
2020/04/22 19:09:44;;;42.6;;;13.4;;;;;;;;;;;;;;;
2020/04/22 19:09:44;;;;;;;;;;;17.6;34.4;;;;;;;;;
2020/04/22 19:28:25;;;14.4;;;9.8;;;;;;;;;;;;;;;
2020/04/22 19:28:25;;;;;;;;;;;17.0;35.6;;;;;;;;;
2020/04/22 19:47:06;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/22 19:47:06;;;;;;;;;;;16.5;36.5;;;;;;;;;
2020/04/22 20:05:44;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/22 20:05:44;;;;;;;;;;;16.2;37.4;;;;;;;;;
2020/04/22 20:24:34;;;12.2;;;7.6;;;;;;;;;;;;;;;
2020/04/22 20:24:35;;;;;;;;;;;15.8;38.1;;;;;;;;;
2020/04/22 20:43:17;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 20:43:18;;;;;;;;;;;15.3;39.1;;;;;;;;;
2020/04/22 21:01:56;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 21:01:57;;;;;;;;;;;15.0;39.7;;;;;;;;;
2020/04/22 21:20:41;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/22 21:20:41;;;;;;;;;;;14.6;40.8;;;;;;;;;
2020/04/22 21:39:20;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/22 21:39:20;;;;;;;;;;;14.0;41.9;;;;;;;;;
2020/04/22 21:58:00;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/22 21:58:00;;;;;;;;;;;13.4;43.2;;;;;;;;;
2020/04/22 22:16:56;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/22 22:16:56;;;;;;;;;;;12.9;44.3;;;;;;;;;
2020/04/22 22:35:37;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/22 22:35:37;;;;;;;;;;;12.5;45.9;;;;;;;;;
2020/04/22 22:54:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/22 22:54:16;;;;;;;;;;;12.0;47.4;;;;;;;;;
2020/04/22 23:12:57;;;12.6;;;8.4;;;;;;;;;;;;;;;
2020/04/22 23:12:57;;;;;;;;;;;11.8;47.8;;;;;;;;;
2020/04/22 23:32:06;;;11.4;;;6.2;;;;;;;;;;;;;;;
2020/04/22 23:32:06;;;;;;;;;;;11.4;48.4;;;;;;;;;
2020/04/22 23:50:45;;;29.6;;;7.4;;;;;;;;;;;;;;;
2020/04/22 23:50:45;;;;;;;;;;;11.4;49.0;;;;;;;;;
