Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:06:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 00:07:03;;;;;;;;;;;17.61;19.18;;;;;;;;;
2020/04/22 00:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:22:26;;;;;;;;;;;17.11;21.61;;;;;;;;;
2020/04/22 00:51:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 00:52:02;;;;;;;;;;;16.07;20.02;;;;;;;;;
2020/04/22 01:06:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:07:07;;;;;;;;;;;15.66;18.94;;;;;;;;;
2020/04/22 01:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:21:38;;;;;;;;;;;15.27;19.11;;;;;;;;;
2020/04/22 01:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:36:37;;;;;;;;;;;15.10;19.41;;;;;;;;;
2020/04/22 01:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 01:51:37;;;;;;;;;;;14.82;16.66;;;;;;;;;
2020/04/22 02:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:06:40;;;;;;;;;;;14.63;18.27;;;;;;;;;
2020/04/22 02:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:21:51;;;;;;;;;;;14.32;18.55;;;;;;;;;
2020/04/22 02:36:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 02:36:54;;;;;;;;;;;14.08;19.49;;;;;;;;;
2020/04/22 03:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:06:56;;;;;;;;;;;13.72;15.46;;;;;;;;;
2020/04/22 03:38:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:39:02;;;;;;;;;;;13.07;16.58;;;;;;;;;
2020/04/22 03:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 03:52:01;;;;;;;;;;;12.52;18.28;;;;;;;;;
2020/04/22 04:06:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:06:59;;;;;;;;;;;12.39;19.18;;;;;;;;;
2020/04/22 04:24:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:24:49;;;;;;;;;;;12.03;19.11;;;;;;;;;
2020/04/22 04:37:25;;;4;;;4;;;;;;;;;;;;;;;
2020/04/22 04:37:50;;;;;;;;;;;11.73;18.31;;;;;;;;;
2020/04/22 04:51:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 04:52:01;;;;;;;;;;;11.29;20.30;;;;;;;;;
2020/04/22 05:21:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:22:05;;;;;;;;;;;10.59;20.13;;;;;;;;;
2020/04/22 05:37:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 05:37:55;;;;;;;;;;;10.22;20.29;;;;;;;;;
2020/04/22 06:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:22:34;;;;;;;;;;;9.48;20.29;;;;;;;;;
2020/04/22 06:37:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:39:21;;;;;;;;;;;9.52;20.56;;;;;;;;;
2020/04/22 06:53:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 06:54:09;;;;;;;;;;;9.42;20.59;;;;;;;;;
2020/04/22 07:22:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:22:10;;;;;;;;;;;9.29;22.32;;;;;;;;;
2020/04/22 07:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 07:53:37;;;;;;;;;;;8.77;23.89;;;;;;;;;
2020/04/22 08:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:06:53;;;;;;;;;;;8.33;24.38;;;;;;;;;
2020/04/22 08:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:24:07;;;;;;;;;;;8.00;25.01;;;;;;;;;
2020/04/22 08:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:37:18;;;;;;;;;;;7.70;25.46;;;;;;;;;
2020/04/22 08:51:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 08:52:01;;;;;;;;;;;7.23;26.97;;;;;;;;;
2020/04/22 09:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:06:50;;;;;;;;;;;7.02;27.07;;;;;;;;;
2020/04/22 09:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:22:13;;;;;;;;;;;6.66;27.37;;;;;;;;;
2020/04/22 09:39:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:39:21;;;;;;;;;;;6.32;27.81;;;;;;;;;
2020/04/22 09:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 09:54:31;;;;;;;;;;;6.35;27.68;;;;;;;;;
2020/04/22 10:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:07:25;;;;;;;;;;;5.98;28.30;;;;;;;;;
2020/04/22 10:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:24:20;;;;;;;;;;;5.83;29.91;;;;;;;;;
2020/04/22 10:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:36:56;;;;;;;;;;;5.72;30.09;;;;;;;;;
2020/04/22 10:51:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 10:52:03;;;;;;;;;;;6.36;28.91;;;;;;;;;
2020/04/22 11:06:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:06:37;;;;;;;;;;;6.81;28.70;;;;;;;;;
2020/04/22 11:21:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:21:37;;;;;;;;;;;7.38;28.09;;;;;;;;;
2020/04/22 11:36:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:36:36;;;;;;;;;;;7.90;27.64;;;;;;;;;
2020/04/22 11:51:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 11:51:36;;;;;;;;;;;8.83;26.41;;;;;;;;;
2020/04/22 12:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:06:36;;;;;;;;;;;9.43;25.90;;;;;;;;;
2020/04/22 12:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:21:36;;;;;;;;;;;10.03;25.89;;;;;;;;;
2020/04/22 12:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:36:36;;;;;;;;;;;10.64;25.63;;;;;;;;;
2020/04/22 12:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 12:51:36;;;;;;;;;;;11.23;24.87;;;;;;;;;
2020/04/22 13:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:06:36;;;;;;;;;;;11.76;24.23;;;;;;;;;
2020/04/22 13:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:21:36;;;;;;;;;;;12.24;21.96;;;;;;;;;
2020/04/22 13:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:36:36;;;;;;;;;;;12.97;23.35;;;;;;;;;
2020/04/22 13:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 13:51:36;;;;;;;;;;;13.37;21.23;;;;;;;;;
2020/04/22 14:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:06:36;;;;;;;;;;;13.80;22.01;;;;;;;;;
2020/04/22 14:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:21:36;;;;;;;;;;;14.32;19.40;;;;;;;;;
2020/04/22 14:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:36:36;;;;;;;;;;;14.87;20.37;;;;;;;;;
2020/04/22 14:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 14:51:36;;;;;;;;;;;15.22;21.02;;;;;;;;;
2020/04/22 15:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:06:36;;;;;;;;;;;15.62;19.48;;;;;;;;;
2020/04/22 15:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:21:36;;;;;;;;;;;16.23;20.30;;;;;;;;;
2020/04/22 15:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:36:37;;;;;;;;;;;16.85;17.94;;;;;;;;;
2020/04/22 15:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 15:51:36;;;;;;;;;;;17.49;20.12;;;;;;;;;
2020/04/22 16:06:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 16:06:36;;;;;;;;;;;17.97;16.81;;;;;;;;;
2020/04/22 16:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:21:36;;;;;;;;;;;18.30;19.14;;;;;;;;;
2020/04/22 16:36:35;;;4;;;4;;;;;;;;;;;;;;;
2020/04/22 16:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 16:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 16:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 17:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 17:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 17:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 17:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 17:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 18:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:06:37;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 18:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 18:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 18:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 18:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 19:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 19:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 19:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 19:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 19:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 20:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 20:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 20:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 20:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 20:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 21:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 21:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 21:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 21:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 21:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 21:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 22:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 22:21:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/22 22:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 22:37:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:37:57;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 22:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 22:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 23:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 23:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/22 23:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/22 23:51:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/22 23:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
