Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/22 00:06:33;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/22 00:06:40;;;;;;;;;;;13.2;52.3;;;;;;;;;
2020/04/22 00:30:18;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/22 00:51:30;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/22 00:51:38;;;;;;;;;;;12.9;54.2;;;;;;;;;
2020/04/22 01:03:59;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/22 01:04:07;;;;;;;;;;;12.7;54.5;;;;;;;;;
2020/04/22 01:23:23;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/22 01:23:23;;;;;;;;;;;12.5;55.5;;;;;;;;;
2020/04/22 01:42:58;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/22 01:42:58;;;;;;;;;;;12.3;56.3;;;;;;;;;
2020/04/22 02:01:37;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 02:01:37;;;;;;;;;;;12.1;56.7;;;;;;;;;
2020/04/22 02:22:17;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/22 02:22:27;;;;;;;;;;;11.9;57.6;;;;;;;;;
2020/04/22 02:40:46;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/22 02:40:55;;;;;;;;;;;11.7;58.8;;;;;;;;;
2020/04/22 03:17:51;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/22 03:17:57;;;;;;;;;;;11.2;59.9;;;;;;;;;
2020/04/22 03:38:39;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/22 03:38:50;;;;;;;;;;;11.0;59.7;;;;;;;;;
2020/04/22 03:59:14;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/22 03:59:25;;;;;;;;;;;10.9;60.6;;;;;;;;;
2020/04/22 04:17:15;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/22 04:17:30;;;;;;;;;;;10.8;60.8;;;;;;;;;
2020/04/22 04:35:46;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/22 04:35:52;;;;;;;;;;;10.6;60.3;;;;;;;;;
2020/04/22 04:58:58;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/04/22 04:59:19;;;;;;;;;;;10.6;59.8;;;;;;;;;
2020/04/22 05:22:27;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/22 05:22:33;;;;;;;;;;;10.6;59.4;;;;;;;;;
2020/04/22 05:40:05;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/22 05:40:12;;;;;;;;;;;10.7;58.9;;;;;;;;;
2020/04/22 06:01:26;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/22 06:01:34;;;;;;;;;;;10.9;55.8;;;;;;;;;
2020/04/22 06:33:32;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/22 06:33:39;;;;;;;;;;;12.0;52.1;;;;;;;;;
2020/04/22 06:56:29;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/22 06:56:37;;;;;;;;;;;12.6;50.7;;;;;;;;;
2020/04/22 07:19:27;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/22 07:44:05;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/22 07:44:14;;;;;;;;;;;13.7;47.6;;;;;;;;;
2020/04/22 08:05:48;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/04/22 08:05:56;;;;;;;;;;;14.2;46.0;;;;;;;;;
2020/04/22 08:26:55;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/22 08:27:05;;;;;;;;;;;15.0;43.3;;;;;;;;;
2020/04/22 08:43:55;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/04/22 08:44:03;;;;;;;;;;;15.8;42.7;;;;;;;;;
2020/04/22 09:11:36;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/22 09:11:58;;;;;;;;;;;17.1;40.1;;;;;;;;;
2020/04/22 10:03:25;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/04/22 10:05:35;;;;;;;;;;;18.8;35.2;;;;;;;;;
2020/04/22 10:32:27;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/22 10:32:39;;;;;;;;;;;19.3;33.8;;;;;;;;;
2020/04/22 10:54:40;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/22 10:54:55;;;;;;;;;;;19.7;32.2;;;;;;;;;
2020/04/22 11:04:49;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/22 11:04:49;;;;;;;;;;;19.9;33.2;;;;;;;;;
2020/04/22 11:19:25;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/22 11:19:25;;;;;;;;;;;20.4;32.8;;;;;;;;;
2020/04/22 11:38:31;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/04/22 11:38:31;;;;;;;;;;;20.8;31.9;;;;;;;;;
2020/04/22 11:58:37;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/22 11:58:37;;;;;;;;;;;21.2;29.9;;;;;;;;;
2020/04/22 12:21:15;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/22 12:21:15;;;;;;;;;;;21.5;30.0;;;;;;;;;
2020/04/22 14:38:13;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/04/22 14:38:13;;;;;;;;;;;23.5;27.8;;;;;;;;;
2020/04/22 14:58:22;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/22 14:58:22;;;;;;;;;;;23.5;26.4;;;;;;;;;
2020/04/22 15:17:36;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/22 15:17:36;;;;;;;;;;;23.6;28.0;;;;;;;;;
2020/04/22 15:36:39;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/22 15:36:42;;;;;;;;;;;23.6;27.9;;;;;;;;;
2020/04/22 15:57:12;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/22 15:57:12;;;;;;;;;;;23.6;27.3;;;;;;;;;
2020/04/22 16:36:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/22 16:36:55;;;;;;;;;;;23.3;28.6;;;;;;;;;
2020/04/22 16:56:01;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/22 16:56:01;;;;;;;;;;;23.1;31.1;;;;;;;;;
2020/04/22 17:15:38;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/22 17:15:38;;;;;;;;;;;22.9;31.5;;;;;;;;;
2020/04/22 17:34:48;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/22 17:34:48;;;;;;;;;;;22.5;33.4;;;;;;;;;
2020/04/22 17:53:54;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/22 17:53:54;;;;;;;;;;;22.0;33.8;;;;;;;;;
2020/04/22 18:51:02;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/22 18:51:02;;;;;;;;;;;20.1;40.8;;;;;;;;;
2020/04/22 19:10:14;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/22 19:10:15;;;;;;;;;;;19.3;42.3;;;;;;;;;
2020/04/22 19:29:57;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/22 19:29:58;;;;;;;;;;;18.6;44.3;;;;;;;;;
2020/04/22 19:49:07;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/22 19:49:07;;;;;;;;;;;17.9;46.0;;;;;;;;;
2020/04/22 20:09:17;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/22 20:09:17;;;;;;;;;;;17.2;48.7;;;;;;;;;
2020/04/22 20:30:39;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/22 20:30:39;;;;;;;;;;;16.6;49.5;;;;;;;;;
2020/04/22 20:53:21;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/22 20:53:21;;;;;;;;;;;16.1;50.7;;;;;;;;;
2020/04/22 21:15:06;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/22 21:15:08;;;;;;;;;;;15.6;51.8;;;;;;;;;
2020/04/22 21:37:18;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/22 21:37:18;;;;;;;;;;;15.2;53.1;;;;;;;;;
2020/04/22 21:58:00;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/04/22 21:58:00;;;;;;;;;;;14.8;54.4;;;;;;;;;
2020/04/22 22:16:57;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/22 22:16:57;;;;;;;;;;;14.5;55.0;;;;;;;;;
2020/04/22 22:36:07;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/22 22:36:07;;;;;;;;;;;14.2;56.1;;;;;;;;;
2020/04/22 22:54:47;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/22 22:54:47;;;;;;;;;;;13.9;57.2;;;;;;;;;
2020/04/22 23:13:58;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/22 23:13:58;;;;;;;;;;;13.6;58.2;;;;;;;;;
2020/04/22 23:35:07;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/22 23:35:07;;;;;;;;;;;13.2;59.7;;;;;;;;;
2020/04/22 23:56:17;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/22 23:56:18;;;;;;;;;;;12.9;61.6;;;;;;;;;
