Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:03:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:09:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:10:56;;;;;;;4.10;2.93;;;;;;;;;;;;;
2021/08/03 00:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:14:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:16:29;;;;;;;2.77;2.30;;;;;;;;;;;;;
2021/08/03 00:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:20:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:22:01;;;;;;;3.17;2.10;;;;;;;;;;;;;
2021/08/03 00:22:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:25:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:27:34;;;;;;;2.90;2.57;;;;;;;;;;;;;
2021/08/03 00:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:31:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:33:08;;;;;;;3.60;3.13;;;;;;;;;;;;;
2021/08/03 00:33:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:36:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:38:41;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/08/03 00:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:42:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:44:13;;;;;;;2.93;2.70;;;;;;;;;;;;;
2021/08/03 00:44:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:48:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:49:47;;;;;;;2.83;2.57;;;;;;;;;;;;;
2021/08/03 00:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:53:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:55:20;;;;;;;3.43;2.50;;;;;;;;;;;;;
2021/08/03 00:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 00:59:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 00:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:00:55;;;;;;;3.53;2.60;;;;;;;;;;;;;
2021/08/03 01:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:04:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:06:26;;;;;;;4.07;2.53;;;;;;;;;;;;;
2021/08/03 01:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:10:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:12:00;;;;;;;3.87;2.50;;;;;;;;;;;;;
2021/08/03 01:15:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:17:32;;;;;;;3.37;2.60;;;;;;;;;;;;;
2021/08/03 01:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:21:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:23:07;;;;;;;3.60;3.30;;;;;;;;;;;;;
2021/08/03 01:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:28:40;;;;;;;5.07;3.13;;;;;;;;;;;;;
2021/08/03 01:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:32:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:32:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:34:14;;;;;;;4.27;3.10;;;;;;;;;;;;;
2021/08/03 01:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:38:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:39:46;;;;;;;2.33;2.10;;;;;;;;;;;;;
2021/08/03 01:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:43:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:45:19;;;;;;;2.93;2.37;;;;;;;;;;;;;
2021/08/03 01:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:49:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:50:53;;;;;;;3.07;2.60;;;;;;;;;;;;;
2021/08/03 01:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:54:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 01:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 01:56:25;;;;;;;3.23;2.50;;;;;;;;;;;;;
2021/08/03 01:56:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:00:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:01:56;;;;;;;3.33;2.63;;;;;;;;;;;;;
2021/08/03 02:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:05:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:07:30;;;;;;;2.97;2.40;;;;;;;;;;;;;
2021/08/03 02:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:11:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:13:02;;;;;;;3.63;2.43;;;;;;;;;;;;;
2021/08/03 02:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:16:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:18:34;;;;;;;4.13;3.30;;;;;;;;;;;;;
2021/08/03 02:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:22:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:24:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:27:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:29:37;;;;;;;3.43;3.13;;;;;;;;;;;;;
2021/08/03 02:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:33:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:35:11;;;;;;;3.23;2.57;;;;;;;;;;;;;
2021/08/03 02:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:39:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:40:43;;;;;;;3.90;2.63;;;;;;;;;;;;;
2021/08/03 02:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:44:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:46:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:50:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:51:46;;;;;;;4.20;2.90;;;;;;;;;;;;;
2021/08/03 02:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:55:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 02:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 02:57:20;;;;;;;3.13;2.53;;;;;;;;;;;;;
2021/08/03 02:57:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:01:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:02:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:02:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:06:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:08:24;;;;;;;3.63;2.33;;;;;;;;;;;;;
2021/08/03 03:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:12:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:13:55;;;;;;;3.23;2.87;;;;;;;;;;;;;
2021/08/03 03:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:17:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:19:33;;;;;;;2.87;2.33;;;;;;;;;;;;;
2021/08/03 03:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:23:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:25:02;;;;;;;4.90;2.40;;;;;;;;;;;;;
2021/08/03 03:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:28:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:30:34;;;;;;;3.47;3.17;;;;;;;;;;;;;
2021/08/03 03:30:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:34:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:36:08;;;;;;;3.60;3.30;;;;;;;;;;;;;
2021/08/03 03:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:39:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:41:41;;;;;;;2.97;2.63;;;;;;;;;;;;;
2021/08/03 03:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:45:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:47:12;;;;;;;3.63;2.57;;;;;;;;;;;;;
2021/08/03 03:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:51:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:52:45;;;;;;;5.97;2.43;;;;;;;;;;;;;
2021/08/03 03:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:56:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 03:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 03:58:18;;;;;;;3.17;2.47;;;;;;;;;;;;;
2021/08/03 03:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:02:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:03:52;;;;;;;3.53;2.20;;;;;;;;;;;;;
2021/08/03 04:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:07:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:09:25;;;;;;;7.53;3.40;;;;;;;;;;;;;
2021/08/03 04:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:13:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:14:57;;;;;;;3.57;2.80;;;;;;;;;;;;;
2021/08/03 04:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:18:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:20:28;;;;;;;3.87;3.00;;;;;;;;;;;;;
2021/08/03 04:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:24:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:26:02;;;;;;;4.83;3.50;;;;;;;;;;;;;
2021/08/03 04:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:29:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:31:34;;;;;;;3.63;2.13;;;;;;;;;;;;;
2021/08/03 04:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:35:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:37:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:41:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:42:39;;;;;;;3.60;3.03;;;;;;;;;;;;;
2021/08/03 04:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:46:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:48:11;;;;;;;3.73;2.50;;;;;;;;;;;;;
2021/08/03 04:48:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:52:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:53:44;;;;;;;4.30;2.70;;;;;;;;;;;;;
2021/08/03 04:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:57:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 04:59:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 04:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:03:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:04:48;;;;;;;5.33;2.83;;;;;;;;;;;;;
2021/08/03 05:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:08:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:10:21;;;;;;;3.40;2.37;;;;;;;;;;;;;
2021/08/03 05:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:14:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:15:54;;;;;;;3.30;2.97;;;;;;;;;;;;;
2021/08/03 05:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:19:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:21:27;;;;;;;3.67;2.80;;;;;;;;;;;;;
2021/08/03 05:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:25:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:27:00;;;;;;;4.00;2.97;;;;;;;;;;;;;
2021/08/03 05:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:30:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:32:32;;;;;;;4.20;3.20;;;;;;;;;;;;;
2021/08/03 05:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:36:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:38:06;;;;;;;3.60;2.80;;;;;;;;;;;;;
2021/08/03 05:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:41:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:41:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:43:40;;;;;;;3.37;2.97;;;;;;;;;;;;;
2021/08/03 05:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:47:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:47:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:49:13;;;;;;;4.33;2.90;;;;;;;;;;;;;
2021/08/03 05:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:53:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:54:45;;;;;;;4.43;2.83;;;;;;;;;;;;;
2021/08/03 05:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 05:58:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 05:58:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:00:17;;;;;;;3.13;2.50;;;;;;;;;;;;;
2021/08/03 06:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:04:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:05:51;;;;;;;3.07;2.30;;;;;;;;;;;;;
2021/08/03 06:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:09:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:11:22;;;;;;;2.77;2.50;;;;;;;;;;;;;
2021/08/03 06:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:15:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:16:55;;;;;;;5.00;1.80;;;;;;;;;;;;;
2021/08/03 06:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:20:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:22:27;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/08/03 06:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:26:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:27:59;;;;;;;3.90;3.30;;;;;;;;;;;;;
2021/08/03 06:28:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:31:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:33:34;;;;;;;3.60;3.30;;;;;;;;;;;;;
2021/08/03 06:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:37:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:39:06;;;;;;;4.63;2.87;;;;;;;;;;;;;
2021/08/03 06:39:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:43:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:44:39;;;;;;;2.37;2.10;;;;;;;;;;;;;
2021/08/03 06:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:48:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:50:13;;;;;;;2.60;2.20;;;;;;;;;;;;;
2021/08/03 06:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:54:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:55:46;;;;;;;3.17;2.70;;;;;;;;;;;;;
2021/08/03 06:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 06:59:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 06:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:01:19;;;;;;;4.40;2.40;;;;;;;;;;;;;
2021/08/03 07:01:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:05:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 07:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:06:52;;;;;;;3.70;3.30;;;;;;;;;;;;;
2021/08/03 07:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:10:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 07:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:12:25;;;;;;;3.63;2.27;;;;;;;;;;;;;
2021/08/03 07:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:16:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 07:16:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:17:58;;;;;;;4.30;2.50;;;;;;;;;;;;;
2021/08/03 07:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:21:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 07:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:23:31;;;;;;;3.83;2.97;;;;;;;;;;;;;
2021/08/03 07:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:27:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/03 07:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/03 07:29:03;;;;;;;3.50;2.70;;;;;;;;;;;;;
