Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/19 00:02:57;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/05/19 00:02:58;;;;;;;;;;;21.9;52.5;;;;;;;;;
2019/05/19 00:08:00;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/05/19 00:08:00;;;;;;;;;;;21.9;52.5;;;;;;;;;
2019/05/19 00:13:03;;;6.1;;;5.8;;;;;;;;;;;;;;;
2019/05/19 00:13:03;;;;;;;;;;;21.9;52.5;;;;;;;;;
2019/05/19 00:18:05;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/05/19 00:18:05;;;;;;;;;;;21.9;52.5;;;;;;;;;
2019/05/19 00:23:07;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/05/19 00:23:07;;;;;;;;;;;21.9;52.6;;;;;;;;;
2019/05/19 00:28:10;;;6.15;;;5.75;;;;;;;;;;;;;;;
2019/05/19 00:28:10;;;;;;;;;;;21.9;52.5;;;;;;;;;
2019/05/19 00:33:12;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/05/19 00:33:12;;;;;;;;;;;21.9;52.6;;;;;;;;;
2019/05/19 00:38:14;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/05/19 00:38:15;;;;;;;;;;;21.9;52.6;;;;;;;;;
2019/05/19 00:43:17;;;6.45;;;6.05;;;;;;;;;;;;;;;
2019/05/19 00:43:17;;;;;;;;;;;21.9;52.6;;;;;;;;;
2019/05/19 00:48:19;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/05/19 00:48:20;;;;;;;;;;;21.9;52.6;;;;;;;;;
2019/05/19 00:53:22;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/05/19 00:53:22;;;;;;;;;;;21.8;52.5;;;;;;;;;
2019/05/19 00:58:26;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/05/19 00:58:27;;;;;;;;;;;21.8;52.6;;;;;;;;;
2019/05/19 01:03:27;;;6.4;;;6;;;;;;;;;;;;;;;
2019/05/19 01:03:27;;;;;;;;;;;21.8;52.7;;;;;;;;;
2019/05/19 01:08:29;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/05/19 01:08:29;;;;;;;;;;;21.9;52.6;;;;;;;;;
2019/05/19 01:13:32;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/05/19 01:13:32;;;;;;;;;;;21.8;52.7;;;;;;;;;
2019/05/19 01:18:34;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/05/19 01:18:34;;;;;;;;;;;21.8;52.8;;;;;;;;;
2019/05/19 01:23:37;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/05/19 01:23:37;;;;;;;;;;;21.8;52.7;;;;;;;;;
2019/05/19 01:28:39;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/05/19 01:28:39;;;;;;;;;;;21.8;52.6;;;;;;;;;
2019/05/19 01:33:41;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/05/19 01:33:42;;;;;;;;;;;21.8;52.7;;;;;;;;;
2019/05/19 01:38:44;;;6.4;;;6;;;;;;;;;;;;;;;
2019/05/19 01:38:44;;;;;;;;;;;21.8;52.7;;;;;;;;;
2019/05/19 01:43:46;;;6.65;;;6.15;;;;;;;;;;;;;;;
2019/05/19 01:43:47;;;;;;;;;;;21.8;52.7;;;;;;;;;
2019/05/19 01:48:49;;;6.25;;;5.85;;;;;;;;;;;;;;;
2019/05/19 01:48:49;;;;;;;;;;;21.8;52.8;;;;;;;;;
2019/05/19 01:53:51;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/05/19 01:53:51;;;;;;;;;;;21.8;52.8;;;;;;;;;
2019/05/19 01:58:54;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/05/19 01:58:54;;;;;;;;;;;21.8;52.8;;;;;;;;;
2019/05/19 02:03:56;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/05/19 02:03:56;;;;;;;;;;;21.8;52.8;;;;;;;;;
2019/05/19 02:08:59;;;6.4;;;6;;;;;;;;;;;;;;;
2019/05/19 02:08:59;;;;;;;;;;;21.8;52.9;;;;;;;;;
2019/05/19 02:14:02;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/05/19 02:14:02;;;;;;;;;;;21.8;52.8;;;;;;;;;
2019/05/19 02:19:04;;;6.4;;;6;;;;;;;;;;;;;;;
2019/05/19 02:19:04;;;;;;;;;;;21.7;52.8;;;;;;;;;
2019/05/19 02:24:06;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/05/19 02:24:06;;;;;;;;;;;21.7;52.8;;;;;;;;;
2019/05/19 02:29:08;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/05/19 02:29:09;;;;;;;;;;;21.7;52.8;;;;;;;;;
2019/05/19 02:34:11;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/05/19 02:34:11;;;;;;;;;;;21.7;52.8;;;;;;;;;
2019/05/19 02:39:13;;;6.4;;;6;;;;;;;;;;;;;;;
2019/05/19 02:39:14;;;;;;;;;;;21.7;52.8;;;;;;;;;
2019/05/19 02:44:17;;;5.75;;;5.4;;;;;;;;;;;;;;;
2019/05/19 02:44:18;;;;;;;;;;;21.7;52.9;;;;;;;;;
2019/05/19 02:49:19;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/05/19 02:49:19;;;;;;;;;;;21.7;52.9;;;;;;;;;
2019/05/19 02:54:21;;;5.85;;;5.5;;;;;;;;;;;;;;;
2019/05/19 02:54:22;;;;;;;;;;;21.7;53;;;;;;;;;
2019/05/19 02:59:24;;;6.45;;;6.05;;;;;;;;;;;;;;;
2019/05/19 02:59:24;;;;;;;;;;;21.7;53;;;;;;;;;
2019/05/19 03:04:26;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/05/19 03:04:26;;;;;;;;;;;21.7;53.1;;;;;;;;;
2019/05/19 03:09:28;;;6.25;;;5.95;;;;;;;;;;;;;;;
2019/05/19 03:09:28;;;;;;;;;;;21.7;53;;;;;;;;;
2019/05/19 03:14:31;;;6.1;;;5.8;;;;;;;;;;;;;;;
2019/05/19 03:14:31;;;;;;;;;;;21.7;53.1;;;;;;;;;
2019/05/19 03:19:33;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/05/19 03:19:33;;;;;;;;;;;21.7;53.1;;;;;;;;;
2019/05/19 03:24:36;;;6.45;;;6;;;;;;;;;;;;;;;
2019/05/19 03:24:36;;;;;;;;;;;21.6;53.1;;;;;;;;;
2019/05/19 03:29:43;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/05/19 03:29:50;;;;;;;;;;;21.6;53.1;;;;;;;;;
2019/05/19 03:34:41;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/05/19 03:34:41;;;;;;;;;;;21.6;53.1;;;;;;;;;
2019/05/19 03:39:43;;;5.8;;;5.4;;;;;;;;;;;;;;;
2019/05/19 03:39:43;;;;;;;;;;;21.6;53.1;;;;;;;;;
2019/05/19 03:44:45;;;6.05;;;5.75;;;;;;;;;;;;;;;
2019/05/19 03:44:45;;;;;;;;;;;21.6;53.2;;;;;;;;;
2019/05/19 03:49:48;;;6;;;5.7;;;;;;;;;;;;;;;
2019/05/19 03:49:48;;;;;;;;;;;21.6;53.3;;;;;;;;;
2019/05/19 03:54:50;;;6;;;5.6;;;;;;;;;;;;;;;
2019/05/19 03:54:50;;;;;;;;;;;21.6;53.3;;;;;;;;;
2019/05/19 03:59:53;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/05/19 03:59:53;;;;;;;;;;;21.6;53.3;;;;;;;;;
2019/05/19 04:04:55;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/05/19 04:04:55;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:09:57;;;5.3;;;5;;;;;;;;;;;;;;;
2019/05/19 04:09:58;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:15:00;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/05/19 04:15:00;;;;;;;;;;;21.6;53.3;;;;;;;;;
2019/05/19 04:20:03;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/05/19 04:20:03;;;;;;;;;;;21.6;53.3;;;;;;;;;
2019/05/19 04:25:05;;;5.85;;;5.5;;;;;;;;;;;;;;;
2019/05/19 04:25:05;;;;;;;;;;;21.6;53.3;;;;;;;;;
2019/05/19 04:30:08;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/05/19 04:30:08;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:35:10;;;5.8;;;5.5;;;;;;;;;;;;;;;
2019/05/19 04:35:10;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:40:12;;;5.3;;;5;;;;;;;;;;;;;;;
2019/05/19 04:40:13;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:45:15;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/05/19 04:45:15;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:50:17;;;5.15;;;4.9;;;;;;;;;;;;;;;
2019/05/19 04:50:17;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 04:55:20;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/05/19 04:55:20;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 05:00:22;;;6;;;5.65;;;;;;;;;;;;;;;
2019/05/19 05:00:22;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 05:05:24;;;5.7;;;5.35;;;;;;;;;;;;;;;
2019/05/19 05:05:25;;;;;;;;;;;21.6;53.5;;;;;;;;;
2019/05/19 05:10:28;;;5.8;;;5.35;;;;;;;;;;;;;;;
2019/05/19 05:10:28;;;;;;;;;;;21.6;53.5;;;;;;;;;
2019/05/19 05:15:29;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/05/19 05:15:30;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 05:20:32;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/05/19 05:20:32;;;;;;;;;;;21.6;53.6;;;;;;;;;
2019/05/19 05:25:34;;;5.85;;;5.55;;;;;;;;;;;;;;;
2019/05/19 05:25:35;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 05:30:38;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/05/19 05:30:38;;;;;;;;;;;21.5;53.6;;;;;;;;;
2019/05/19 05:35:39;;;5.9;;;5.45;;;;;;;;;;;;;;;
2019/05/19 05:35:39;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 05:40:42;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/05/19 05:40:42;;;;;;;;;;;21.6;53.6;;;;;;;;;
2019/05/19 05:45:44;;;5.65;;;5.25;;;;;;;;;;;;;;;
2019/05/19 05:45:44;;;;;;;;;;;21.6;53.6;;;;;;;;;
2019/05/19 05:50:47;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/05/19 05:50:47;;;;;;;;;;;21.5;53.6;;;;;;;;;
2019/05/19 05:55:49;;;5.35;;;5.05;;;;;;;;;;;;;;;
2019/05/19 05:55:49;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 06:00:51;;;5.35;;;5.05;;;;;;;;;;;;;;;
2019/05/19 06:00:52;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 06:10:56;;;5;;;4.7;;;;;;;;;;;;;;;
2019/05/19 06:10:57;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:15:59;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/05/19 06:15:59;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:21:01;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/05/19 06:21:01;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:26:04;;;4.2;;;4;;;;;;;;;;;;;;;
2019/05/19 06:26:04;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:31:06;;;5;;;4.7;;;;;;;;;;;;;;;
2019/05/19 06:31:06;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:36:09;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/05/19 06:36:09;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:41:11;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/05/19 06:41:11;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 06:46:14;;;4.35;;;4.15;;;;;;;;;;;;;;;
2019/05/19 06:46:14;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 06:51:16;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/05/19 06:51:16;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 06:56:18;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/05/19 06:56:19;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 07:01:22;;;4.65;;;4.4;;;;;;;;;;;;;;;
2019/05/19 07:01:22;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:06:25;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/05/19 07:06:25;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:11:26;;;4.35;;;4.15;;;;;;;;;;;;;;;
2019/05/19 07:11:26;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:16:28;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/05/19 07:16:28;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 07:21:31;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/05/19 07:21:31;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:26:33;;;5.15;;;4.85;;;;;;;;;;;;;;;
2019/05/19 07:26:33;;;;;;;;;;;21.5;53.3;;;;;;;;;
2019/05/19 07:31:36;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/05/19 07:31:37;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:36:40;;;5.35;;;4.85;;;;;;;;;;;;;;;
2019/05/19 07:36:40;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 07:41:41;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/05/19 07:41:41;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:46:43;;;4.75;;;4.5;;;;;;;;;;;;;;;
2019/05/19 07:46:43;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:51:45;;;5.4;;;5;;;;;;;;;;;;;;;
2019/05/19 07:51:46;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 07:56:48;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/05/19 07:56:48;;;;;;;;;;;21.6;53.4;;;;;;;;;
2019/05/19 08:01:51;;;5.75;;;5.35;;;;;;;;;;;;;;;
2019/05/19 08:01:52;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 08:06:53;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/05/19 08:06:53;;;;;;;;;;;21.5;53.4;;;;;;;;;
2019/05/19 08:11:55;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/05/19 08:11:56;;;;;;;;;;;21.5;53.5;;;;;;;;;
2019/05/19 08:16:59;;;5.4;;;5;;;;;;;;;;;;;;;
2019/05/19 08:16:59;;;;;;;;;;;21.6;53.6;;;;;;;;;
2019/05/19 08:27:03;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/05/19 08:27:03;;;;;;;;;;;21.6;53.7;;;;;;;;;
2019/05/19 08:32:05;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/05/19 08:32:06;;;;;;;;;;;21.6;53.7;;;;;;;;;
2019/05/19 08:37:08;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/05/19 08:37:08;;;;;;;;;;;21.6;53.7;;;;;;;;;
2019/05/19 08:42:10;;;9.45;;;5.4;;;;;;;;;;;;;;;
2019/05/19 08:42:10;;;;;;;;;;;21.6;53.9;;;;;;;;;
2019/05/19 08:47:12;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/05/19 08:47:13;;;;;;;;;;;21.6;53.9;;;;;;;;;
2019/05/19 08:52:15;;;7.85;;;6;;;;;;;;;;;;;;;
2019/05/19 08:52:15;;;;;;;;;;;21.6;53.8;;;;;;;;;
2019/05/19 08:57:17;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/05/19 08:57:18;;;;;;;;;;;21.6;53.9;;;;;;;;;
2019/05/19 09:02:20;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/05/19 09:02:20;;;;;;;;;;;21.6;54;;;;;;;;;
2019/05/19 09:07:23;;;5.65;;;5.1;;;;;;;;;;;;;;;
2019/05/19 09:07:23;;;;;;;;;;;21.6;54.1;;;;;;;;;
2019/05/19 09:12:25;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/05/19 09:12:25;;;;;;;;;;;21.6;54.1;;;;;;;;;
2019/05/19 09:17:27;;;6.9;;;5.4;;;;;;;;;;;;;;;
2019/05/19 09:17:27;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 09:22:30;;;5.05;;;4.65;;;;;;;;;;;;;;;
2019/05/19 09:22:30;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/19 09:27:32;;;5.15;;;4.65;;;;;;;;;;;;;;;
2019/05/19 09:27:33;;;;;;;;;;;21.7;54.1;;;;;;;;;
2019/05/19 09:32:35;;;4.85;;;4.4;;;;;;;;;;;;;;;
2019/05/19 09:32:35;;;;;;;;;;;21.7;54.1;;;;;;;;;
2019/05/19 09:37:37;;;5;;;4.6;;;;;;;;;;;;;;;
2019/05/19 09:37:38;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 09:42:39;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/05/19 09:42:40;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 09:47:42;;;5.75;;;5.15;;;;;;;;;;;;;;;
2019/05/19 09:47:42;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 09:52:44;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/05/19 09:52:45;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 09:57:48;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/05/19 09:57:48;;;;;;;;;;;21.7;54.3;;;;;;;;;
2019/05/19 10:02:50;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/05/19 10:02:50;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 10:07:52;;;7.15;;;5.8;;;;;;;;;;;;;;;
2019/05/19 10:07:52;;;;;;;;;;;21.7;54.2;;;;;;;;;
2019/05/19 10:12:55;;;6;;;5.4;;;;;;;;;;;;;;;
2019/05/19 10:12:55;;;;;;;;;;;21.7;54.3;;;;;;;;;
2019/05/19 10:17:57;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/05/19 10:17:58;;;;;;;;;;;21.7;54.4;;;;;;;;;
2019/05/19 10:22:59;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/05/19 10:22:59;;;;;;;;;;;21.7;54.5;;;;;;;;;
2019/05/19 10:28:02;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/05/19 10:28:02;;;;;;;;;;;21.7;54.5;;;;;;;;;
2019/05/19 10:33:05;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/05/19 10:33:05;;;;;;;;;;;21.7;54.7;;;;;;;;;
2019/05/19 10:38:07;;;5.55;;;5.05;;;;;;;;;;;;;;;
2019/05/19 10:38:07;;;;;;;;;;;21.7;55;;;;;;;;;
2019/05/19 10:43:09;;;5.45;;;5;;;;;;;;;;;;;;;
2019/05/19 10:43:09;;;;;;;;;;;21.7;55.2;;;;;;;;;
2019/05/19 10:48:11;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/05/19 10:48:12;;;;;;;;;;;21.8;55.3;;;;;;;;;
2019/05/19 10:53:14;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/05/19 10:53:14;;;;;;;;;;;21.8;55.5;;;;;;;;;
2019/05/19 10:58:16;;;5.75;;;5.05;;;;;;;;;;;;;;;
2019/05/19 10:58:16;;;;;;;;;;;21.8;55.6;;;;;;;;;
2019/05/19 11:03:19;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/05/19 11:03:19;;;;;;;;;;;21.8;55.5;;;;;;;;;
2019/05/19 11:08:21;;;18.1;;;11.6;;;;;;;;;;;;;;;
2019/05/19 11:08:21;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/05/19 11:13:24;;;12.85;;;8.35;;;;;;;;;;;;;;;
2019/05/19 11:13:24;;;;;;;;;;;21.9;56.7;;;;;;;;;
2019/05/19 11:18:26;;;11.45;;;7.9;;;;;;;;;;;;;;;
2019/05/19 11:18:26;;;;;;;;;;;21.9;56.6;;;;;;;;;
2019/05/19 11:23:28;;;11.4;;;7.75;;;;;;;;;;;;;;;
2019/05/19 11:23:29;;;;;;;;;;;22;56.5;;;;;;;;;
2019/05/19 11:28:31;;;9.2;;;7.9;;;;;;;;;;;;;;;
2019/05/19 11:28:31;;;;;;;;;;;22;56.6;;;;;;;;;
2019/05/19 11:33:33;;;10.5;;;7.5;;;;;;;;;;;;;;;
2019/05/19 11:33:34;;;;;;;;;;;22;57.2;;;;;;;;;
2019/05/19 11:43:38;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/05/19 11:43:39;;;;;;;;;;;22;57.7;;;;;;;;;
2019/05/19 11:48:41;;;9.2;;;6.85;;;;;;;;;;;;;;;
2019/05/19 11:48:41;;;;;;;;;;;22.1;58;;;;;;;;;
2019/05/19 11:53:43;;;9.2;;;6.95;;;;;;;;;;;;;;;
2019/05/19 11:53:43;;;;;;;;;;;22.1;57.9;;;;;;;;;
2019/05/19 11:58:46;;;8.9;;;6.9;;;;;;;;;;;;;;;
2019/05/19 11:58:46;;;;;;;;;;;22.1;57.9;;;;;;;;;
2019/05/19 12:03:48;;;8.7;;;6.5;;;;;;;;;;;;;;;
2019/05/19 12:03:48;;;;;;;;;;;22.1;57.7;;;;;;;;;
2019/05/19 12:08:51;;;7.5;;;6.5;;;;;;;;;;;;;;;
2019/05/19 12:08:51;;;;;;;;;;;22.1;57.6;;;;;;;;;
2019/05/19 12:13:53;;;12.25;;;7.1;;;;;;;;;;;;;;;
2019/05/19 12:13:53;;;;;;;;;;;22.1;57.5;;;;;;;;;
2019/05/19 12:18:55;;;16.85;;;9.6;;;;;;;;;;;;;;;
2019/05/19 12:18:56;;;;;;;;;;;22.1;57.8;;;;;;;;;
2019/05/19 12:23:58;;;15.8;;;8.95;;;;;;;;;;;;;;;
2019/05/19 12:23:58;;;;;;;;;;;22.1;58.8;;;;;;;;;
2019/05/19 12:29:01;;;16.35;;;8.55;;;;;;;;;;;;;;;
2019/05/19 12:29:01;;;;;;;;;;;22.1;58.8;;;;;;;;;
2019/05/19 12:34:03;;;15.5;;;8.5;;;;;;;;;;;;;;;
2019/05/19 12:34:03;;;;;;;;;;;22.1;58.6;;;;;;;;;
2019/05/19 12:39:06;;;12.4;;;7.4;;;;;;;;;;;;;;;
2019/05/19 12:39:06;;;;;;;;;;;22.2;58.8;;;;;;;;;
2019/05/19 12:44:08;;;14.05;;;8.3;;;;;;;;;;;;;;;
2019/05/19 12:44:08;;;;;;;;;;;22.2;58.7;;;;;;;;;
2019/05/19 12:49:10;;;12.75;;;7.2;;;;;;;;;;;;;;;
2019/05/19 12:49:10;;;;;;;;;;;22.2;58.7;;;;;;;;;
2019/05/19 12:54:13;;;12.2;;;7.3;;;;;;;;;;;;;;;
2019/05/19 12:54:13;;;;;;;;;;;22.2;58.7;;;;;;;;;
2019/05/19 12:59:15;;;12.5;;;7;;;;;;;;;;;;;;;
2019/05/19 12:59:15;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 13:04:17;;;11.2;;;7.1;;;;;;;;;;;;;;;
2019/05/19 13:04:18;;;;;;;;;;;22.2;58.5;;;;;;;;;
2019/05/19 13:09:20;;;9.95;;;6.7;;;;;;;;;;;;;;;
2019/05/19 13:09:20;;;;;;;;;;;22.2;58.4;;;;;;;;;
2019/05/19 13:14:22;;;22.75;;;7.9;;;;;;;;;;;;;;;
2019/05/19 13:14:23;;;;;;;;;;;22.2;58.4;;;;;;;;;
2019/05/19 13:19:25;;;13.9;;;6.8;;;;;;;;;;;;;;;
2019/05/19 13:19:25;;;;;;;;;;;22.2;58.5;;;;;;;;;
2019/05/19 13:24:27;;;13.65;;;6.5;;;;;;;;;;;;;;;
2019/05/19 13:24:28;;;;;;;;;;;22.2;58.5;;;;;;;;;
2019/05/19 13:29:30;;;10;;;5.8;;;;;;;;;;;;;;;
2019/05/19 13:29:30;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 13:34:33;;;12.05;;;6.3;;;;;;;;;;;;;;;
2019/05/19 13:34:33;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 13:39:35;;;9.25;;;5.95;;;;;;;;;;;;;;;
2019/05/19 13:39:35;;;;;;;;;;;22.2;58.5;;;;;;;;;
2019/05/19 13:44:37;;;10.95;;;6.4;;;;;;;;;;;;;;;
2019/05/19 13:44:37;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 13:49:40;;;8.9;;;5.85;;;;;;;;;;;;;;;
2019/05/19 13:49:40;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 13:54:42;;;11.15;;;5.65;;;;;;;;;;;;;;;
2019/05/19 13:54:42;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 13:59:44;;;12.5;;;6.15;;;;;;;;;;;;;;;
2019/05/19 13:59:45;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 14:04:47;;;8.75;;;5.55;;;;;;;;;;;;;;;
2019/05/19 14:04:47;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/05/19 14:09:50;;;10.1;;;5.8;;;;;;;;;;;;;;;
2019/05/19 14:09:50;;;;;;;;;;;22.1;58.6;;;;;;;;;
2019/05/19 14:14:52;;;10.45;;;5.85;;;;;;;;;;;;;;;
2019/05/19 14:14:52;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/05/19 14:19:54;;;10.5;;;5.6;;;;;;;;;;;;;;;
2019/05/19 14:19:55;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/05/19 14:24:57;;;6.15;;;5.55;;;;;;;;;;;;;;;
2019/05/19 14:24:58;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/05/19 14:29:59;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/05/19 14:29:59;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/05/19 14:35:02;;;8.85;;;6.05;;;;;;;;;;;;;;;
2019/05/19 14:35:02;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/05/19 14:40:05;;;9.25;;;5.4;;;;;;;;;;;;;;;
2019/05/19 14:40:06;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/05/19 14:45:07;;;9.3;;;5.8;;;;;;;;;;;;;;;
2019/05/19 14:45:08;;;;;;;;;;;22.1;58.4;;;;;;;;;
2019/05/19 14:50:10;;;9.6;;;5.6;;;;;;;;;;;;;;;
2019/05/19 14:50:10;;;;;;;;;;;22.1;58.4;;;;;;;;;
