Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/19 00:03:25;;;54.9;;;49.4;;;;;;;;;;;;;;;
2019/05/19 00:03:26;;;;;;;;;;;16.7;76.9;;;;;;;;;
2019/05/19 00:08:26;;;54.2;;;48.7;;;;;;;;;;;;;;;
2019/05/19 00:08:26;;;;;;;;;;;16.8;75.8;;;;;;;;;
2019/05/19 00:13:57;;;55.9;;;50.5;;;;;;;;;;;;;;;
2019/05/19 00:13:57;;;;;;;;;;;16.9;77.0;;;;;;;;;
2019/05/19 00:18:58;;;53.8;;;48.5;;;;;;;;;;;;;;;
2019/05/19 00:18:58;;;;;;;;;;;16.7;76.3;;;;;;;;;
2019/05/19 00:23:58;;;55.9;;;50.2;;;;;;;;;;;;;;;
2019/05/19 00:23:59;;;;;;;;;;;16.5;77.0;;;;;;;;;
2019/05/19 00:29:30;;;57.6;;;51.7;;;;;;;;;;;;;;;
2019/05/19 00:29:30;;;;;;;;;;;16.4;78.1;;;;;;;;;
2019/05/19 00:34:32;;;62.2;;;55.9;;;;;;;;;;;;;;;
2019/05/19 00:34:32;;;;;;;;;;;16.5;79.6;;;;;;;;;
2019/05/19 00:40:03;;;55.7;;;50.3;;;;;;;;;;;;;;;
2019/05/19 00:40:03;;;;;;;;;;;16.5;77.7;;;;;;;;;
2019/05/19 00:45:04;;;60.4;;;54.4;;;;;;;;;;;;;;;
2019/05/19 00:45:04;;;;;;;;;;;16.5;78.3;;;;;;;;;
2019/05/19 00:50:36;;;67.7;;;61.1;;;;;;;;;;;;;;;
2019/05/19 00:50:36;;;;;;;;;;;16.5;79.5;;;;;;;;;
2019/05/19 00:55:37;;;65.1;;;58.6;;;;;;;;;;;;;;;
2019/05/19 00:55:37;;;;;;;;;;;16.5;78.5;;;;;;;;;
2019/05/19 01:01:08;;;66.6;;;59.6;;;;;;;;;;;;;;;
2019/05/19 01:01:08;;;;;;;;;;;16.5;80.1;;;;;;;;;
2019/05/19 01:06:08;;;70.9;;;63.9;;;;;;;;;;;;;;;
2019/05/19 01:06:09;;;;;;;;;;;16.5;80.5;;;;;;;;;
2019/05/19 01:11:39;;;67.5;;;60.8;;;;;;;;;;;;;;;
2019/05/19 01:11:39;;;;;;;;;;;16.5;80.0;;;;;;;;;
2019/05/19 01:16:41;;;68.8;;;61.7;;;;;;;;;;;;;;;
2019/05/19 01:16:41;;;;;;;;;;;16.4;78.8;;;;;;;;;
2019/05/19 01:21:42;;;70.1;;;62.9;;;;;;;;;;;;;;;
2019/05/19 01:21:42;;;;;;;;;;;16.4;80.7;;;;;;;;;
2019/05/19 01:27:13;;;71.1;;;63.7;;;;;;;;;;;;;;;
2019/05/19 01:27:13;;;;;;;;;;;16.4;80.4;;;;;;;;;
2019/05/19 01:32:13;;;71.4;;;64.1;;;;;;;;;;;;;;;
2019/05/19 01:32:14;;;;;;;;;;;16.3;80.9;;;;;;;;;
2019/05/19 01:37:44;;;72.0;;;64.6;;;;;;;;;;;;;;;
2019/05/19 01:37:45;;;;;;;;;;;16.3;81.4;;;;;;;;;
2019/05/19 01:42:45;;;75.6;;;67.6;;;;;;;;;;;;;;;
2019/05/19 01:42:46;;;;;;;;;;;16.3;82.5;;;;;;;;;
2019/05/19 01:48:16;;;75.4;;;67.7;;;;;;;;;;;;;;;
2019/05/19 01:48:17;;;;;;;;;;;16.3;80.7;;;;;;;;;
2019/05/19 01:53:17;;;78.0;;;69.7;;;;;;;;;;;;;;;
2019/05/19 01:53:17;;;;;;;;;;;16.3;82.5;;;;;;;;;
2019/05/19 01:58:48;;;75.3;;;67.4;;;;;;;;;;;;;;;
2019/05/19 01:58:48;;;;;;;;;;;16.2;81.6;;;;;;;;;
2019/05/19 02:03:49;;;81.0;;;72.4;;;;;;;;;;;;;;;
2019/05/19 02:03:49;;;;;;;;;;;16.2;82.9;;;;;;;;;
2019/05/19 02:09:21;;;79.1;;;70.7;;;;;;;;;;;;;;;
2019/05/19 02:09:21;;;;;;;;;;;16.2;82.9;;;;;;;;;
2019/05/19 02:14:23;;;82.3;;;73.4;;;;;;;;;;;;;;;
2019/05/19 02:14:23;;;;;;;;;;;16.2;82.7;;;;;;;;;
2019/05/19 02:19:25;;;79.7;;;71.2;;;;;;;;;;;;;;;
2019/05/19 02:19:25;;;;;;;;;;;16.1;83.1;;;;;;;;;
2019/05/19 02:24:57;;;86.6;;;77.1;;;;;;;;;;;;;;;
2019/05/19 02:24:57;;;;;;;;;;;16.1;83.6;;;;;;;;;
2019/05/19 02:29:59;;;81.9;;;73.1;;;;;;;;;;;;;;;
2019/05/19 02:29:59;;;;;;;;;;;16.0;83.0;;;;;;;;;
2019/05/19 02:35:31;;;84.4;;;75.3;;;;;;;;;;;;;;;
2019/05/19 02:35:31;;;;;;;;;;;16.0;83.5;;;;;;;;;
2019/05/19 02:40:33;;;78.6;;;70.4;;;;;;;;;;;;;;;
2019/05/19 02:40:36;;;;;;;;;;;15.9;82.6;;;;;;;;;
2019/05/19 02:45:38;;;78.8;;;70.5;;;;;;;;;;;;;;;
2019/05/19 02:45:38;;;;;;;;;;;15.9;83.7;;;;;;;;;
2019/05/19 02:51:10;;;82.8;;;73.9;;;;;;;;;;;;;;;
2019/05/19 02:51:11;;;;;;;;;;;15.8;84.1;;;;;;;;;
2019/05/19 02:56:13;;;87.1;;;77.6;;;;;;;;;;;;;;;
2019/05/19 03:02:02;;;90.3;;;79.7;;;;;;;;;;;;;;;
2019/05/19 03:02:05;;;;;;;;;;;15.6;84.7;;;;;;;;;
2019/05/19 03:06:37;;;89.0;;;79.2;;;;;;;;;;;;;;;
2019/05/19 03:06:37;;;;;;;;;;;15.5;85.2;;;;;;;;;
2019/05/19 03:12:08;;;83.4;;;74.3;;;;;;;;;;;;;;;
2019/05/19 03:12:08;;;;;;;;;;;15.4;85.3;;;;;;;;;
2019/05/19 03:17:10;;;85.6;;;76.3;;;;;;;;;;;;;;;
2019/05/19 03:17:10;;;;;;;;;;;15.4;84.5;;;;;;;;;
2019/05/19 03:22:41;;;85.5;;;76.2;;;;;;;;;;;;;;;
2019/05/19 03:22:41;;;;;;;;;;;15.4;85.2;;;;;;;;;
2019/05/19 03:27:43;;;87.9;;;78.4;;;;;;;;;;;;;;;
2019/05/19 03:27:43;;;;;;;;;;;15.4;85.7;;;;;;;;;
2019/05/19 03:33:17;;;91.0;;;79.9;;;;;;;;;;;;;;;
2019/05/19 03:33:20;;;;;;;;;;;15.3;86.2;;;;;;;;;
2019/05/19 03:38:21;;;90.0;;;80.2;;;;;;;;;;;;;;;
2019/05/19 03:38:21;;;;;;;;;;;15.3;85.8;;;;;;;;;
2019/05/19 03:43:21;;;82.6;;;73.7;;;;;;;;;;;;;;;
2019/05/19 03:43:22;;;;;;;;;;;15.3;85.9;;;;;;;;;
2019/05/19 03:48:53;;;86.9;;;77.4;;;;;;;;;;;;;;;
2019/05/19 03:48:53;;;;;;;;;;;15.3;85.8;;;;;;;;;
2019/05/19 03:53:53;;;91.2;;;81.2;;;;;;;;;;;;;;;
2019/05/19 03:53:53;;;;;;;;;;;15.3;86.9;;;;;;;;;
2019/05/19 03:59:24;;;90.2;;;79.2;;;;;;;;;;;;;;;
2019/05/19 03:59:24;;;;;;;;;;;15.3;86.7;;;;;;;;;
2019/05/19 04:04:25;;;93.6;;;81.3;;;;;;;;;;;;;;;
2019/05/19 04:04:25;;;;;;;;;;;15.3;86.8;;;;;;;;;
2019/05/19 04:09:56;;;92.6;;;82.5;;;;;;;;;;;;;;;
2019/05/19 04:09:56;;;;;;;;;;;15.2;86.6;;;;;;;;;
2019/05/19 04:14:57;;;88.9;;;79.1;;;;;;;;;;;;;;;
2019/05/19 04:14:57;;;;;;;;;;;15.2;86.9;;;;;;;;;
2019/05/19 04:20:28;;;89.7;;;80.0;;;;;;;;;;;;;;;
2019/05/19 04:20:28;;;;;;;;;;;15.2;86.7;;;;;;;;;
2019/05/19 04:25:29;;;89.9;;;80.1;;;;;;;;;;;;;;;
2019/05/19 04:25:29;;;;;;;;;;;15.2;86.6;;;;;;;;;
2019/05/19 04:30:30;;;91.6;;;81.1;;;;;;;;;;;;;;;
2019/05/19 04:30:30;;;;;;;;;;;15.2;86.0;;;;;;;;;
2019/05/19 04:36:01;;;92.4;;;82.2;;;;;;;;;;;;;;;
2019/05/19 04:36:01;;;;;;;;;;;15.2;87.0;;;;;;;;;
2019/05/19 04:41:02;;;96.2;;;83.8;;;;;;;;;;;;;;;
2019/05/19 04:41:02;;;;;;;;;;;15.3;87.1;;;;;;;;;
2019/05/19 04:46:33;;;99.5;;;85.7;;;;;;;;;;;;;;;
2019/05/19 04:46:33;;;;;;;;;;;15.2;87.1;;;;;;;;;
2019/05/19 04:51:33;;;107.4;;;89.4;;;;;;;;;;;;;;;
2019/05/19 04:51:34;;;;;;;;;;;15.2;87.8;;;;;;;;;
2019/05/19 04:57:04;;;105.2;;;88.3;;;;;;;;;;;;;;;
2019/05/19 04:57:04;;;;;;;;;;;15.2;88.5;;;;;;;;;
2019/05/19 05:02:05;;;93.1;;;82.6;;;;;;;;;;;;;;;
2019/05/19 05:02:05;;;;;;;;;;;15.2;88.0;;;;;;;;;
2019/05/19 05:07:36;;;102.9;;;86.7;;;;;;;;;;;;;;;
2019/05/19 05:07:36;;;;;;;;;;;15.3;88.3;;;;;;;;;
2019/05/19 05:12:37;;;99.9;;;85.1;;;;;;;;;;;;;;;
2019/05/19 05:12:37;;;;;;;;;;;15.4;88.4;;;;;;;;;
2019/05/19 05:18:08;;;94.1;;;82.7;;;;;;;;;;;;;;;
2019/05/19 05:18:08;;;;;;;;;;;15.5;87.9;;;;;;;;;
2019/05/19 05:23:09;;;93.1;;;82.8;;;;;;;;;;;;;;;
2019/05/19 05:23:09;;;;;;;;;;;15.6;87.6;;;;;;;;;
2019/05/19 05:28:09;;;89.0;;;79.4;;;;;;;;;;;;;;;
2019/05/19 05:28:10;;;;;;;;;;;15.7;87.3;;;;;;;;;
2019/05/19 05:33:40;;;89.7;;;79.9;;;;;;;;;;;;;;;
2019/05/19 05:33:40;;;;;;;;;;;15.8;87.1;;;;;;;;;
2019/05/19 05:38:41;;;90.3;;;79.4;;;;;;;;;;;;;;;
2019/05/19 05:38:42;;;;;;;;;;;15.9;87.1;;;;;;;;;
2019/05/19 05:44:12;;;87.5;;;77.9;;;;;;;;;;;;;;;
2019/05/19 05:44:12;;;;;;;;;;;15.9;86.9;;;;;;;;;
2019/05/19 05:49:13;;;86.8;;;77.3;;;;;;;;;;;;;;;
2019/05/19 05:49:13;;;;;;;;;;;16.0;86.6;;;;;;;;;
2019/05/19 05:54:44;;;88.5;;;76.6;;;;;;;;;;;;;;;
2019/05/19 05:54:44;;;;;;;;;;;16.1;86.5;;;;;;;;;
2019/05/19 05:59:44;;;83.1;;;74.1;;;;;;;;;;;;;;;
2019/05/19 05:59:45;;;;;;;;;;;16.2;86.3;;;;;;;;;
2019/05/19 06:05:15;;;80.1;;;71.5;;;;;;;;;;;;;;;
2019/05/19 06:05:15;;;;;;;;;;;16.3;85.7;;;;;;;;;
2019/05/19 06:10:16;;;81.5;;;72.8;;;;;;;;;;;;;;;
2019/05/19 06:10:16;;;;;;;;;;;16.4;85.4;;;;;;;;;
2019/05/19 06:15:47;;;78.0;;;69.5;;;;;;;;;;;;;;;
2019/05/19 06:15:47;;;;;;;;;;;16.5;85.0;;;;;;;;;
2019/05/19 06:20:48;;;77.1;;;69.0;;;;;;;;;;;;;;;
2019/05/19 06:20:48;;;;;;;;;;;16.7;84.5;;;;;;;;;
2019/05/19 06:26:19;;;76.2;;;67.9;;;;;;;;;;;;;;;
2019/05/19 06:26:19;;;;;;;;;;;16.8;83.4;;;;;;;;;
2019/05/19 06:31:20;;;74.2;;;66.4;;;;;;;;;;;;;;;
2019/05/19 06:31:20;;;;;;;;;;;17.1;83.3;;;;;;;;;
2019/05/19 06:36:21;;;70.6;;;63.2;;;;;;;;;;;;;;;
2019/05/19 06:36:21;;;;;;;;;;;17.4;81.6;;;;;;;;;
2019/05/19 06:41:51;;;67.6;;;60.7;;;;;;;;;;;;;;;
2019/05/19 06:41:52;;;;;;;;;;;17.6;80.7;;;;;;;;;
2019/05/19 06:46:53;;;67.9;;;61.0;;;;;;;;;;;;;;;
2019/05/19 06:46:53;;;;;;;;;;;17.8;79.9;;;;;;;;;
2019/05/19 06:52:23;;;65.2;;;58.5;;;;;;;;;;;;;;;
2019/05/19 06:52:24;;;;;;;;;;;18.0;79.5;;;;;;;;;
2019/05/19 07:02:57;;;64.3;;;57.7;;;;;;;;;;;;;;;
2019/05/19 07:02:58;;;;;;;;;;;18.4;77.5;;;;;;;;;
2019/05/19 07:07:58;;;62.7;;;56.4;;;;;;;;;;;;;;;
2019/05/19 07:07:59;;;;;;;;;;;18.6;76.8;;;;;;;;;
2019/05/19 07:13:29;;;59.8;;;53.9;;;;;;;;;;;;;;;
2019/05/19 07:13:29;;;;;;;;;;;18.7;76.4;;;;;;;;;
2019/05/19 07:18:30;;;60.2;;;54.1;;;;;;;;;;;;;;;
2019/05/19 07:18:30;;;;;;;;;;;18.9;76.2;;;;;;;;;
2019/05/19 07:24:01;;;59.0;;;53.2;;;;;;;;;;;;;;;
2019/05/19 07:24:01;;;;;;;;;;;19.0;75.8;;;;;;;;;
2019/05/19 07:29:02;;;58.9;;;53.0;;;;;;;;;;;;;;;
2019/05/19 07:29:02;;;;;;;;;;;19.3;74.5;;;;;;;;;
2019/05/19 07:34:03;;;57.4;;;51.5;;;;;;;;;;;;;;;
2019/05/19 07:34:03;;;;;;;;;;;19.4;73.2;;;;;;;;;
2019/05/19 07:39:33;;;57.7;;;52.0;;;;;;;;;;;;;;;
2019/05/19 07:39:34;;;;;;;;;;;19.5;72.1;;;;;;;;;
2019/05/19 07:44:35;;;56.8;;;51.1;;;;;;;;;;;;;;;
2019/05/19 07:44:35;;;;;;;;;;;19.7;73.2;;;;;;;;;
2019/05/19 07:50:06;;;54.9;;;49.5;;;;;;;;;;;;;;;
2019/05/19 07:50:07;;;;;;;;;;;20.0;71.9;;;;;;;;;
2019/05/19 07:55:08;;;55.1;;;49.6;;;;;;;;;;;;;;;
2019/05/19 07:55:08;;;;;;;;;;;20.5;69.8;;;;;;;;;
2019/05/19 08:00:40;;;52.3;;;47.2;;;;;;;;;;;;;;;
2019/05/19 08:00:40;;;;;;;;;;;20.7;70.0;;;;;;;;;
2019/05/19 08:05:40;;;50.5;;;45.5;;;;;;;;;;;;;;;
2019/05/19 08:05:41;;;;;;;;;;;21.1;;;;;;;;;;
2019/05/19 08:11:12;;;47.6;;;43.1;;;;;;;;;;;;;;;
2019/05/19 08:11:12;;;;;;;;;;;21.2;67.3;;;;;;;;;
2019/05/19 08:16:12;;;47.3;;;42.8;;;;;;;;;;;;;;;
2019/05/19 08:16:13;;;;;;;;;;;21.5;65.8;;;;;;;;;
2019/05/19 08:21:44;;;45.6;;;41.0;;;;;;;;;;;;;;;
2019/05/19 08:21:44;;;;;;;;;;;21.8;65.7;;;;;;;;;
2019/05/19 08:26:45;;;46.3;;;42.0;;;;;;;;;;;;;;;
2019/05/19 08:26:45;;;;;;;;;;;22.2;64.0;;;;;;;;;
2019/05/19 08:31:46;;;45.3;;;41.0;;;;;;;;;;;;;;;
2019/05/19 08:31:47;;;;;;;;;;;25.6;;;;;;;;;;
2019/05/19 08:37:17;;;43.3;;;39.2;;;;;;;;;;;;;;;
2019/05/19 08:37:18;;;;;;;;;;;22.7;59.8;;;;;;;;;
2019/05/19 08:42:19;;;41.2;;;37.0;;;;;;;;;;;;;;;
2019/05/19 08:42:19;;;;;;;;;;;22.7;58.6;;;;;;;;;
2019/05/19 08:47:51;;;38.0;;;34.4;;;;;;;;;;;;;;;
2019/05/19 08:47:51;;;;;;;;;;;23.0;57.5;;;;;;;;;
2019/05/19 08:52:52;;;38.9;;;35.3;;;;;;;;;;;;;;;
2019/05/19 08:52:53;;;;;;;;;;;23.2;58.0;;;;;;;;;
2019/05/19 08:58:25;;;37.9;;;34.3;;;;;;;;;;;;;;;
2019/05/19 08:58:25;;;;;;;;;;;23.5;57.2;;;;;;;;;
2019/05/19 09:03:27;;;37.9;;;34.5;;;;;;;;;;;;;;;
2019/05/19 09:03:27;;;;;;;;;;;23.6;56.4;;;;;;;;;
2019/05/19 09:08:29;;;35.9;;;32.5;;;;;;;;;;;;;;;
2019/05/19 09:08:29;;;;;;;;;;;23.9;55.7;;;;;;;;;
2019/05/19 09:14:02;;;33.6;;;30.5;;;;;;;;;;;;;;;
2019/05/19 09:14:02;;;;;;;;;;;24.1;56.7;;;;;;;;;
2019/05/19 09:19:03;;;32.5;;;29.5;;;;;;;;;;;;;;;
2019/05/19 09:19:03;;;;;;;;;;;24.2;54.3;;;;;;;;;
2019/05/19 09:24:34;;;33.3;;;30.2;;;;;;;;;;;;;;;
2019/05/19 09:24:35;;;;;;;;;;;24.3;55.9;;;;;;;;;
2019/05/19 09:29:36;;;34.8;;;31.6;;;;;;;;;;;;;;;
2019/05/19 09:29:36;;;;;;;;;;;24.6;55.9;;;;;;;;;
2019/05/19 09:35:07;;;29.9;;;27.2;;;;;;;;;;;;;;;
2019/05/19 09:35:07;;;;;;;;;;;24.9;53.8;;;;;;;;;
2019/05/19 09:40:07;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/05/19 09:40:08;;;;;;;;;;;25.1;50.3;;;;;;;;;
2019/05/19 09:45:40;;;26.9;;;24.4;;;;;;;;;;;;;;;
2019/05/19 09:45:40;;;;;;;;;;;25.3;50.2;;;;;;;;;
2019/05/19 09:50:40;;;29.5;;;26.8;;;;;;;;;;;;;;;
2019/05/19 09:50:41;;;;;;;;;;;25.4;49.9;;;;;;;;;
2019/05/19 09:55:41;;;29.1;;;26.4;;;;;;;;;;;;;;;
2019/05/19 09:55:41;;;;;;;;;;;25.3;50.8;;;;;;;;;
2019/05/19 10:01:12;;;28.8;;;26.1;;;;;;;;;;;;;;;
2019/05/19 10:01:12;;;;;;;;;;;25.5;49.4;;;;;;;;;
2019/05/19 10:06:13;;;28.4;;;25.6;;;;;;;;;;;;;;;
2019/05/19 10:06:13;;;;;;;;;;;25.9;49.8;;;;;;;;;
2019/05/19 10:11:46;;;21.9;;;20.0;;;;;;;;;;;;;;;
2019/05/19 10:11:53;;;;;;;;;;;26.2;48.3;;;;;;;;;
2019/05/19 10:17:00;;;24.4;;;22.4;;;;;;;;;;;;;;;
2019/05/19 10:17:00;;;;;;;;;;;26.3;46.9;;;;;;;;;
2019/05/19 10:22:01;;;25.2;;;22.9;;;;;;;;;;;;;;;
2019/05/19 10:22:01;;;;;;;;;;;26.4;47.2;;;;;;;;;
2019/05/19 10:27:33;;;21.6;;;19.7;;;;;;;;;;;;;;;
2019/05/19 10:27:33;;;;;;;;;;;26.4;47.0;;;;;;;;;
2019/05/19 10:32:33;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/05/19 10:32:34;;;;;;;;;;;26.5;45.3;;;;;;;;;
2019/05/19 10:38:04;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/05/19 10:38:04;;;;;;;;;;;26.7;45.9;;;;;;;;;
2019/05/19 10:43:05;;;14.6;;;13.3;;;;;;;;;;;;;;;
2019/05/19 10:43:05;;;;;;;;;;;27.0;43.0;;;;;;;;;
2019/05/19 10:48:36;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/05/19 10:48:37;;;;;;;;;;;27.2;40.9;;;;;;;;;
2019/05/19 10:53:38;;;10.8;;;9.8;;;;;;;;;;;;;;;
2019/05/19 10:53:39;;;;;;;;;;;27.1;41.0;;;;;;;;;
2019/05/19 10:58:39;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/05/19 10:58:39;;;;;;;;;;;27.4;40.3;;;;;;;;;
2019/05/19 11:04:10;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/05/19 11:04:10;;;;;;;;;;;27.7;39.6;;;;;;;;;
2019/05/19 11:09:11;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/05/19 11:09:11;;;;;;;;;;;27.9;39.4;;;;;;;;;
2019/05/19 11:14:41;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/05/19 11:14:42;;;;;;;;;;;28.1;39.6;;;;;;;;;
2019/05/19 11:19:42;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/05/19 11:19:43;;;;;;;;;;;28.2;37.6;;;;;;;;;
2019/05/19 11:25:13;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/19 11:25:13;;;;;;;;;;;28.4;37.6;;;;;;;;;
2019/05/19 11:30:15;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/05/19 11:30:15;;;;;;;;;;;28.6;37.4;;;;;;;;;
2019/05/19 11:35:46;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/05/19 11:35:46;;;;;;;;;;;28.7;37.0;;;;;;;;;
2019/05/19 11:40:46;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/05/19 11:40:47;;;;;;;;;;;28.8;36.8;;;;;;;;;
2019/05/19 11:46:18;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/05/19 11:46:18;;;;;;;;;;;28.7;36.4;;;;;;;;;
2019/05/19 11:51:18;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/05/19 11:51:19;;;;;;;;;;;28.6;37.6;;;;;;;;;
2019/05/19 11:56:19;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/05/19 11:56:20;;;;;;;;;;;28.5;37.0;;;;;;;;;
2019/05/19 12:01:52;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/05/19 12:01:52;;;;;;;;;;;28.5;37.0;;;;;;;;;
2019/05/19 12:06:52;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/19 12:06:53;;;;;;;;;;;28.6;36.6;;;;;;;;;
2019/05/19 12:12:23;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/05/19 12:12:24;;;;;;;;;;;28.8;37.1;;;;;;;;;
2019/05/19 12:17:25;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/05/19 12:17:25;;;;;;;;;;;29.2;37.0;;;;;;;;;
2019/05/19 12:22:55;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/05/19 12:22:55;;;;;;;;;;;29.4;36.2;;;;;;;;;
2019/05/19 12:27:56;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/05/19 12:27:56;;;;;;;;;;;29.5;35.6;;;;;;;;;
2019/05/19 12:33:27;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/05/19 12:33:27;;;;;;;;;;;29.4;35.5;;;;;;;;;
2019/05/19 12:38:28;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/05/19 12:38:28;;;;;;;;;;;29.2;37.2;;;;;;;;;
2019/05/19 12:43:58;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/05/19 12:43:59;;;;;;;;;;;29.1;36.3;;;;;;;;;
2019/05/19 12:48:59;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/05/19 12:48:59;;;;;;;;;;;29.0;36.4;;;;;;;;;
2019/05/19 12:54:00;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/05/19 12:54:00;;;;;;;;;;;29.1;36.3;;;;;;;;;
2019/05/19 12:59:31;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/05/19 12:59:31;;;;;;;;;;;29.2;36.6;;;;;;;;;
2019/05/19 13:04:32;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/05/19 13:04:32;;;;;;;;;;;29.2;35.8;;;;;;;;;
2019/05/19 13:10:04;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/05/19 13:10:05;;;;;;;;;;;29.2;36.5;;;;;;;;;
2019/05/19 13:15:05;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/05/19 13:15:06;;;;;;;;;;;28.6;36.6;;;;;;;;;
2019/05/19 13:20:37;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/05/19 13:20:37;;;;;;;;;;;28.4;37.6;;;;;;;;;
2019/05/19 13:25:38;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/05/19 13:25:38;;;;;;;;;;;28.1;38.7;;;;;;;;;
2019/05/19 13:31:09;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/05/19 13:31:09;;;;;;;;;;;28.0;38.8;;;;;;;;;
2019/05/19 13:36:10;;;11.9;;;10.3;;;;;;;;;;;;;;;
2019/05/19 13:36:10;;;;;;;;;;;28.2;38.5;;;;;;;;;
2019/05/19 13:41:41;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/05/19 13:41:41;;;;;;;;;;;28.1;38.6;;;;;;;;;
2019/05/19 13:46:41;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/05/19 13:46:41;;;;;;;;;;;27.8;37.7;;;;;;;;;
2019/05/19 13:51:43;;;7.5;;;6.2;;;;;;;;;;;;;;;
2019/05/19 13:51:43;;;;;;;;;;;27.8;36.9;;;;;;;;;
2019/05/19 13:57:15;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/05/19 13:57:15;;;;;;;;;;;28.1;34.8;;;;;;;;;
2019/05/19 14:02:16;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/05/19 14:02:16;;;;;;;;;;;28.3;33.5;;;;;;;;;
2019/05/19 14:07:47;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/05/19 14:07:47;;;;;;;;;;;28.5;33.5;;;;;;;;;
2019/05/19 14:12:49;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/05/19 14:12:49;;;;;;;;;;;28.6;33.6;;;;;;;;;
2019/05/19 14:18:20;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/05/19 14:18:20;;;;;;;;;;;28.3;30.6;;;;;;;;;
2019/05/19 14:23:21;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/05/19 14:23:21;;;;;;;;;;;27.8;31.7;;;;;;;;;
2019/05/19 14:28:51;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/19 14:28:52;;;;;;;;;;;27.8;33.8;;;;;;;;;
2019/05/19 14:33:52;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/05/19 14:33:52;;;;;;;;;;;28.0;33.2;;;;;;;;;
2019/05/19 14:39:23;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/05/19 14:39:23;;;;;;;;;;;27.8;33.4;;;;;;;;;
2019/05/19 14:44:24;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/05/19 14:44:24;;;;;;;;;;;27.7;34.3;;;;;;;;;
2019/05/19 14:49:25;;;9.0;;;4.1;;;;;;;;;;;;;;;
2019/05/19 14:49:25;;;;;;;;;;;27.8;33.3;;;;;;;;;
2019/05/19 14:54:56;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/05/19 14:54:56;;;;;;;;;;;27.7;33.8;;;;;;;;;
2019/05/19 14:59:57;;;15.4;;;13.9;;;;;;;;;;;;;;;
2019/05/19 14:59:57;;;;;;;;;;;27.7;41.1;;;;;;;;;
2019/05/19 15:05:28;;;14.9;;;13.4;;;;;;;;;;;;;;;
2019/05/19 15:05:29;;;;;;;;;;;27.5;41.3;;;;;;;;;
2019/05/19 15:10:29;;;17.2;;;14.8;;;;;;;;;;;;;;;
2019/05/19 15:10:29;;;;;;;;;;;27.0;43.0;;;;;;;;;
2019/05/19 15:16:00;;;20.7;;;18.5;;;;;;;;;;;;;;;
