Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:56;;;;;;;;;7.25;7.25;;;;;15.71;100.00;100571.16;3723700;38;20701;-70
2022/05/30 00:03:24;;;;;;;;;6.00;6.00;;;;;15.69;100.00;100565.06;3723405;37;20691;-69
2022/05/30 00:05:51;;;;;;;;;7.75;7.75;;;;;15.64;100.00;100572.25;3723693;38;20952;-69
2022/05/30 00:08:19;;;;;;;;;7.00;7.00;;;;;15.61;100.00;100556.31;3723855;37;20715;-69
2022/05/30 00:10:47;;;;;;;;;6.50;6.50;;;;;15.62;100.00;100561.53;3723678;37;20819;-70
2022/05/30 00:13:15;;;;;;;;;8.25;8.25;;;;;15.60;100.00;100576.47;3724020;38;20755;-69
2022/05/30 00:15:42;;;;;;;;;6.50;6.50;;;;;15.57;100.00;100576.91;3723788;37;20673;-70
2022/05/30 00:18:11;;;;;;;;;6.75;6.75;;;;;15.60;100.00;100579.22;3723804;37;20759;-70
2022/05/30 00:20:43;;;;;;;;;7.75;7.25;;;;;15.63;100.00;100579.59;3724022;37;20793;-71
2022/05/30 00:23:11;;;;;;;;;8.25;8.25;;;;;15.65;100.00;100582.94;3724212;38;20776;-70
2022/05/30 00:25:41;;;;;;;;;6.75;6.75;;;;;15.69;100.00;100567.81;3735360;37;20637;-72
2022/05/30 00:28:09;;;;;;;;;7.75;7.75;;;;;15.67;100.00;100585.44;3724387;37;20671;-71
2022/05/30 00:30:37;;;;;;;;;8.75;8.00;;;;;15.65;100.00;100584.81;3723448;37;20675;-70
2022/05/30 00:33:04;;;;;;;;;8.00;8.00;;;;;15.66;100.00;100595.53;3723047;38;20654;-70
2022/05/30 00:35:31;;;;;;;;;7.50;7.50;;;;;15.70;100.00;100599.50;3723336;37;20796;-71
2022/05/30 00:37:59;;;;;;;;;7.00;7.00;;;;;15.76;100.00;100595.06;3723313;37;21061;-71
2022/05/30 00:40:27;;;;;;;;;8.50;8.50;;;;;15.78;100.00;100609.34;3723269;37;20749;-72
2022/05/30 00:42:54;;;;;;;;;8.25;8.25;;;;;15.71;100.00;100631.19;3723808;37;20658;-71
2022/05/30 00:45:21;;;;;;;;;9.50;9.50;;;;;15.65;100.00;100653.87;3724015;37;20606;-72
2022/05/30 00:47:50;;;;;;;;;8.25;8.25;;;;;15.69;100.00;100662.47;3723153;37;20936;-72
2022/05/30 00:50:19;;;;;;;;;7.75;7.75;;;;;15.66;100.00;100665.62;3723698;37;20596;-75
2022/05/30 00:52:47;;;;;;;;;8.50;8.50;;;;;15.58;100.00;100679.53;3723847;37;20724;-72
2022/05/30 00:55:21;;;;;;;;;9.00;9.00;;;;;15.55;100.00;100678.88;3723916;38;20741;-72
2022/05/30 00:57:50;;;;;;;;;9.50;8.50;;;;;15.58;100.00;100653.09;3723363;38;20709;-70
2022/05/30 01:00:25;;;;;;;;;9.25;9.25;;;;;15.67;100.00;100634.56;3723758;37;20678;-71
2022/05/30 01:08:30;;;;;;;;;8.25;8.25;;;;;15.77;100.00;100654.88;3723873;37;20751;-71
2022/05/30 01:10:58;;;;;;;;;7.25;7.25;;;;;15.80;100.00;100648.16;3723662;38;20879;-72
2022/05/30 01:13:48;;;;;;;;;9.00;9.00;;;;;15.77;100.00;100619.41;3723673;37;20797;-73
2022/05/30 01:16:15;;;;;;;;;7.25;7.25;;;;;15.72;100.00;100607.47;3723050;38;20694;-73
2022/05/30 01:18:52;;;;;;;;;9.25;8.75;;;;;15.74;100.00;100624.47;3723958;38;20596;-71
2022/05/30 01:22:00;;;;;;;;;10.50;9.75;;;;;15.71;100.00;100668.56;3723552;37;20863;-72
2022/05/30 01:25:12;;;;;;;;;8.75;7.75;;;;;15.78;100.00;100662.03;3723870;38;20916;-71
2022/05/30 01:28:31;;;;;;;;;10.00;10.00;;;;;15.77;100.00;100662.25;3723847;38;20683;-68
2022/05/30 01:30:59;;;;;;;;;9.00;9.00;;;;;15.77;100.00;100681.34;3723822;37;20712;-70
2022/05/30 01:33:26;;;;;;;;;8.50;8.50;;;;;15.76;100.00;100691.41;3723667;37;20648;-71
2022/05/30 01:35:54;;;;;;;;;10.00;9.75;;;;;15.72;100.00;100672.94;3723792;38;20827;-70
2022/05/30 01:38:23;;;;;;;;;9.75;9.75;;;;;15.70;100.00;100623.22;3723734;37;20673;-71
2022/05/30 01:40:55;;;;;;;;;11.50;11.50;;;;;15.64;100.00;100610.44;3723603;38;20730;-71
2022/05/30 01:43:24;;;;;;;;;10.50;10.25;;;;;15.63;100.00;100603.31;3722984;37;20728;-70
2022/05/30 01:46:02;;;;;;;;;12.50;12.50;;;;;15.65;100.00;100617.56;3723736;38;20727;-70
2022/05/30 01:48:30;;;;;;;;;14.50;14.25;;;;;15.66;100.00;100625.53;3723871;37;20821;-70
2022/05/30 01:51:00;;;;;;;;;12.25;12.25;;;;;15.59;100.00;100593.91;3722848;38;20688;-68
2022/05/30 01:53:30;;;;;;;;;13.00;12.25;;;;;15.55;100.00;100580.66;3723827;38;20672;-69
2022/05/30 01:56:15;;;;;;;;;12.75;12.75;;;;;15.50;100.00;100580.47;3723928;38;20752;-69
2022/05/30 01:58:43;;;;;;;;;12.25;12.25;;;;;15.51;100.00;100573.13;3724003;37;20874;-69
2022/05/30 02:01:32;;;;;;;;;11.75;11.00;;;;;15.44;100.00;100567.69;3734221;38;20585;-70
2022/05/30 02:04:02;;;;;;;;;11.25;11.25;;;;;15.41;100.00;100549.03;3723312;37;20685;-72
2022/05/30 02:06:31;;;;;;;;;12.00;12.00;;;;;15.35;100.00;100530.78;3723275;37;20674;-69
2022/05/30 02:08:59;;;;;;;;;12.25;12.25;;;;;15.29;100.00;100539.84;3723630;37;20690;-70
2022/05/30 02:11:29;;;;;;;;;12.75;12.75;;;;;15.30;100.00;100563.31;3723804;37;20562;-71
2022/05/30 02:14:16;;;;;;;;;13.50;13.50;;;;;15.29;100.00;100558.09;3723851;38;20577;-71
2022/05/30 02:17:06;;;;;;;;;11.67;11.67;;;;;15.28;100.00;100543.59;3723238;37;20648;-71
2022/05/30 02:19:43;;;;;;;;;14.25;14.25;;;;;15.22;100.00;100511.75;3723875;38;20698;-70
2022/05/30 02:22:17;;;;;;;;;12.75;12.75;;;;;15.15;100.00;100470.87;3723686;37;20646;-70
2022/05/30 02:24:48;;;;;;;;;12.75;10.25;;;;;15.11;100.00;100463.34;3723908;37;20593;-71
2022/05/30 02:27:17;;;;;;;;;14.00;14.00;;;;;15.14;100.00;100462.91;3723744;37;20571;-72
2022/05/30 02:29:46;;;;;;;;;13.00;13.00;;;;;15.09;100.00;100454.53;3723985;37;20503;-71
2022/05/30 02:32:17;;;;;;;;;13.25;13.25;;;;;14.98;100.00;100447.06;3723816;38;20673;-71
2022/05/30 02:37:31;;;;;;;;;12.50;12.25;;;;;15.00;100.00;100485.84;3723799;38;20540;-71
2022/05/30 02:40:08;;;;;;;;;12.25;12.25;;;;;15.00;100.00;100453.13;3723740;38;20585;-72
2022/05/30 02:42:55;;;;;;;;;14.00;14.00;;;;;15.03;100.00;100469.91;3723986;38;20560;-71
2022/05/30 02:45:23;;;;;;;;;13.25;13.25;;;;;15.03;100.00;100472.62;3723741;37;20630;-70
2022/05/30 02:47:51;;;;;;;;;12.75;12.75;;;;;15.09;100.00;100469.00;3723365;37;20661;-70
2022/05/30 02:50:20;;;;;;;;;15.00;12.50;;;;;15.07;100.00;100464.84;3723244;37;20522;-72
2022/05/30 02:52:47;;;;;;;;;13.50;12.75;;;;;15.10;100.00;100461.66;3723905;37;20688;-72
2022/05/30 02:55:20;;;;;;;;;14.75;13.50;;;;;15.11;100.00;100460.63;3723760;38;20553;-72
2022/05/30 02:57:51;;;;;;;;;14.00;14.00;;;;;15.13;100.00;100474.87;3723053;37;20571;-70
2022/05/30 03:00:21;;;;;;;;;15.00;14.00;;;;;15.14;100.00;100466.47;3723372;38;20535;-73
2022/05/30 03:02:53;;;;;;;;;14.00;14.00;;;;;15.13;100.00;100463.97;3723815;37;20667;-72
2022/05/30 03:05:22;;;;;;;;;14.25;14.25;;;;;15.14;100.00;100449.28;3722896;38;20806;-71
2022/05/30 03:07:50;;;;;;;;;16.50;16.50;;;;;15.05;100.00;100454.16;3723781;37;20749;-72
2022/05/30 03:10:38;;;;;;;;;7.00;6.25;;;;;15.05;100.00;100448.72;3723480;38;20636;-71
2022/05/30 03:13:06;;;;;;;;;19.75;19.00;;;;;15.09;100.00;100454.53;3724133;38;20492;-71
2022/05/30 03:15:35;;;;;;;;;14.50;14.25;;;;;15.11;100.00;100449.72;3723175;38;20602;-70
2022/05/30 03:18:03;;;;;;;;;15.75;14.50;;;;;15.17;100.00;100455.13;3723775;38;20517;-71
2022/05/30 03:20:30;;;;;;;;;23.25;23.25;;;;;15.24;100.00;100468.75;3723835;38;20482;-71
2022/05/30 03:22:59;;;;;;;;;19.00;18.75;;;;;15.22;100.00;100471.69;3723579;38;20587;-69
2022/05/30 03:25:47;;;;;;;;;24.50;24.00;;;;;15.26;100.00;100466.66;3724027;37;20495;-73
2022/05/30 03:28:16;;;;;;;;;25.25;25.25;;;;;15.29;100.00;100466.22;3723904;37;20600;-73
2022/05/30 03:31:08;;;;;;;;;19.25;19.00;;;;;15.34;100.00;100471.00;3723903;38;20625;-72
2022/05/30 03:33:38;;;;;;;;;21.25;21.25;;;;;15.44;100.00;100472.22;3724195;37;20609;-72
2022/05/30 03:36:26;;;;;;;;;21.25;20.75;;;;;15.47;100.00;100468.22;3725877;37;20510;-74
2022/05/30 03:39:25;;;;;;;;;20.50;20.50;;;;;15.48;100.00;100468.00;3727990;38;20720;-73
2022/05/30 03:42:15;;;;;;;;;25.75;25.75;;;;;15.53;100.00;100459.19;3723840;37;20583;-73
2022/05/30 03:44:59;;;;;;;;;21.75;21.75;;;;;15.51;100.00;100461.28;3724190;38;20723;-74
2022/05/30 03:47:27;;;;;;;;;27.25;26.00;;;;;15.61;100.00;100474.47;3723278;38;20454;-74
2022/05/30 03:50:00;;;;;;;;;33.00;30.75;;;;;15.70;100.00;100454.88;3723952;37;20572;-74
2022/05/30 03:52:28;;;;;;;;;23.25;23.25;;;;;15.71;100.00;100442.06;3724259;37;20581;-73
2022/05/30 03:54:56;;;;;;;;;18.75;18.75;;;;;15.80;100.00;100454.41;3723865;38;20625;-72
2022/05/30 03:57:24;;;;;;;;;21.25;21.25;;;;;15.85;100.00;100438.22;3724006;38;20591;-73
2022/05/30 03:59:51;;;;;;;;;19.00;19.00;;;;;15.84;100.00;100429.19;3723802;38;20540;-73
2022/05/30 04:02:19;;;;;;;;;18.75;18.75;;;;;15.90;100.00;100430.19;3723990;37;20619;-74
2022/05/30 04:04:46;;;;;;;;;27.25;27.25;;;;;15.96;100.00;100412.94;3723910;37;20558;-74
2022/05/30 04:07:13;;;;;;;;;18.50;17.50;;;;;15.97;100.00;100406.41;3724090;37;20541;-74
2022/05/30 04:09:58;;;;;;;;;24.00;24.00;;;;;15.96;100.00;100410.22;3724642;38;20464;-72
2022/05/30 04:12:48;;;;;;;;;19.50;18.25;;;;;15.91;100.00;100396.37;3723930;38;20478;-73
2022/05/30 04:15:47;;;;;;;;;19.25;18.75;;;;;15.89;100.00;100391.16;3724136;37;20627;-69
2022/05/30 04:18:16;;;;;;;;;16.50;16.50;;;;;15.79;100.00;100368.12;3724029;38;20420;-74
2022/05/30 04:20:46;;;;;;;;;19.50;18.00;;;;;15.80;100.00;100399.81;3724054;37;20465;-71
2022/05/30 04:23:15;;;;;;;;;18.00;17.00;;;;;15.82;100.00;100434.03;3724471;37;20293;-71
2022/05/30 04:25:52;;;;;;;;;18.25;17.00;;;;;15.93;100.00;100461.66;3723907;37;20425;-69
2022/05/30 04:28:20;;;;;;;;;18.50;18.50;;;;;15.95;100.00;100463.13;3723152;37;20417;-72
2022/05/30 04:31:12;;;;;;;;;20.50;20.00;;;;;15.95;100.00;100490.41;3723980;38;20399;-75
2022/05/30 04:33:41;;;;;;;;;24.75;24.50;;;;;15.94;100.00;100501.56;3723348;37;20512;-73
2022/05/30 04:36:11;;;;;;;;;20.00;19.75;;;;;15.85;100.00;100511.91;3723971;38;21367;-71
2022/05/30 04:38:42;;;;;;;;;19.75;19.00;;;;;15.83;100.00;100505.81;3723610;38;21394;-73
2022/05/30 04:41:27;;;;;;;;;19.25;19.25;;;;;15.73;100.00;100480.91;3724155;37;20397;-73
2022/05/30 04:44:12;;;;;;;;;19.50;19.25;;;;;15.78;100.00;100503.75;3724267;38;21338;-70
2022/05/30 04:47:18;;;;;;;;;43.50;37.75;;;;;15.78;100.00;100495.56;3724137;37;21339;-72
2022/05/30 04:49:48;;;;;;;;;19.00;19.00;;;;;15.69;100.00;100485.13;3723995;37;21315;-72
2022/05/30 04:52:16;;;;;;;;;21.75;21.75;;;;;15.59;100.00;100479.31;3724223;37;21464;-73
2022/05/30 04:54:44;;;;;;;;;17.75;17.75;;;;;15.54;100.00;100480.78;3723517;38;21460;-73
2022/05/30 04:57:26;;;;;;;;;20.25;20.25;;;;;15.51;100.00;100486.66;3723656;38;21370;-72
2022/05/30 05:00:16;;;;;;;;;18.50;18.50;;;;;15.56;100.00;100491.47;3724330;38;21436;-73
2022/05/30 05:02:45;;;;;;;;;17.00;17.00;;;;;15.61;100.00;100486.19;3723946;37;21644;-72
2022/05/30 05:05:14;;;;;;;;;21.00;21.00;;;;;15.63;100.00;100475.06;3724065;38;21610;-74
2022/05/30 05:07:53;;;;;;;;;18.25;18.00;;;;;15.64;100.00;100472.13;3723741;37;21538;-72
2022/05/30 05:11:14;;;;;;;;;20.75;20.25;;;;;15.71;100.00;100472.09;3724565;38;21338;-73
2022/05/30 05:13:59;;;;;;;;;17.25;17.25;;;;;15.74;100.00;100475.22;3735400;38;21322;-71
2022/05/30 05:16:45;;;;;;;;;24.25;24.25;;;;;15.83;100.00;100489.44;3724006;38;21611;-71
2022/05/30 05:19:12;;;;;;;;;18.25;18.25;;;;;15.84;100.00;100488.37;3724328;37;21333;-73
2022/05/30 05:21:43;;;;;;;;;5.25;5.25;;;;;15.84;100.00;100494.69;3723749;37;21561;-73
2022/05/30 05:24:11;;;;;;;;;18.50;18.50;;;;;15.85;100.00;100503.72;3723666;38;21322;-74
2022/05/30 05:27:01;;;;;;;;;22.00;22.00;;;;;15.91;100.00;100537.47;3724087;37;21363;-71
2022/05/30 05:29:29;;;;;;;;;17.50;17.50;;;;;15.90;100.00;100536.63;3724373;37;21309;-75
2022/05/30 05:31:57;;;;;;;;;19.25;18.50;;;;;15.94;100.00;100543.34;3724207;38;21316;-74
2022/05/30 05:34:25;;;;;;;;;17.75;17.75;;;;;16.03;100.00;100560.28;3723521;37;21634;-69
2022/05/30 05:36:52;;;;;;;;;14.50;14.50;;;;;15.96;100.00;100546.69;3723889;37;21299;-71
2022/05/30 05:39:20;;;;;;;;;16.50;15.75;;;;;16.01;100.00;100549.59;3724474;37;21314;-71
2022/05/30 05:41:51;;;;;;;;;17.00;17.00;;;;;16.07;100.00;100556.06;3724714;38;21305;-70
2022/05/30 05:44:19;;;;;;;;;18.75;18.25;;;;;16.08;100.00;100558.59;3724300;37;21420;-72
2022/05/30 05:46:48;;;;;;;;;16.75;16.75;;;;;16.10;100.00;100569.28;3724325;38;21283;-73
2022/05/30 05:49:16;;;;;;;;;22.00;22.00;;;;;16.14;100.00;100576.78;3723937;37;21620;-70
2022/05/30 05:51:43;;;;;;;;;13.50;13.50;;;;;16.17;100.00;100556.41;3723865;38;21288;-73
2022/05/30 05:54:14;;;;;;;;;12.75;12.75;;;;;16.21;100.00;100549.44;3723935;38;21343;-69
2022/05/30 05:56:41;;;;;;;;;13.50;13.50;;;;;16.29;100.00;100548.34;3724236;38;21293;-75
2022/05/30 05:59:19;;;;;;;;;15.75;15.75;;;;;16.40;100.00;100532.06;3724298;38;21423;-72
2022/05/30 06:01:48;;;;;;;;;16.00;16.00;;;;;16.60;100.00;100525.63;3723180;38;21345;-69
2022/05/30 06:04:15;;;;;;;;;17.75;17.75;;;;;16.58;100.00;100528.56;3723968;37;21474;-68
2022/05/30 06:07:01;;;;;;;;;14.50;14.50;;;;;16.69;100.00;100525.13;3723879;38;21333;-71
2022/05/30 06:09:48;;;;;;;;;16.00;15.75;;;;;16.85;100.00;100542.84;3723971;38;21337;-67
2022/05/30 06:12:30;;;;;;;;;15.25;15.25;;;;;16.82;100.00;100535.09;3723978;38;21261;-68
2022/05/30 06:14:58;;;;;;;;;17.25;16.50;;;;;16.80;100.00;100543.50;3724177;38;21475;-67
2022/05/30 06:17:25;;;;;;;;;14.00;13.75;;;;;16.84;100.00;100544.75;3723887;37;21327;-68
2022/05/30 06:20:18;;;;;;;;;11.25;10.25;;;;;16.85;100.00;100538.22;3723670;37;21501;-69
2022/05/30 06:22:48;;;;;;;;;12.75;12.75;;;;;17.08;100.00;100542.19;3723732;37;21304;-69
2022/05/30 06:25:33;;;;;;;;;17.75;17.75;;;;;17.29;100.00;100540.88;3723691;37;21357;-70
2022/05/30 06:28:26;;;;;;;;;14.25;14.25;;;;;17.35;100.00;100553.66;3723761;37;21386;-69
2022/05/30 06:31:05;;;;;;;;;10.00;10.00;;;;;17.37;100.00;100557.84;3723300;38;21560;-72
2022/05/30 06:33:33;;;;;;;;;12.00;12.00;;;;;17.36;100.00;100564.38;3723817;38;21242;-69
2022/05/30 06:36:08;;;;;;;;;12.00;11.25;;;;;17.34;100.00;100552.81;3723717;38;21406;-70
2022/05/30 06:38:36;;;;;;;;;9.25;9.25;;;;;17.40;100.00;100553.81;3723889;37;21458;-70
2022/05/30 06:41:23;;;;;;;;;13.00;12.50;;;;;17.60;100.00;100553.59;3723322;38;21284;-72
2022/05/30 06:43:55;;;;;;;;;12.00;12.00;;;;;17.66;100.00;100567.22;3723170;38;21446;-64
2022/05/30 06:46:40;;;;;;;;;12.75;12.75;;;;;17.89;100.00;100558.25;3725100;37;21292;-70
2022/05/30 06:49:26;;;;;;;;;11.75;11.00;;;;;18.03;100.00;100548.78;3734140;38;21216;-67
2022/05/30 06:52:04;;;;;;;;;12.00;12.00;;;;;18.22;100.00;100551.44;3723646;37;21285;-69
2022/05/30 06:54:31;;;;;;;;;15.00;14.25;;;;;18.31;100.00;100553.62;3722953;37;21478;-71
2022/05/30 06:59:45;;;;;;;;;13.25;12.50;;;;;18.57;100.00;100544.16;3723625;38;21394;-69
2022/05/30 07:02:12;;;;;;;;;13.25;12.25;;;;;18.73;100.00;100545.37;3723879;38;21572;-69
2022/05/30 07:05:17;;;;;;;;;14.25;13.25;;;;;18.78;100.00;100551.81;3723993;38;21635;-70
2022/05/30 07:08:03;;;;;;;;;14.25;13.75;;;;;18.72;100.00;100547.28;3723828;37;21436;-71
2022/05/30 07:10:55;;;;;;;;;15.50;15.50;;;;;18.81;100.00;100550.50;3723949;38;21361;-69
2022/05/30 07:13:24;;;;;;;;;16.25;14.50;;;;;18.93;100.00;100548.59;3723869;38;21255;-68
2022/05/30 07:15:52;;;;;;;;;13.50;13.00;;;;;18.91;100.00;100528.81;3723745;37;21491;-70
2022/05/30 07:18:39;;;;;;;;;15.75;15.00;;;;;18.95;100.00;100538.22;3723868;38;21260;-69
2022/05/30 07:21:09;;;;;;;;;13.25;12.75;;;;;18.94;100.00;100541.22;3723683;38;21290;-70
2022/05/30 07:23:45;;;;;;;;;15.25;15.25;;;;;18.90;100.00;100537.28;3723778;37;21351;-67
2022/05/30 07:26:32;;;;;;;;;8.50;8.00;;;;;18.75;100.00;100535.00;3723985;37;21312;-69
2022/05/30 07:29:20;;;;;;;;;31.50;30.00;;;;;18.81;100.00;100545.00;3723778;38;21291;-69
2022/05/30 07:32:06;;;;;;;;;9.00;8.50;;;;;18.91;100.00;100545.25;3723947;38;21386;-68
2022/05/30 07:34:52;;;;;;;;;11.75;11.75;;;;;18.99;100.00;100542.16;3723806;38;21180;-69
2022/05/30 07:37:52;;;;;;;;;14.75;14.00;;;;;19.17;100.00;100546.69;3724001;37;21365;-68
2022/05/30 07:40:33;;;;;;;;;11.25;11.25;;;;;19.30;100.00;100540.09;3724134;37;21259;-69
2022/05/30 07:43:30;;;;;;;;;12.50;12.50;;;;;19.23;100.00;100529.25;3723741;38;21324;-69
2022/05/30 07:46:14;;;;;;;;;15.00;14.25;;;;;19.17;100.00;100535.72;3723108;38;21341;-70
2022/05/30 07:49:03;;;;;;;;;10.25;10.25;;;;;19.37;100.00;100527.06;3723923;37;21266;-68
2022/05/30 07:51:57;;;;;;;;;9.75;9.75;;;;;19.61;100.00;100523.22;3723521;37;21184;-69
2022/05/30 07:54:43;;;;;;;;;12.25;12.25;;;;;19.69;100.00;100527.50;3723204;38;21150;-69
2022/05/30 07:57:17;;;;;;;;;15.00;13.50;;;;;19.91;100.00;100522.13;3724007;38;21267;-71
2022/05/30 07:59:44;;;;;;;;;26.75;26.25;;;;;20.09;100.00;100531.00;3723875;38;21325;-68
2022/05/30 08:02:12;;;;;;;;;11.00;11.00;;;;;20.04;100.00;100527.31;3723156;38;21389;-68
2022/05/30 08:05:14;;;;;;;;;30.00;29.75;;;;;19.97;100.00;100529.38;3723395;38;21259;-69
2022/05/30 08:08:00;;;;;;;;;21.00;21.00;;;;;20.05;100.00;100524.34;3723314;38;21379;-69
2022/05/30 08:10:31;;;;;;;;;14.00;14.00;;;;;20.10;100.00;100531.84;3723749;38;21214;-71
2022/05/30 08:12:59;;;;;;;;;14.25;13.25;;;;;20.13;100.00;100532.19;3723750;37;21349;-69
2022/05/30 08:15:51;;;;;;;;;11.75;11.75;;;;;20.09;100.00;100522.75;3723681;37;21193;-70
2022/05/30 08:18:34;;;;;;;;;26.75;24.00;;;;;20.13;100.00;100526.69;3723760;37;21439;-72
2022/05/30 08:21:05;;;;;;;;;19.00;19.00;;;;;20.18;100.00;100520.44;3724148;37;21072;-70
2022/05/30 08:23:39;;;;;;;;;12.25;12.00;;;;;20.15;100.00;100518.19;3731261;38;21100;-70
2022/05/30 08:26:09;;;;;;;;;10.75;10.75;;;;;20.35;100.00;100520.44;3725220;37;21473;-69
2022/05/30 08:28:59;;;;;;;;;12.75;12.00;;;;;20.51;100.00;100516.06;3723906;37;21171;-69
2022/05/30 08:31:27;;;;;;;;;16.25;16.25;;;;;20.58;100.00;100506.56;3723914;37;21324;-71
2022/05/30 08:34:19;;;;;;;;;10.25;10.25;;;;;20.78;100.00;100503.31;3723962;37;21160;-71
2022/05/30 08:37:00;;;;;;;;;10.00;10.00;;;;;20.70;100.00;100510.06;3723461;37;21273;-71
2022/05/30 08:42:13;;;;;;;;;11.25;11.25;;;;;20.83;100.00;100509.69;3724044;37;21307;-71
2022/05/30 08:45:12;;;;;;;;;14.75;14.75;;;;;21.09;100.00;100513.66;3723942;38;21389;-70
2022/05/30 08:47:59;;;;;;;;;11.00;11.00;;;;;21.36;100.00;100513.75;3723312;37;21525;-70
2022/05/30 08:50:51;;;;;;;;;11.25;11.25;;;;;21.56;100.00;100510.41;3724010;38;21377;-72
2022/05/30 08:54:18;;;;;;;;;8.50;7.75;;;;;21.54;100.00;100509.84;3724020;37;21297;-72
2022/05/30 08:57:08;;;;;;;;;11.50;11.50;;;;;21.55;100.00;100516.19;3724249;37;21094;-72
2022/05/30 09:00:19;;;;;;;;;10.75;10.75;;;;;21.44;100.00;100510.56;3723240;38;21256;-68
2022/05/30 09:03:30;;;;;;;;;14.25;13.75;;;;;21.41;100.00;100513.81;3724139;37;21369;-70
2022/05/30 09:06:20;;;;;;;;;8.50;8.50;;;;;21.70;100.00;100506.19;3723451;37;21304;-71
2022/05/30 09:09:19;;;;;;;;;9.00;8.50;;;;;21.82;100.00;100508.81;3724056;38;21315;-70
2022/05/30 09:12:40;;;;;;;;;11.00;11.00;;;;;21.82;100.00;100514.31;3724114;38;21121;-70
2022/05/30 09:15:52;;;;;;;;;11.50;10.50;;;;;22.19;100.00;100505.31;3724187;38;21110;-71
2022/05/30 09:18:30;;;;;;;;;13.50;12.50;;;;;22.33;100.00;100510.16;3723877;37;21321;-70
2022/05/30 09:20:58;;;;;;;;;10.00;10.00;;;;;22.42;100.00;100516.81;3724017;37;21197;-71
2022/05/30 09:23:48;;;;;;;;;15.00;13.25;;;;;22.64;100.00;100521.41;3724040;38;21150;-71
2022/05/30 09:26:25;;;;;;;;;11.75;11.75;;;;;22.92;100.00;100528.53;3723772;37;21219;-70
2022/05/30 09:29:29;;;;;;;;;7.50;7.00;;;;;23.30;100.00;100530.16;3724218;38;21196;-71
2022/05/30 09:32:56;;;;;;;;;7.50;7.50;;;;;23.59;100.00;100544.38;3723696;38;21125;-72
2022/05/30 09:35:42;;;;;;;;;9.75;9.50;;;;;23.53;100.00;100542.66;3723682;38;21321;-70
2022/05/30 09:38:28;;;;;;;;;8.25;8.25;;;;;23.37;100.00;100530.75;3723726;38;21082;-70
2022/05/30 09:41:50;;;;;;;;;12.50;12.00;;;;;23.53;100.00;100535.25;3723507;37;21285;-69
2022/05/30 09:44:39;;;;;;;;;8.25;8.25;;;;;23.71;100.00;100533.94;3723686;38;21183;-70
2022/05/30 09:47:26;;;;;;;;;9.00;7.75;;;;;23.72;100.00;100543.88;3723192;38;21060;-70
2022/05/30 09:50:21;;;;;;;;;7.00;6.50;;;;;23.96;100.00;100541.44;3723232;38;21305;-70
2022/05/30 09:52:49;;;;;;;;;8.25;8.25;;;;;24.25;100.00;100539.03;3723165;38;21044;-70
2022/05/30 09:55:35;;;;;;;;;5.75;5.75;;;;;24.13;100.00;100538.44;3723286;37;21006;-72
2022/05/30 09:58:10;;;;;;;;;13.00;12.00;;;;;24.22;100.00;100539.56;3724277;37;21034;-71
2022/05/30 10:00:58;;;;;;;;;11.75;11.00;;;;;24.37;100.00;100546.00;3733709;37;21193;-70
2022/05/30 10:03:40;;;;;;;;;10.25;9.50;;;;;24.54;100.00;100542.09;3724475;37;21100;-71
2022/05/30 10:06:33;;;;;;;;;11.00;11.00;;;;;24.67;100.00;100542.37;3724543;37;21027;-71
2022/05/30 10:09:27;;;;;;;;;9.00;8.25;;;;;24.64;100.00;100542.94;3723870;37;21172;-70
2022/05/30 10:12:02;;;;;;;;;11.00;11.00;;;;;24.39;100.00;100542.97;3723993;37;21091;-71
2022/05/30 10:14:34;;;;;;;;;16.00;14.50;;;;;24.39;100.00;100551.25;3723299;37;21186;-70
2022/05/30 10:17:33;;;;;;;;;16.75;15.75;;;;;24.52;100.00;100547.91;3724450;38;21071;-70
2022/05/30 10:20:13;;;;;;;;;7.75;7.75;;;;;24.43;100.00;100552.37;3723628;37;21092;-70
2022/05/30 10:31:12;;;;;;;;;11.25;9.75;;;;;24.34;100.00;100554.00;3723792;38;21291;-73
2022/05/30 10:34:11;;;;;;;;;8.50;8.50;;;;;24.54;100.00;100548.47;3723418;38;20984;-71
2022/05/30 10:37:11;;;;;;;;;9.75;9.75;;;;;24.70;100.00;100544.59;3724050;38;20967;-72
2022/05/30 10:40:19;;;;;;;;;12.00;12.00;;;;;24.91;100.00;100542.66;3724113;38;20881;-73
2022/05/30 10:43:11;;;;;;;;;8.00;8.00;;;;;25.12;100.00;100549.00;3723537;37;21146;-71
2022/05/30 10:46:05;;;;;;;;;8.50;7.50;;;;;25.37;100.00;100539.78;3723339;37;21047;-72
2022/05/30 10:48:44;;;;;;;;;10.50;10.00;;;;;25.51;100.00;100537.22;3723908;38;21239;-72
2022/05/30 10:51:29;;;;;;;;;9.00;9.00;;;;;25.33;100.00;100522.91;3723952;37;21239;-73
