Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;;;2.00;2.00;;;;;24.28;45.26;100225.44;146605;588;46012;-75
2022/05/30 00:03:13;;;;;;;;;2.00;2.00;;;;;24.22;45.48;100220.22;146610;612;46039;-79
2022/05/30 00:06:05;;;;;;;;;3.00;3.00;;;;;24.12;45.70;100222.97;146604;605;47012;-82
2022/05/30 00:08:57;;;;;;;;;3.67;2.33;;;;;23.11;45.92;100067.94;146617;624;46011;-76
2022/05/30 00:11:50;;;;;;;;;0.33;0.33;;;;;23.89;46.36;100225.88;146610;564;46016;-80
2022/05/30 00:14:42;;;;;;;;;3.00;3.00;;;;;23.81;46.43;100235.69;146614;607;47010;-78
2022/05/30 00:17:34;;;;;;;;;3.33;3.33;;;;;23.72;46.37;100230.50;146607;619;46013;-77
2022/05/30 00:20:26;;;;;;;;;4.00;4.00;;;;;23.65;46.56;100236.72;146613;586;47014;-75
2022/05/30 00:23:18;;;;;;;;;4.00;3.00;;;;;23.60;47.31;100233.25;146610;617;46016;-75
2022/05/30 00:26:11;;;;;;;;;3.00;2.33;;;;;23.50;47.07;100237.75;146617;641;46020;-79
2022/05/30 00:29:04;;;;;;;;;3.33;3.00;;;;;23.35;47.65;100235.22;146614;656;47014;-78
2022/05/30 00:31:56;;;;;;;;;6.00;4.67;;;;;23.23;47.74;100237.09;146615;615;46020;-80
2022/05/30 00:34:48;;;;;;;;;5.00;5.00;;;;;23.13;48.10;100238.06;146609;595;47014;-78
2022/05/30 00:37:40;;;;;;;;;3.33;3.33;;;;;22.99;48.37;100231.97;146617;689;46011;-79
2022/05/30 00:40:33;;;;;;;;;5.25;5.25;;;;;22.83;48.57;100240.03;146609;658;47013;-79
2022/05/30 00:43:47;;;;;;;;;4.33;4.00;;;;;22.67;48.21;100235.69;146616;608;46010;-78
2022/05/30 00:46:39;;;;;;;;;5.33;4.00;;;;;22.55;49.27;100235.75;146608;564;46017;-86
2022/05/30 00:49:31;;;;;;;;;5.50;4.50;;;;;22.49;49.58;100236.69;146616;632;46010;-77
2022/05/30 00:52:36;;;;;;;;;4.33;3.33;;;;;22.43;48.64;100226.16;146611;610;47014;-73
2022/05/30 00:55:28;;;;;;;;;3.33;2.67;;;;;22.42;48.78;100236.72;146614;601;47010;-76
2022/05/30 00:58:25;;;;;;;;;3.33;2.33;;;;;22.44;49.15;100237.59;146612;615;46016;-72
2022/05/30 01:01:16;;;;;;;;;6.25;5.00;;;;;22.51;48.57;100231.38;146616;567;48010;-72
2022/05/30 01:07:23;;;;;;;;;5.00;4.75;;;;;22.69;48.69;100243.63;146612;656;46020;-79
2022/05/30 01:10:19;;;;;;;;;3.00;2.00;;;;;22.74;48.27;100241.81;146608;576;47012;-78
2022/05/30 01:13:15;;;;;;;;;3.50;3.00;;;;;22.78;48.06;100239.16;146611;583;47010;-73
2022/05/30 01:16:07;;;;;;;;;5.33;4.33;;;;;22.80;47.95;100247.97;146611;570;46017;-74
2022/05/30 01:19:02;;;;;;;;;5.00;4.00;;;;;22.80;48.09;100241.78;146616;599;46020;-81
2022/05/30 01:22:31;;;;;;;;;3.00;3.00;;;;;22.77;48.01;100241.78;146613;616;47030;-73
2022/05/30 01:26:17;;;;;;;;;3.00;2.00;;;;;22.74;48.10;100241.81;146618;656;46010;-76
2022/05/30 01:29:20;;;;;;;;;4.33;3.33;;;;;22.67;48.68;100245.38;146612;614;46016;-76
2022/05/30 01:32:12;;;;;;;;;4.67;4.67;;;;;22.56;48.46;100246.34;146617;569;47010;-75
2022/05/30 01:35:04;;;;;;;;;3.67;3.00;;;;;22.51;49.03;100239.31;146610;603;46016;-76
2022/05/30 01:37:56;;;;;;;;;2.50;2.50;;;;;22.50;48.95;100249.00;146612;584;46021;-75
2022/05/30 01:40:48;;;;;;;;;4.25;4.25;;;;;22.41;49.13;100238.47;146611;712;46016;-79
2022/05/30 01:43:40;;;;;;;;;3.50;3.50;;;;;22.43;48.69;100252.56;146616;602;46010;-80
2022/05/30 01:46:32;;;;;;;;;6.00;4.00;;;;;22.44;49.08;100262.25;146607;729;46035;-87
2022/05/30 01:49:24;;;;;;;;;4.00;4.00;;;;;22.46;48.74;100268.41;146616;677;46010;-87
2022/05/30 01:52:16;;;;;;;;;5.00;4.00;;;;;22.45;49.24;100253.44;146611;619;46016;-89
2022/05/30 01:55:09;;;;;;;;;4.67;4.67;;;;;22.44;49.22;100264.00;146617;657;46020;-88
2022/05/30 01:58:02;;;;;;;;;7.00;5.75;;;;;22.43;49.16;100256.94;146613;649;46012;-83
2022/05/30 02:00:54;;;;;;;;;3.67;3.00;;;;;22.36;49.61;100256.09;146613;632;46021;-83
2022/05/30 02:03:49;;;;;;;;;3.50;3.00;;;;;22.27;49.86;100253.50;146609;624;47012;-83
2022/05/30 02:06:41;;;;;;;;;2.00;2.00;;;;;22.13;49.92;100256.19;146614;583;46021;-83
2022/05/30 02:09:33;;;;;;;;;5.33;4.33;;;;;21.99;50.39;100253.56;146610;625;46016;-83
2022/05/30 02:12:25;;;;;;;;;6.00;4.50;;;;;21.85;50.47;100255.38;146615;592;46020;-83
2022/05/30 02:15:17;;;;;;;;;4.33;4.00;;;;;21.70;51.17;100260.69;146608;584;46017;-83
2022/05/30 02:18:12;;;;;;;;;4.25;4.25;;;;;21.58;51.38;100259.81;146614;586;46020;-82
2022/05/30 02:21:04;;;;;;;;;4.00;4.00;;;;;21.47;51.37;100258.97;146629;626;46012;-83
2022/05/30 02:23:56;;;;;;;;;6.67;6.00;;;;;21.36;51.58;100250.16;146636;703;45020;-86
2022/05/30 02:26:49;;;;;;;;;5.00;4.75;;;;;21.39;51.38;100258.06;146631;582;45914;-88
2022/05/30 02:29:41;;;;;;;;;4.00;4.00;;;;;21.41;52.05;100266.88;146635;585;45021;-76
2022/05/30 02:32:33;;;;;;;;;5.00;3.00;;;;;21.38;51.85;100259.84;146629;689;45016;-78
2022/05/30 02:38:44;;;;;;;;;6.25;4.75;;;;;21.26;52.07;100254.53;146633;608;45913;-87
2022/05/30 02:41:36;;;;;;;;;4.00;3.50;;;;;21.08;52.23;100239.56;146634;588;45010;-83
2022/05/30 02:44:29;;;;;;;;;14.50;14.50;;;;;21.25;52.26;100267.72;146632;607;45017;-85
2022/05/30 02:47:21;;;;;;;;;6.00;5.75;;;;;21.25;52.30;100268.59;146625;643;46010;-83
2022/05/30 02:50:14;;;;;;;;;3.33;3.33;;;;;21.17;52.04;100265.94;146633;569;45914;-81
2022/05/30 02:53:06;;;;;;;;;4.75;4.00;;;;;21.13;52.59;100268.59;146634;654;45010;-83
2022/05/30 02:55:59;;;;;;;;;3.67;3.67;;;;;20.86;52.66;100243.06;146631;591;45016;-84
2022/05/30 02:58:51;;;;;;;;;5.50;4.25;;;;;20.90;53.53;100279.06;146638;663;45011;-81
2022/05/30 03:01:43;;;;;;;;;5.00;5.00;;;;;20.84;53.17;100277.34;146634;661;45016;-81
2022/05/30 03:04:35;;;;;;;;;5.00;3.50;;;;;20.80;53.46;100293.12;146629;571;45010;-82
2022/05/30 03:07:27;;;;;;;;;5.00;4.00;;;;;20.74;52.96;100292.22;146628;595;45017;-74
2022/05/30 03:10:19;;;;;;;;;8.00;6.00;;;;;20.71;53.17;100305.37;146618;593;46020;-75
2022/05/30 03:13:11;;;;;;;;;5.67;4.33;;;;;20.70;53.87;100293.09;146618;569;46013;-74
2022/05/30 03:16:04;;;;;;;;;6.67;5.00;;;;;20.69;53.99;100299.25;146621;599;46014;-75
2022/05/30 03:18:56;;;;;;;;;5.67;5.00;;;;;20.67;53.86;100300.97;146617;570;46014;-88
2022/05/30 03:21:48;;;;;;;;;7.50;5.50;;;;;20.65;53.54;100302.72;146620;570;46030;-84
2022/05/30 03:24:40;;;;;;;;;4.00;3.75;;;;;20.68;53.61;100313.28;146616;607;47012;-84
2022/05/30 03:27:32;;;;;;;;;5.50;3.50;;;;;20.74;53.77;100317.69;146621;682;46010;-77
2022/05/30 03:30:25;;;;;;;;;7.00;5.25;;;;;20.56;54.12;100297.44;146615;642;47012;-78
2022/05/30 03:33:16;;;;;;;;;6.33;5.67;;;;;20.71;53.78;100325.56;146614;604;46020;-83
2022/05/30 03:36:20;;;;;;;;;6.25;5.75;;;;;20.68;53.43;100328.19;146616;601;46013;-84
2022/05/30 03:39:13;;;;;;;;;6.50;4.75;;;;;20.66;54.15;100335.25;146620;565;46020;-82
2022/05/30 03:42:05;;;;;;;;;6.00;5.00;;;;;20.66;54.91;100329.97;146615;620;46016;-82
2022/05/30 03:44:57;;;;;;;;;6.25;6.25;;;;;20.67;54.28;100335.22;146619;616;46029;-82
2022/05/30 03:47:50;;;;;;;;;5.25;4.00;;;;;20.68;54.35;100331.72;146614;633;46016;-82
2022/05/30 03:50:46;;;;;;;;;5.50;5.00;;;;;20.69;54.17;100337.88;146618;590;47010;-82
2022/05/30 03:53:38;;;;;;;;;5.25;5.25;;;;;20.73;53.87;100340.53;146614;590;47012;-82
2022/05/30 03:56:30;;;;;;;;;6.50;5.50;;;;;20.80;54.56;100341.41;146619;612;46010;-74
2022/05/30 03:59:22;;;;;;;;;8.00;5.50;;;;;20.85;53.82;100346.72;146615;642;46914;-78
2022/05/30 04:02:14;;;;;;;;;7.50;6.50;;;;;20.88;53.63;100344.09;146611;569;46020;-76
2022/05/30 04:05:09;;;;;;;;;6.25;5.25;;;;;20.92;53.75;100345.84;146615;638;47012;-77
2022/05/30 04:08:01;;;;;;;;;5.25;4.50;;;;;21.04;53.66;100334.47;146618;680;46020;-76
2022/05/30 04:10:53;;;;;;;;;5.50;5.00;;;;;21.20;53.24;100345.03;146617;656;46014;-78
2022/05/30 04:13:45;;;;;;;;;7.50;7.25;;;;;21.40;53.34;100346.84;146620;582;46020;-76
2022/05/30 04:16:37;;;;;;;;;6.00;5.75;;;;;21.62;52.43;100348.66;146617;707;46012;-74
2022/05/30 04:19:30;;;;;;;;;8.00;6.00;;;;;21.81;52.08;100354.81;146621;578;46010;-73
2022/05/30 04:22:23;;;;;;;;;6.75;5.50;;;;;21.98;52.69;100354.78;146615;564;46017;-82
2022/05/30 04:25:16;;;;;;;;;6.00;6.00;;;;;22.22;51.91;100353.03;146619;595;46020;-81
2022/05/30 04:28:08;;;;;;;;;6.67;6.00;;;;;22.44;51.67;100360.00;146618;569;46013;-87
2022/05/30 04:31:00;;;;;;;;;6.67;6.00;;;;;22.67;50.22;100362.53;146611;569;46031;-85
2022/05/30 04:33:52;;;;;;;;;11.25;8.00;;;;;22.86;50.33;100373.03;146615;634;46016;-78
2022/05/30 04:36:44;;;;;;;;;6.75;6.50;;;;;23.07;49.88;100378.25;146619;672;46021;-82
2022/05/30 04:39:37;;;;;;;;;6.25;6.25;;;;;23.25;49.30;100370.22;146617;632;46014;-80
2022/05/30 04:42:29;;;;;;;;;5.75;5.75;;;;;23.44;49.17;100381.56;146619;576;46010;-78
2022/05/30 04:45:21;;;;;;;;;8.75;7.75;;;;;23.59;48.66;100385.00;146615;592;46041;-78
2022/05/30 04:48:13;;;;;;;;;9.25;5.75;;;;;23.74;48.95;100383.13;146621;579;46020;-79
2022/05/30 04:51:06;;;;;;;;;6.25;6.25;;;;;23.87;48.96;100383.91;146617;645;46914;-76
2022/05/30 04:53:58;;;;;;;;;7.25;6.25;;;;;24.04;49.46;100390.81;146619;667;47010;-76
2022/05/30 04:56:50;;;;;;;;;6.25;6.25;;;;;24.20;48.07;100393.31;146614;698;46016;-76
2022/05/30 04:59:46;;;;;;;;;4.00;4.00;;;;;24.31;47.55;100398.50;146612;600;46020;-77
2022/05/30 05:02:38;;;;;;;;;5.00;3.33;;;;;24.38;47.36;100394.88;146617;643;47012;-75
2022/05/30 05:05:30;;;;;;;;;5.00;5.00;;;;;24.46;47.92;100399.28;146622;578;46014;-74
2022/05/30 05:08:40;;;;;;;;;7.67;7.67;;;;;24.63;47.21;100392.87;146616;635;46016;-74
2022/05/30 05:11:34;;;;;;;;;5.25;5.25;;;;;24.83;46.14;100395.28;146620;623;46020;-73
2022/05/30 05:14:26;;;;;;;;;3.00;2.33;;;;;24.97;45.52;100395.09;146616;572;46036;-77
2022/05/30 05:17:21;;;;;;;;;5.33;2.33;;;;;25.13;45.04;100401.12;146620;625;46020;-80
2022/05/30 05:20:14;;;;;;;;;2.33;1.67;;;;;25.25;44.63;100408.91;146618;683;47012;-82
2022/05/30 05:23:06;;;;;;;;;4.33;3.00;;;;;25.38;44.11;100408.72;146620;606;46021;-84
2022/05/30 05:26:01;;;;;;;;;3.00;3.00;;;;;25.48;44.42;100413.00;146617;604;47012;-83
2022/05/30 05:28:53;;;;;;;;;4.33;4.33;;;;;25.60;44.62;100423.44;146612;611;46020;-84
2022/05/30 05:31:45;;;;;;;;;4.00;2.00;;;;;25.77;43.73;100426.72;146616;578;46012;-83
2022/05/30 05:34:37;;;;;;;;;3.00;1.00;;;;;25.88;43.80;100428.34;146624;581;45020;-73
2022/05/30 05:37:29;;;;;;;;;4.67;1.00;;;;;25.99;42.99;100443.22;146617;570;47014;-79
2022/05/30 05:40:21;;;;;;;;;1.67;1.33;;;;;26.11;42.97;100433.28;146618;587;46010;-79
2022/05/30 05:43:13;;;;;;;;;2.33;1.00;;;;;26.23;42.41;100438.38;146616;570;46017;-83
2022/05/30 05:46:05;;;;;;;;;1.00;1.00;;;;;26.32;42.20;100445.31;146617;567;46020;-83
2022/05/30 05:48:58;;;;;;;;;2.00;2.00;;;;;26.40;41.97;100438.06;146615;606;46016;-83
2022/05/30 05:51:55;;;;;;;;;4.75;4.75;;;;;26.46;42.15;100443.28;146621;579;45021;-75
2022/05/30 05:54:47;;;;;;;;;2.67;1.67;;;;;26.60;42.19;100446.56;146617;637;46914;-83
2022/05/30 05:57:39;;;;;;;;;1.33;1.33;;;;;26.82;41.87;100454.13;146614;601;46021;-83
2022/05/30 06:00:32;;;;;;;;;1.00;1.00;;;;;27.03;42.03;100456.38;146618;584;46016;-84
2022/05/30 06:03:24;;;;;;;;;3.00;1.33;;;;;27.28;41.36;100463.87;146625;564;46020;-82
2022/05/30 06:06:16;;;;;;;;;1.00;0.67;;;;;27.49;41.20;100460.72;146620;564;46017;-77
2022/05/30 06:09:09;;;;;;;;;2.00;2.00;;;;;27.70;40.21;100463.81;146618;610;46020;-77
2022/05/30 06:12:03;;;;;;;;;3.00;1.00;;;;;27.77;39.47;100468.09;146618;569;46016;-84
2022/05/30 06:14:55;;;;;;;;;0.67;0.67;;;;;27.76;40.08;100474.34;146620;586;46020;-82
2022/05/30 06:17:49;;;;;;;;;1.67;1.67;;;;;27.81;39.66;100470.66;146616;570;46016;-83
2022/05/30 06:20:41;;;;;;;;;11.75;11.75;;;;;27.91;40.05;100473.97;146623;634;46010;-83
2022/05/30 06:23:34;;;;;;;;;3.00;2.00;;;;;28.00;37.98;100471.09;146612;592;47012;-80
2022/05/30 06:26:26;;;;;;;;;1.67;1.67;;;;;27.97;39.13;100471.16;146613;638;47010;-82
2022/05/30 06:29:19;;;;;;;;;1.33;0.33;;;;;27.98;39.50;100470.28;146618;565;47012;-86
2022/05/30 06:32:12;;;;;;;;;1.33;1.33;;;;;28.12;40.19;100479.72;146620;584;47010;-87
2022/05/30 06:35:04;;;;;;;;;1.00;1.00;;;;;28.25;39.12;100465.16;146617;631;46013;-87
2022/05/30 06:37:56;;;;;;;;;5.67;3.33;;;;;28.34;38.97;100470.25;146623;569;46010;-86
2022/05/30 06:40:48;;;;;;;;;1.00;1.00;;;;;28.46;38.40;100471.75;146616;583;46016;-86
2022/05/30 06:43:40;;;;;;;;;2.00;1.00;;;;;28.54;39.13;100467.97;146621;586;46021;-86
2022/05/30 06:46:33;;;;;;;;;1.33;1.33;;;;;28.67;39.27;100462.31;146618;606;46016;-88
2022/05/30 06:49:24;;;;;;;;;2.00;1.00;;;;;28.81;38.85;100467.22;146619;564;46021;-85
2022/05/30 06:52:17;;;;;;;;;1.33;0.00;;;;;28.93;38.22;100469.56;146617;626;47012;-86
2022/05/30 06:55:10;;;;;;;;;1.00;0.00;;;;;29.06;38.23;100467.44;146612;571;47010;-86
2022/05/30 06:58:14;;;;;;;;;2.00;2.00;;;;;29.16;38.67;100469.81;146615;626;46017;-86
2022/05/30 07:01:06;;;;;;;;;1.33;1.33;;;;;29.33;38.00;100468.44;146625;708;45020;-85
2022/05/30 07:03:59;;;;;;;;;5.00;2.67;;;;;29.48;37.31;100462.62;146619;605;46012;-85
2022/05/30 07:06:51;;;;;;;;;1.67;1.00;;;;;29.56;37.71;100462.38;146619;566;46021;-88
2022/05/30 07:09:43;;;;;;;;;2.67;2.00;;;;;29.62;37.91;100464.88;146617;584;46914;-84
2022/05/30 07:12:36;;;;;;;;;2.00;1.00;;;;;29.74;37.29;100467.16;146622;575;46020;-86
2022/05/30 07:15:31;;;;;;;;;2.00;2.00;;;;;29.87;36.92;100465.84;146620;649;46016;-85
2022/05/30 07:18:24;;;;;;;;;9.33;6.00;;;;;29.92;36.43;100466.56;146621;644;46020;-87
2022/05/30 07:21:18;;;;;;;;;6.33;3.67;;;;;29.99;37.09;100464.56;146616;579;47014;-87
2022/05/30 07:24:10;;;;;;;;;1.00;1.00;;;;;30.08;37.27;100464.25;146617;578;46010;-88
2022/05/30 07:27:02;;;;;;;;;2.00;1.00;;;;;30.23;36.58;100464.72;146619;598;46914;-86
2022/05/30 07:29:54;;;;;;;;;1.00;0.67;;;;;30.26;35.89;100464.59;146621;673;45020;-86
2022/05/30 07:32:46;;;;;;;;;1.00;1.00;;;;;30.28;36.29;100462.72;146618;580;46014;-85
2022/05/30 07:35:38;;;;;;;;;2.00;2.00;;;;;30.30;36.21;100463.56;146621;601;46010;-86
2022/05/30 07:38:31;;;;;;;;;2.67;1.67;;;;;30.35;36.90;100465.16;146613;673;46016;-86
2022/05/30 07:41:25;;;;;;;;;2.67;2.00;;;;;30.47;36.43;100462.97;146622;619;46020;-87
2022/05/30 07:44:17;;;;;;;;;0.67;0.67;;;;;30.60;36.64;100461.63;146612;628;46016;-87
2022/05/30 07:47:11;;;;;;;;;0.33;0.33;;;;;30.77;35.53;100472.59;146620;573;46020;-87
2022/05/30 07:50:03;;;;;;;;;1.67;1.00;;;;;30.85;34.86;100469.66;146615;565;47014;-88
2022/05/30 07:52:55;;;;;;;;;4.67;4.00;;;;;30.77;34.57;100472.59;146613;620;46020;-88
2022/05/30 07:55:49;;;;;;;;;1.00;1.00;;;;;30.75;35.52;100476.25;146617;578;46012;-86
2022/05/30 07:58:41;;;;;;;;;1.67;1.00;;;;;30.86;35.76;100478.56;146621;569;46020;-86
2022/05/30 08:01:34;;;;;;;;;3.00;1.00;;;;;31.01;34.60;100478.88;146617;598;47012;-85
2022/05/30 08:04:27;;;;;;;;;2.00;2.00;;;;;31.09;34.29;100472.34;146611;569;47014;-86
2022/05/30 08:07:19;;;;;;;;;1.33;1.00;;;;;31.05;34.75;100474.28;146615;669;47012;-86
2022/05/30 08:10:11;;;;;;;;;1.00;1.00;;;;;31.04;34.56;100481.44;146620;595;46020;-86
2022/05/30 08:13:04;;;;;;;;;2.67;1.67;;;;;31.14;35.14;100479.28;146619;574;46012;-84
2022/05/30 08:15:55;;;;;;;;;1.00;1.00;;;;;31.27;33.63;100479.69;146621;604;47010;-86
2022/05/30 08:18:48;;;;;;;;;5.00;1.00;;;;;31.30;34.06;100484.94;146616;608;47015;-86
2022/05/30 08:21:40;;;;;;;;;2.00;0.33;;;;;31.32;34.15;100479.53;146612;570;46021;-85
2022/05/30 08:24:32;;;;;;;;;2.00;1.00;;;;;31.43;34.40;100480.00;146616;643;46914;-82
2022/05/30 08:27:25;;;;;;;;;3.67;1.00;;;;;31.52;33.01;100490.34;146620;570;46020;-87
2022/05/30 08:30:20;;;;;;;;;1.00;1.00;;;;;31.46;34.29;100486.09;146618;595;46016;-86
2022/05/30 08:33:18;;;;;;;;;0.00;0.00;;;;;31.50;35.12;100492.25;146621;580;46020;-86
2022/05/30 08:36:13;;;;;;;;;0.33;0.33;;;;;31.57;33.99;100491.06;146620;575;46915;-85
2022/05/30 08:42:16;;;;;;;;;1.00;0.33;;;;;31.84;34.51;100494.44;146616;606;46016;-80
2022/05/30 08:45:12;;;;;;;;;1.00;0.67;;;;;32.06;33.60;100497.16;146620;599;46020;-83
2022/05/30 08:48:06;;;;;;;;;1.67;1.00;;;;;32.24;33.58;100489.25;146618;678;46013;-82
2022/05/30 08:52:04;;;;;;;;;0.00;0.00;;;;;32.28;34.26;100469.44;146613;594;45021;-82
2022/05/30 08:55:19;;;;;;;;;0.67;0.67;;;;;32.38;33.69;100495.78;146618;569;46012;-80
2022/05/30 08:58:40;;;;;;;;;2.00;2.00;;;;;32.22;35.19;100502.75;146621;637;47010;-82
2022/05/30 09:01:47;;;;;;;;;3.00;2.00;;;;;32.08;35.21;100497.94;146617;614;46012;-81
2022/05/30 09:04:48;;;;;;;;;3.00;1.00;;;;;32.03;34.62;100508.00;146622;589;46010;-80
2022/05/30 09:07:47;;;;;;;;;2.67;1.67;;;;;31.98;34.51;100510.00;146617;592;46014;-81
2022/05/30 09:10:45;;;;;;;;;1.33;1.00;;;;;31.86;37.39;100516.69;146622;579;47010;-82
2022/05/30 09:13:44;;;;;;;;;3.00;3.00;;;;;31.46;36.87;100518.25;146617;648;47014;-81
2022/05/30 09:16:42;;;;;;;;;2.33;2.33;;;;;30.93;36.75;100517.56;146620;569;46020;-82
2022/05/30 09:19:34;;;;;;;;;2.00;2.00;;;;;30.61;36.73;100515.06;146617;576;46914;-80
2022/05/30 09:22:27;;;;;;;;;2.33;2.33;;;;;30.34;36.99;100518.69;146613;566;47010;-78
2022/05/30 09:28:41;;;;;;;;;3.00;2.00;;;;;29.75;38.63;100521.47;146621;571;45025;-75
2022/05/30 09:31:49;;;;;;;;;2.33;2.33;;;;;29.37;37.90;100516.34;146618;563;46012;-79
2022/05/30 09:34:48;;;;;;;;;3.00;3.00;;;;;29.19;37.69;100520.47;146621;572;46020;-83
2022/05/30 09:37:41;;;;;;;;;2.67;2.67;;;;;29.12;37.98;100520.66;146616;616;46914;-84
2022/05/30 09:40:46;;;;;;;;;2.00;1.00;;;;;29.06;37.55;100521.69;146622;597;46011;-85
2022/05/30 09:44:01;;;;;;;;;4.00;2.00;;;;;28.28;39.51;100399.28;146617;605;46030;-85
2022/05/30 09:47:23;;;;;;;;;2.33;2.33;;;;;28.58;39.35;100433.22;146621;607;46020;-85
2022/05/30 09:50:23;;;;;;;;;3.00;3.00;;;;;29.20;38.27;100521.31;146618;641;47012;-84
2022/05/30 09:53:16;;;;;;;;;4.67;4.67;;;;;29.24;38.38;100523.84;146611;575;46914;-85
2022/05/30 09:56:08;;;;;;;;;3.33;3.00;;;;;29.41;38.20;100515.34;146613;595;46016;-87
2022/05/30 09:59:26;;;;;;;;;1.67;1.67;;;;;29.66;37.08;100515.50;146621;612;47014;-88
2022/05/30 10:02:47;;;;;;;;;1.00;1.00;;;;;30.00;38.09;100518.91;146616;621;47012;-86
2022/05/30 10:05:42;;;;;;;;;1.33;1.00;;;;;30.15;36.41;100527.28;146622;597;47008;-87
2022/05/30 10:08:34;;;;;;;;;1.67;1.00;;;;;30.35;35.58;100524.00;146616;585;46016;-84
2022/05/30 10:11:36;;;;;;;;;3.33;2.33;;;;;30.53;34.83;100510.91;146621;627;46010;-89
2022/05/30 10:14:34;;;;;;;;;4.00;4.00;;;;;30.49;33.35;100517.31;146618;630;46012;-71
2022/05/30 10:17:33;;;;;;;;;5.75;5.75;;;;;30.29;33.78;100513.50;146617;569;46021;-85
2022/05/30 10:20:36;;;;;;;;;9.25;9.00;;;;;30.12;34.65;100524.72;146615;582;46016;-75
2022/05/30 10:31:36;;;;;;;;;1.67;1.67;;;;;28.77;34.90;100373.06;146621;573;47015;-80
2022/05/30 10:34:55;;;;;;;;;2.33;2.00;;;;;29.56;35.05;100530.03;146610;570;45913;-86
2022/05/30 10:38:23;;;;;;;;;3.67;2.33;;;;;28.63;34.69;100375.25;146619;609;46020;-84
2022/05/30 10:41:37;;;;;;;;;4.75;4.25;;;;;29.66;36.25;100526.22;146611;687;46037;-84
2022/05/30 10:44:51;;;;;;;;;1.67;1.67;;;;;28.73;35.00;100355.41;146620;609;46020;-84
2022/05/30 10:47:45;;;;;;;;;1.67;1.33;;;;;29.76;34.22;100516.09;146616;599;46016;-82
2022/05/30 10:50:51;;;;;;;;;4.67;4.00;;;;;29.79;34.29;100512.47;146621;592;46020;-73
2022/05/30 10:54:06;;;;;;;;;2.33;2.33;;;;;30.00;35.71;100510.88;146619;564;46013;-82
2022/05/30 10:57:14;;;;;;;;;2.33;2.00;;;;;30.18;35.84;100512.94;146611;569;46021;-88
2022/05/30 11:00:19;;;;;;;;;2.00;2.00;;;;;30.37;35.21;100508.78;146619;570;46914;-88
2022/05/30 11:03:49;;;;;;;;;2.67;2.67;;;;;28.80;34.29;100212.00;146619;657;46020;-81
2022/05/30 11:06:47;;;;;;;;;1.33;1.33;;;;;30.68;35.70;100513.06;146616;608;47012;-86
2022/05/30 11:09:48;;;;;;;;;1.33;1.33;;;;;30.82;34.96;100505.44;146636;643;45011;-86
2022/05/30 11:12:45;;;;;;;;;2.00;2.00;;;;;30.96;34.45;100502.25;146627;655;47010;-83
2022/05/30 11:15:49;;;;;;;;;2.00;2.00;;;;;31.11;34.43;100508.84;146638;601;45010;-83
2022/05/30 11:18:52;;;;;;;;;3.33;3.00;;;;;31.21;34.24;100509.38;146634;584;46012;-85
2022/05/30 11:21:59;;;;;;;;;1.33;1.33;;;;;31.21;33.72;100504.03;146636;564;45020;-86
2022/05/30 11:24:55;;;;;;;;;1.00;1.00;;;;;31.22;33.24;100513.81;146633;596;45012;-89
2022/05/30 11:28:27;;;;;;;;;1.33;1.33;;;;;31.23;34.28;100505.72;146627;579;45020;-85
2022/05/30 11:31:36;;;;;;;;;2.33;1.33;;;;;31.24;33.52;100507.44;146636;585;44915;-84
2022/05/30 11:35:19;;;;;;;;;2.00;1.00;;;;;31.25;34.41;100509.22;146636;659;44914;-84
2022/05/30 11:38:47;;;;;;;;;2.33;1.00;;;;;31.23;33.30;100500.38;146633;703;45013;-85
2022/05/30 11:42:05;;;;;;;;;2.00;2.00;;;;;31.20;34.74;100500.47;146637;565;45028;-86
2022/05/30 11:45:27;;;;;;;;;1.67;1.00;;;;;31.14;31.74;100499.84;146632;563;45914;-82
2022/05/30 11:48:44;;;;;;;;;1.00;1.00;;;;;31.11;34.61;100503.50;146635;637;45010;-80
2022/05/30 11:52:16;;;;;;;;;2.67;1.33;;;;;30.43;32.29;100384.62;146635;573;45912;-83
2022/05/30 11:55:29;;;;;;;;;2.00;1.00;;;;;30.19;33.00;100335.56;146638;588;45010;-85
2022/05/30 11:59:10;;;;;;;;;1.00;0.33;;;;;30.30;32.33;100369.94;146631;588;45912;-85
2022/05/30 12:02:09;;;;;;;;;2.00;2.00;;;;;31.03;34.53;100513.62;146628;597;46011;-83
2022/05/30 12:05:43;;;;;;;;;1.67;1.33;;;;;30.83;32.58;100503.62;146634;591;46014;-81
2022/05/30 12:09:02;;;;;;;;;1.67;1.00;;;;;30.61;33.95;100498.16;146624;587;46010;-83
2022/05/30 12:12:31;;;;;;;;;2.00;1.33;;;;;30.31;33.56;100508.09;146615;581;46914;-87
2022/05/30 12:16:25;;;;;;;;;2.00;2.00;;;;;30.22;34.73;100503.06;146619;647;46010;-85
2022/05/30 12:26:12;;;;;;;;;1.67;1.67;;;;;30.31;33.91;100482.25;146617;590;46016;-84
