Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:07;;;;;;;;;;;;;;;7.14;75.84;96341.09;30002;982;1873;-60
2022/05/30 00:00:40;;;;;;;;;;;;;;;7.13;76.16;96337.56;30002;983;1885;-60
2022/05/30 00:01:14;;;;;;;;;;;;;;;7.07;76.53;96336.00;30002;986;1881;-59
2022/05/30 00:01:46;;;;;;;;;;;;;;;7.04;76.57;96341.97;30002;983;1885;-60
2022/05/30 00:02:18;;;;;;;;;;;;;;;7.01;76.40;96337.13;30002;983;1881;-60
2022/05/30 00:02:50;;;;;;;;;;;;;;;7.00;76.55;96330.13;30002;983;1885;-59
2022/05/30 00:03:20;;;;;;;;;;;;;;;6.96;76.73;96339.88;30002;970;1894;-60
2022/05/30 00:03:51;;;;;;;;;;;;;;;6.91;77.64;96337.25;30002;983;1885;-59
2022/05/30 00:04:22;;;;;;;;;;;;;;;6.88;77.59;96332.41;30002;983;1882;-58
2022/05/30 00:04:53;;;;;;;;;;;;;;;6.85;77.59;96332.97;30002;983;1873;-60
2022/05/30 00:05:25;;;;;;;;;;;;;;;6.85;77.14;96332.97;30002;982;1873;-59
2022/05/30 00:05:55;;;;;;;;;;;;;;;6.87;76.94;96330.81;30002;982;1886;-59
2022/05/30 00:06:29;;;;;;;;;;;;;;;6.87;76.79;96325.41;30002;982;1882;-59
2022/05/30 00:07:00;;;;;;;;;;;;;;;6.89;76.83;96331.31;30002;982;1886;-59
2022/05/30 00:07:31;;;;;;;;;;;;;;;6.89;76.79;96325.94;30002;982;1882;-61
2022/05/30 00:08:03;;;;;;;;;;;;;;;6.87;77.15;96325.41;30002;986;1872;-56
2022/05/30 00:08:34;;;;;;;;;;;;;;;6.83;77.22;96319.78;30002;983;1872;-60
2022/05/30 00:09:05;;;;;;;;;;;;;;;6.82;77.31;96330.84;30002;983;1873;-59
2022/05/30 00:09:39;;;;;;;;;;;;;;;6.81;77.54;96326.53;30002;983;1873;-59
2022/05/30 00:10:13;;;;;;;;;;;;;;;6.79;77.43;96321.44;30002;983;1885;-56
2022/05/30 00:10:45;;;;;;;;;;;;;;;6.80;77.35;96327.63;30002;983;1881;-60
2022/05/30 00:11:16;;;;;;;;;;;;;;;6.79;77.78;96331.41;30002;983;1886;-59
2022/05/30 00:11:48;;;;;;;;;;;;;;;6.77;77.87;96320.91;30002;983;1881;-59
2022/05/30 00:12:20;;;;;;;;;;;;;;;6.75;78.29;96323.06;30002;983;1886;-60
2022/05/30 00:12:55;;;;;;;;;;;;;;;6.76;77.54;96321.19;30002;982;1881;-56
2022/05/30 00:13:28;;;;;;;;;;;;;;;6.78;77.57;96329.78;30002;982;1886;-61
2022/05/30 00:14:01;;;;;;;;;;;;;;;6.79;77.42;96323.31;30002;982;1869;-59
2022/05/30 00:14:33;;;;;;;;;;;;;;;6.77;77.68;96325.50;30002;982;1877;-59
2022/05/30 00:15:05;;;;;;;;;;;;;;;6.73;77.54;96325.25;30002;982;1882;-59
2022/05/30 00:15:37;;;;;;;;;;;;;;;6.72;77.80;96321.75;30002;983;1885;-59
2022/05/30 00:16:11;;;;;;;;;;;;;;;6.69;77.98;96325.00;30002;983;1881;-59
2022/05/30 00:16:42;;;;;;;;;;;;;;;6.66;78.62;96330.94;30002;983;1886;-60
2022/05/30 00:17:13;;;;;;;;;;;;;;;6.62;78.53;96319.13;30002;983;1881;-59
2022/05/30 00:17:43;;;;;;;;;;;;;;;6.59;78.89;96325.06;30002;983;1885;-60
2022/05/30 00:18:22;;;;;;;;;;;;;;;6.57;78.51;96324.56;30002;983;1881;-57
2022/05/30 00:18:53;;;;;;;;;;;;;;;6.58;78.46;96323.50;30002;983;1886;-59
2022/05/30 00:19:24;;;;;;;;;;;;;;;6.58;78.02;96328.88;30002;982;1868;-60
2022/05/30 00:19:56;;;;;;;;;;;;;;;6.57;78.60;96316.47;30002;982;1877;-59
2022/05/30 00:20:27;;;;;;;;;;;;;;;6.55;78.34;96326.75;30002;982;1881;-60
2022/05/30 00:20:58;;;;;;;;;;;;;;;6.55;78.39;96326.75;30002;982;1873;-59
2022/05/30 00:21:32;;;;;;;;;;;;;;;6.55;78.54;96324.03;30002;982;1873;-60
2022/05/30 00:22:05;;;;;;;;;;;;;;;6.56;78.32;96325.66;30002;982;1795;-59
2022/05/30 00:22:36;;;;;;;;;;;;;;;6.55;78.27;96318.66;30002;984;1873;-59
2022/05/30 00:23:07;;;;;;;;;;;;;;;6.56;77.94;96320.25;30002;983;1886;-57
2022/05/30 00:23:38;;;;;;;;;;;;;;;6.59;77.84;96325.06;30002;983;1881;-59
2022/05/30 00:24:10;;;;;;;;;;;;;;;6.62;77.83;96324.50;30002;983;1825;-57
2022/05/30 00:24:43;;;;;;;;;;;;;;;6.64;77.79;96322.34;30002;983;1882;-60
2022/05/30 00:25:14;;;;;;;;;;;;;;;6.65;77.97;96318.56;30002;983;1886;-60
2022/05/30 00:25:51;;;;;;;;;;;;;;;6.69;77.68;96318.81;30002;983;1881;-59
2022/05/30 00:26:23;;;;;;;;;;;;;;;6.72;77.37;96323.62;30002;983;1872;-56
2022/05/30 00:26:55;;;;;;;;;;;;;;;6.72;77.59;96324.44;30002;983;1873;-59
2022/05/30 00:27:26;;;;;;;;;;;;;;;6.71;77.64;96317.44;30002;982;1886;-61
2022/05/30 00:27:57;;;;;;;;;;;;;;;6.66;78.35;96314.78;30002;982;1882;-60
2022/05/30 00:28:28;;;;;;;;;;;;;;;6.65;77.96;96323.94;30002;982;1873;-60
2022/05/30 00:29:02;;;;;;;;;;;;;;;6.64;78.61;96318.84;30002;982;1873;-59
2022/05/30 00:29:35;;;;;;;;;;;;;;;6.64;78.23;96316.94;30001;982;1887;-60
2022/05/30 00:30:08;;;;;;;;;;;;;;;6.61;78.66;96317.50;30001;982;1881;-61
2022/05/30 00:30:39;;;;;;;;;;;;;;;6.61;78.82;96319.41;30001;983;1885;-56
2022/05/30 00:31:13;;;;;;;;;;;;;;;6.60;78.67;96312.41;30001;983;1881;-60
2022/05/30 00:31:46;;;;;;;;;;;;;;;6.59;78.65;96319.69;30001;983;1886;-60
2022/05/30 00:32:17;;;;;;;;;;;;;;;6.60;78.43;96313.19;30001;983;1881;-56
2022/05/30 00:32:50;;;;;;;;;;;;;;;6.62;77.99;96315.62;30001;983;1886;-60
2022/05/30 00:33:21;;;;;;;;;;;;;;;6.60;78.36;96313.19;30001;983;1881;-60
2022/05/30 00:33:56;;;;;;;;;;;;;;;6.60;78.61;96315.09;30001;986;1860;-60
2022/05/30 00:34:27;;;;;;;;;;;;;;;6.58;78.66;96307.31;30001;983;1873;-59
2022/05/30 00:34:59;;;;;;;;;;;;;;;6.58;78.85;96312.72;30001;982;1877;-60
2022/05/30 00:35:30;;;;;;;;;;;;;;;6.58;78.75;96306.50;30001;982;1882;-58
2022/05/30 00:36:02;;;;;;;;;;;;;;;6.57;78.84;96311.09;30001;986;1868;-60
2022/05/30 00:36:33;;;;;;;;;;;;;;;6.56;78.67;96308.69;30001;982;1882;-60
2022/05/30 00:37:04;;;;;;;;;;;;;;;6.55;78.90;96307.88;30001;964;1882;-59
2022/05/30 00:37:34;;;;;;;;;;;;;;;6.55;79.00;96313.25;30001;982;1873;-60
2022/05/30 00:38:06;;;;;;;;;;;;;;;6.55;79.35;96301.69;30001;983;1877;-59
2022/05/30 00:38:43;;;;;;;;;;;;;;;6.51;79.85;96306.81;30001;965;1907;-55
2022/05/30 00:39:20;;;;;;;;;;;;;;;6.48;80.48;96306.56;30001;983;1863;-60
2022/05/30 00:39:51;;;;;;;;;;;;;;;6.46;80.51;96303.34;30001;983;1873;-59
2022/05/30 00:40:22;;;;;;;;;;;;;;;6.44;80.33;96306.31;30001;983;1877;-57
2022/05/30 00:40:54;;;;;;;;;;;;;;;6.43;80.55;96303.91;30001;983;1881;-61
2022/05/30 00:41:26;;;;;;;;;;;;;;;6.44;80.48;96311.72;30001;983;1877;-59
2022/05/30 00:42:13;;;;;;;;;;;;;;;6.45;79.98;96307.94;30001;983;1882;-60
2022/05/30 00:42:44;;;;;;;;;;;;;;;6.51;79.32;96306.81;30001;982;1864;-61
2022/05/30 00:43:18;;;;;;;;;;;;;;;6.54;79.45;96306.25;30001;982;1873;-59
2022/05/30 00:43:50;;;;;;;;;;;;;;;6.58;79.00;96301.12;30001;982;1877;-57
2022/05/30 00:44:22;;;;;;;;;;;;;;;6.60;78.59;96304.31;30001;982;1882;-60
2022/05/30 00:44:53;;;;;;;;;;;;;;;6.62;78.51;96302.94;30001;982;1877;-59
2022/05/30 00:45:28;;;;;;;;;;;;;;;6.65;78.21;96302.38;30001;983;1881;-61
2022/05/30 00:46:00;;;;;;;;;;;;;;;6.66;78.08;96304.00;30001;983;1863;-60
2022/05/30 00:46:30;;;;;;;;;;;;;;;6.68;77.99;96301.81;30001;983;1872;-59
2022/05/30 00:47:01;;;;;;;;;;;;;;;6.68;78.25;96307.22;30001;983;1877;-60
2022/05/30 00:47:34;;;;;;;;;;;;;;;6.69;77.96;96302.63;30001;983;1881;-59
2022/05/30 00:48:05;;;;;;;;;;;;;;;6.67;78.09;96300.22;30001;983;1864;-60
2022/05/30 00:48:43;;;;;;;;;;;;;;;6.67;78.00;96304.78;30001;983;1873;-57
2022/05/30 00:49:14;;;;;;;;;;;;;;;6.67;77.89;96302.09;30001;983;1878;-60
2022/05/30 00:49:47;;;;;;;;;;;;;;;6.68;77.78;96301.81;30001;982;1882;-59
2022/05/30 00:50:19;;;;;;;;;;;;;;;6.69;77.95;96303.44;30001;982;1878;-59
2022/05/30 00:50:51;;;;;;;;;;;;;;;6.71;77.90;96295.06;30001;982;1882;-60
2022/05/30 00:51:24;;;;;;;;;;;;;;;6.72;77.91;96302.06;30001;982;1877;-60
2022/05/30 00:51:56;;;;;;;;;;;;;;;6.71;77.93;96303.94;30001;982;1882;-60
2022/05/30 00:52:39;;;;;;;;;;;;;;;6.72;78.30;96304.75;30001;983;1876;-60
2022/05/30 00:53:11;;;;;;;;;;;;;;;6.71;78.58;96298.56;30001;983;1868;-60
2022/05/30 00:53:44;;;;;;;;;;;;;;;6.71;78.20;96295.88;30001;983;1868;-59
2022/05/30 00:54:25;;;;;;;;;;;;;;;6.72;78.11;96296.66;30001;983;1881;-59
2022/05/30 00:55:00;;;;;;;;;;;;;;;6.75;77.95;96295.31;30001;983;1877;-60
2022/05/30 00:55:32;;;;;;;;;;;;;;;6.77;78.06;96290.44;30001;983;1881;-59
2022/05/30 00:56:04;;;;;;;;;;;;;;;6.78;77.93;96294.75;30001;983;1877;-60
2022/05/30 00:56:37;;;;;;;;;;;;;;;6.77;77.63;96293.12;30001;983;1882;-59
2022/05/30 00:57:20;;;;;;;;;;;;;;;6.78;78.03;96300.12;30001;982;1877;-59
2022/05/30 00:57:51;;;;;;;;;;;;;;;6.76;77.64;96294.22;30001;982;1882;-60
2022/05/30 00:58:23;;;;;;;;;;;;;;;6.78;77.96;96294.75;30001;982;1864;-59
2022/05/30 00:58:54;;;;;;;;;;;;;;;6.78;77.61;96292.84;30001;982;1860;-60
2022/05/30 00:59:25;;;;;;;;;;;;;;;6.79;77.65;96288.25;30001;982;1864;-60
2022/05/30 00:59:58;;;;;;;;;;;;;;;6.79;77.62;96290.97;30001;983;1872;-60
2022/05/30 01:00:29;;;;;;;;;;;;;;;6.79;78.20;96290.97;30001;983;1877;-60
2022/05/30 01:01:00;;;;;;;;;;;;;;;6.80;77.79;96292.56;30001;983;1868;-61
2022/05/30 01:01:32;;;;;;;;;;;;;;;6.79;78.10;96291.75;30001;983;1868;-60
2022/05/30 01:02:07;;;;;;;;;;;;;;;6.80;78.21;96289.87;30001;983;1868;-59
2022/05/30 01:02:39;;;;;;;;;;;;;;;6.79;78.15;96289.06;30001;983;1868;-59
2022/05/30 01:06:31;;;;;;;;;;;;;;;6.80;77.66;96285.28;30001;982;1873;-59
2022/05/30 01:07:09;;;;;;;;;;;;;;;6.80;78.00;96287.19;30001;982;1864;-59
2022/05/30 01:07:41;;;;;;;;;;;;;;;6.80;77.49;96285.28;30001;983;1872;-58
2022/05/30 01:08:12;;;;;;;;;;;;;;;6.80;77.77;96276.38;30001;983;1877;-59
2022/05/30 01:08:43;;;;;;;;;;;;;;;6.80;77.47;96276.38;30001;983;1881;-60
2022/05/30 01:09:16;;;;;;;;;;;;;;;6.78;78.08;96281.25;30001;983;1877;-58
2022/05/30 01:09:48;;;;;;;;;;;;;;;6.77;77.93;96276.94;30001;983;1881;-59
2022/05/30 01:10:20;;;;;;;;;;;;;;;6.75;78.35;96276.44;30001;983;1877;-60
2022/05/30 01:10:50;;;;;;;;;;;;;;;6.70;78.70;96278.06;30001;983;1881;-59
2022/05/30 01:11:21;;;;;;;;;;;;;;;6.69;78.65;96276.47;30001;983;1877;-56
2022/05/30 01:11:54;;;;;;;;;;;;;;;6.65;78.89;96277.31;30001;983;1881;-59
2022/05/30 01:12:39;;;;;;;;;;;;;;;6.59;79.42;96271.16;30001;982;1864;-59
2022/05/30 01:13:10;;;;;;;;;;;;;;;6.52;80.35;96264.50;30001;982;1873;-58
2022/05/30 01:13:41;;;;;;;;;;;;;;;6.51;80.30;96273.69;30001;982;1877;-59
2022/05/30 01:14:12;;;;;;;;;;;;;;;6.48;80.51;96268.84;30001;982;1882;-58
2022/05/30 01:14:43;;;;;;;;;;;;;;;6.47;80.32;96268.03;30001;982;1864;-61
2022/05/30 01:15:15;;;;;;;;;;;;;;;6.46;80.71;96266.44;30001;983;1859;-57
2022/05/30 01:15:46;;;;;;;;;;;;;;;6.44;80.45;96268.59;30001;983;1877;-59
2022/05/30 01:16:17;;;;;;;;;;;;;;;6.44;80.41;96274.00;30001;983;1881;-59
2022/05/30 01:16:48;;;;;;;;;;;;;;;6.43;80.39;96271.56;30001;983;1876;-61
2022/05/30 01:17:20;;;;;;;;;;;;;;;6.42;80.40;96270.78;30001;983;1881;-59
2022/05/30 01:18:07;;;;;;;;;;;;;;;6.43;80.48;96266.19;30001;983;1877;-60
2022/05/30 01:18:42;;;;;;;;;;;;;;;6.42;80.08;96265.38;30001;983;1868;-60
2022/05/30 01:19:36;;;;;;;;;;;;;;;6.40;80.32;96267.56;30001;983;1869;-60
2022/05/30 01:20:16;;;;;;;;;;;;;;;6.40;80.03;96259.47;30001;982;1864;-60
2022/05/30 01:21:16;;;;;;;;;;;;;;;6.41;80.17;96263.78;30001;982;1868;-59
2022/05/30 01:22:09;;;;;;;;;;;;;;;6.41;80.10;96257.56;30001;982;1878;-56
2022/05/30 01:23:15;;;;;;;;;;;;;;;6.40;80.09;96256.78;30001;983;1872;-60
2022/05/30 01:24:00;;;;;;;;;;;;;;;6.39;80.18;96265.94;30001;983;1781;-59
2022/05/30 01:24:43;;;;;;;;;;;;;;;6.37;80.94;96263.53;30001;983;1864;-60
2022/05/30 01:25:46;;;;;;;;;;;;;;;6.37;80.69;96251.94;30001;983;1872;-59
2022/05/30 01:26:23;;;;;;;;;;;;;;;6.34;81.11;96252.50;30001;983;1873;-60
2022/05/30 01:27:07;;;;;;;;;;;;;;;6.31;80.82;96253.88;30001;982;1881;-60
2022/05/30 01:28:03;;;;;;;;;;;;;;;6.28;81.26;96249.03;30001;982;1877;-59
2022/05/30 01:28:40;;;;;;;;;;;;;;;6.27;81.32;96249.31;30001;982;1865;-60
2022/05/30 01:29:17;;;;;;;;;;;;;;;6.27;81.22;96252.00;30001;982;1869;-59
2022/05/30 01:29:51;;;;;;;;;;;;;;;6.25;81.05;96249.59;30001;982;1882;-59
2022/05/30 01:30:23;;;;;;;;;;;;;;;6.29;81.13;96249.84;30001;983;1876;-61
2022/05/30 01:30:54;;;;;;;;;;;;;;;6.28;81.04;96251.72;30001;983;1881;-59
2022/05/30 01:31:25;;;;;;;;;;;;;;;6.29;81.03;96245.25;30001;983;1877;-59
2022/05/30 01:31:56;;;;;;;;;;;;;;;6.31;81.12;96247.66;30001;983;1881;-60
2022/05/30 01:32:27;;;;;;;;;;;;;;;6.30;81.03;96248.75;30001;983;1877;-59
2022/05/30 01:32:58;;;;;;;;;;;;;;;6.28;81.39;96242.84;30001;983;1881;-59
2022/05/30 01:33:29;;;;;;;;;;;;;;;6.25;81.52;96244.22;30001;983;1864;-59
2022/05/30 01:33:59;;;;;;;;;;;;;;;6.22;81.57;96246.69;30001;983;1872;-60
2022/05/30 01:34:30;;;;;;;;;;;;;;;6.19;81.98;96244.56;30001;982;1877;-59
2022/05/30 01:35:05;;;;;;;;;;;;;;;6.16;82.35;96245.09;30001;982;1869;-59
2022/05/30 01:35:35;;;;;;;;;;;;;;;6.14;82.42;96241.88;30001;982;1868;-58
2022/05/30 01:36:07;;;;;;;;;;;;;;;6.15;82.08;96243.50;30001;982;1881;-60
2022/05/30 01:36:38;;;;;;;;;;;;;;;6.15;82.00;96238.91;30001;982;1877;-60
2022/05/30 01:37:09;;;;;;;;;;;;;;;6.16;82.00;96247.81;30001;982;1882;-60
2022/05/30 01:37:40;;;;;;;;;;;;;;;6.17;82.36;96247.53;30001;983;1877;-60
2022/05/30 01:38:11;;;;;;;;;;;;;;;6.18;82.31;96248.31;30001;983;1881;-61
2022/05/30 01:38:41;;;;;;;;;;;;;;;6.16;82.38;96237.03;30001;983;1828;-59
2022/05/30 01:39:12;;;;;;;;;;;;;;;6.15;82.15;96238.91;30001;983;1872;-59
2022/05/30 01:39:44;;;;;;;;;;;;;;;6.16;81.86;96234.34;30001;983;1877;-61
2022/05/30 01:40:14;;;;;;;;;;;;;;;6.19;81.44;96239.16;30001;983;1882;-59
2022/05/30 01:40:45;;;;;;;;;;;;;;;6.20;81.55;96240.78;30001;983;1877;-60
2022/05/30 01:41:16;;;;;;;;;;;;;;;6.21;81.42;96237.81;30001;983;1881;-59
2022/05/30 01:41:50;;;;;;;;;;;;;;;6.22;81.31;96239.41;30001;982;1877;-59
2022/05/30 01:42:22;;;;;;;;;;;;;;;6.25;81.36;96232.62;30001;982;1868;-60
2022/05/30 01:42:55;;;;;;;;;;;;;;;6.26;81.42;96234.22;30001;982;1868;-59
2022/05/30 01:43:26;;;;;;;;;;;;;;;6.26;81.26;96239.62;30001;982;1881;-59
2022/05/30 01:43:57;;;;;;;;;;;;;;;6.26;81.50;96235.03;30001;982;1877;-59
2022/05/30 01:44:28;;;;;;;;;;;;;;;6.27;81.11;96225.06;30001;982;1882;-59
2022/05/30 01:44:58;;;;;;;;;;;;;;;6.27;81.52;96233.16;30001;983;1877;-60
2022/05/30 01:45:29;;;;;;;;;;;;;;;6.27;81.41;96230.47;30001;983;1868;-59
2022/05/30 01:46:07;;;;;;;;;;;;;;;6.26;81.28;96236.94;30001;983;1855;-60
2022/05/30 01:46:38;;;;;;;;;;;;;;;6.26;80.99;96229.66;30001;983;1881;-60
2022/05/30 01:47:09;;;;;;;;;;;;;;;6.28;81.11;96234.75;30001;983;1877;-56
2022/05/30 01:47:40;;;;;;;;;;;;;;;6.27;80.88;96230.47;30001;983;1881;-59
2022/05/30 01:48:11;;;;;;;;;;;;;;;6.29;80.86;96239.06;30001;983;1877;-60
2022/05/30 01:48:43;;;;;;;;;;;;;;;6.28;80.71;96235.56;30001;983;1881;-59
2022/05/30 01:49:14;;;;;;;;;;;;;;;6.27;80.72;96235.84;30001;982;1864;-58
2022/05/30 01:49:45;;;;;;;;;;;;;;;6.25;80.76;96235.31;30001;982;1872;-59
2022/05/30 01:50:16;;;;;;;;;;;;;;;6.24;80.74;96231.03;30001;982;1877;-60
2022/05/30 01:50:47;;;;;;;;;;;;;;;6.24;80.89;96231.03;30001;982;1882;-59
2022/05/30 01:51:19;;;;;;;;;;;;;;;6.21;81.33;96231.59;30001;982;1877;-60
2022/05/30 01:51:53;;;;;;;;;;;;;;;6.18;81.33;96232.97;30001;982;1869;-60
2022/05/30 01:52:24;;;;;;;;;;;;;;;6.17;81.46;96233.25;30001;982;1869;-60
2022/05/30 01:52:55;;;;;;;;;;;;;;;6.16;81.30;96234.34;30001;983;1881;-59
2022/05/30 01:53:27;;;;;;;;;;;;;;;6.14;81.81;96231.91;30001;983;1877;-56
2022/05/30 01:53:58;;;;;;;;;;;;;;;6.12;81.97;96235.97;30001;983;1881;-60
2022/05/30 01:54:30;;;;;;;;;;;;;;;6.11;82.01;96240.56;30001;983;1877;-61
2022/05/30 01:55:00;;;;;;;;;;;;;;;6.10;81.76;96235.44;30001;983;1881;-59
2022/05/30 01:55:32;;;;;;;;;;;;;;;6.11;81.89;96242.44;30001;983;1877;-59
2022/05/30 01:56:03;;;;;;;;;;;;;;;6.12;81.63;96238.66;30001;983;1881;-59
2022/05/30 01:56:34;;;;;;;;;;;;;;;6.12;81.85;96230.59;30001;983;1864;-60
2022/05/30 01:57:05;;;;;;;;;;;;;;;6.13;81.46;96234.88;30001;982;1872;-59
2022/05/30 01:57:37;;;;;;;;;;;;;;;6.14;81.54;96239.19;30001;982;1877;-59
2022/05/30 01:58:08;;;;;;;;;;;;;;;6.11;81.96;96237.88;30001;982;1882;-59
2022/05/30 01:58:40;;;;;;;;;;;;;;;6.10;82.14;96235.44;30001;982;1878;-58
2022/05/30 01:59:10;;;;;;;;;;;;;;;6.08;82.12;96237.63;30001;982;1882;-59
2022/05/30 01:59:41;;;;;;;;;;;;;;;6.09;82.08;96244.63;30001;983;1863;-59
2022/05/30 02:00:12;;;;;;;;;;;;;;;6.09;81.86;96233.84;30001;983;1872;-60
2022/05/30 02:00:43;;;;;;;;;;;;;;;6.09;82.37;96244.63;30001;983;1877;-60
2022/05/30 02:01:16;;;;;;;;;;;;;;;6.09;81.95;96233.84;30001;983;1881;-60
2022/05/30 02:01:47;;;;;;;;;;;;;;;6.09;82.04;96237.34;30001;983;1877;-60
2022/05/30 02:02:18;;;;;;;;;;;;;;;6.10;81.90;96230.06;30001;983;1868;-60
2022/05/30 02:02:49;;;;;;;;;;;;;;;6.11;81.94;96232.47;30001;983;1854;-59
2022/05/30 02:03:20;;;;;;;;;;;;;;;6.13;81.75;96229.50;30001;983;1881;-60
2022/05/30 02:03:54;;;;;;;;;;;;;;;6.14;81.52;96233.81;30001;983;1877;-59
2022/05/30 02:04:25;;;;;;;;;;;;;;;6.15;81.22;96227.34;30001;982;1881;-60
2022/05/30 02:04:56;;;;;;;;;;;;;;;6.17;81.48;96236.75;30001;982;1877;-60
2022/05/30 02:05:27;;;;;;;;;;;;;;;6.17;81.42;96235.94;30001;982;1882;-59
2022/05/30 02:05:57;;;;;;;;;;;;;;;6.18;81.37;96232.97;30001;982;1877;-60
2022/05/30 02:06:28;;;;;;;;;;;;;;;6.19;81.32;96229.19;30001;982;1869;-59
2022/05/30 02:06:59;;;;;;;;;;;;;;;6.20;81.12;96236.19;30001;983;1868;-59
2022/05/30 02:07:30;;;;;;;;;;;;;;;6.21;80.87;96235.09;30001;983;1881;-58
2022/05/30 02:08:04;;;;;;;;;;;;;;;6.21;81.23;96237.00;30001;983;1877;-60
2022/05/30 02:08:35;;;;;;;;;;;;;;;6.22;81.06;96236.72;30001;983;1881;-59
2022/05/30 02:09:06;;;;;;;;;;;;;;;6.22;80.80;96235.91;30001;983;1877;-60
2022/05/30 02:09:37;;;;;;;;;;;;;;;6.23;81.01;96232.94;30001;983;1868;-59
2022/05/30 02:10:08;;;;;;;;;;;;;;;6.24;81.04;96231.03;30001;983;1868;-59
2022/05/30 02:10:39;;;;;;;;;;;;;;;6.28;80.71;96237.47;30001;983;1868;-59
2022/05/30 02:11:10;;;;;;;;;;;;;;;6.29;80.87;96239.06;30001;983;1868;-59
2022/05/30 02:11:41;;;;;;;;;;;;;;;6.28;80.47;96230.19;30001;983;1882;-60
2022/05/30 02:12:12;;;;;;;;;;;;;;;6.30;80.65;96232.59;30001;982;1877;-60
2022/05/30 02:12:43;;;;;;;;;;;;;;;6.33;80.51;96232.03;30001;982;1881;-59
2022/05/30 02:13:13;;;;;;;;;;;;;;;6.34;80.57;96230.94;30001;982;1877;-59
2022/05/30 02:13:45;;;;;;;;;;;;;;;6.35;80.28;96236.06;30001;982;1882;-59
2022/05/30 02:14:15;;;;;;;;;;;;;;;6.36;80.30;96234.16;30001;982;1877;-60
2022/05/30 02:14:46;;;;;;;;;;;;;;;6.35;80.17;96227.16;30001;983;1881;-61
2022/05/30 02:15:17;;;;;;;;;;;;;;;6.37;80.10;96236.59;30001;983;1863;-58
2022/05/30 02:17:25;;;;;;;;;;;;;;;6.33;80.15;96235.53;30001;983;1881;-60
2022/05/30 02:17:56;;;;;;;;;;;;;;;6.28;80.48;96237.47;30001;983;1877;-60
2022/05/30 02:18:27;;;;;;;;;;;;;;;6.21;81.14;96237.81;30001;983;1881;-60
2022/05/30 02:19:02;;;;;;;;;;;;;;;6.19;81.02;96228.37;30001;983;1864;-59
2022/05/30 02:19:36;;;;;;;;;;;;;;;6.14;81.26;96234.63;30001;982;1873;-59
2022/05/30 02:20:09;;;;;;;;;;;;;;;6.12;81.34;96233.28;30001;982;1877;-60
2022/05/30 02:20:45;;;;;;;;;;;;;;;6.10;81.36;96230.06;30001;982;1881;-59
2022/05/30 02:21:19;;;;;;;;;;;;;;;6.10;81.57;96235.44;30001;982;1877;-59
2022/05/30 02:21:52;;;;;;;;;;;;;;;6.11;81.05;96234.38;30001;981;1881;-60
2022/05/30 02:22:28;;;;;;;;;;;;;;;6.12;80.91;96233.28;30001;983;1877;-60
2022/05/30 02:22:59;;;;;;;;;;;;;;;6.16;80.79;96237.84;30001;983;1881;-61
2022/05/30 02:23:30;;;;;;;;;;;;;;;6.20;80.56;96235.37;30001;983;1877;-59
2022/05/30 02:24:01;;;;;;;;;;;;;;;6.25;80.14;96232.62;30001;983;1868;-61
2022/05/30 02:24:32;;;;;;;;;;;;;;;6.28;80.19;96229.38;30001;983;1868;-60
2022/05/30 02:25:04;;;;;;;;;;;;;;;6.28;79.83;96229.38;30001;983;1881;-59
2022/05/30 02:25:36;;;;;;;;;;;;;;;6.28;79.83;96226.69;30001;983;1877;-59
2022/05/30 02:26:07;;;;;;;;;;;;;;;6.27;79.85;96230.47;30001;983;1881;-59
2022/05/30 02:26:38;;;;;;;;;;;;;;;6.28;79.73;96227.47;30001;983;1864;-56
2022/05/30 02:27:10;;;;;;;;;;;;;;;6.29;79.78;96225.59;30001;982;1860;-59
2022/05/30 02:27:41;;;;;;;;;;;;;;;6.28;79.56;96226.69;30001;982;1877;-59
2022/05/30 02:28:12;;;;;;;;;;;;;;;6.23;80.08;96224.84;30001;982;1882;-59
2022/05/30 02:28:43;;;;;;;;;;;;;;;6.21;80.07;96235.09;30001;982;1877;-60
2022/05/30 02:29:14;;;;;;;;;;;;;;;6.21;80.01;96228.91;30001;982;1882;-60
2022/05/30 02:29:45;;;;;;;;;;;;;;;6.20;80.24;96224.59;30001;983;1863;-59
2022/05/30 02:30:16;;;;;;;;;;;;;;;6.20;80.23;96224.59;30001;983;1872;-59
2022/05/30 02:30:47;;;;;;;;;;;;;;;6.15;81.19;96227.34;30001;983;1877;-60
2022/05/30 02:31:18;;;;;;;;;;;;;;;6.08;81.67;96230.34;30001;983;1881;-60
2022/05/30 02:31:50;;;;;;;;;;;;;;;6.04;81.77;96227.41;30001;983;1864;-59
2022/05/30 02:32:20;;;;;;;;;;;;;;;6.00;82.32;96230.94;30001;983;1872;-58
2022/05/30 02:36:38;;;;;;;;;;;;;;;5.99;82.23;96224.72;30001;983;1877;-59
2022/05/30 02:36:59;;;;;;;;;;;;;;;5.79;83.52;96241.00;30001;983;1868;-59
