Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 12:31:32;;;34.8;;;31.6;;;;;;;;;;;;;;;
2020/04/04 12:47:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/04 12:47:45;;;;;;;;;;;16.6;29.0;;;;;;;;;
2020/04/04 13:02:23;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/04 13:02:23;;;;;;;;;;;16.7;29.3;;;;;;;;;
2020/04/04 13:17:27;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/04/04 13:17:27;;;;;;;;;;;17.0;28.3;;;;;;;;;
2020/04/04 13:32:01;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/04 13:32:01;;;;;;;;;;;17.3;28.6;;;;;;;;;
2020/04/04 13:47:06;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/04 13:47:06;;;;;;;;;;;17.5;28.2;;;;;;;;;
2020/04/04 14:01:41;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/04 14:01:42;;;;;;;;;;;17.7;26.7;;;;;;;;;
2020/04/04 14:16:46;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/04/04 14:16:46;;;;;;;;;;;17.9;26.4;;;;;;;;;
2020/04/04 14:31:50;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/04/04 14:31:50;;;;;;;;;;;18.2;27.0;;;;;;;;;
2020/04/04 14:46:25;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/04 14:46:25;;;;;;;;;;;18.4;26.8;;;;;;;;;
2020/04/04 15:01:29;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/04/04 15:01:29;;;;;;;;;;;18.6;26.1;;;;;;;;;
2020/04/04 15:16:04;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/04 15:16:04;;;;;;;;;;;18.6;26.1;;;;;;;;;
2020/04/04 15:31:08;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/04 15:31:08;;;;;;;;;;;18.6;26.2;;;;;;;;;
2020/04/04 15:46:13;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/04/04 15:46:13;;;;;;;;;;;18.6;25.7;;;;;;;;;
2020/04/04 16:00:48;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/04/04 16:00:48;;;;;;;;;;;18.6;26.1;;;;;;;;;
2020/04/04 16:15:53;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/04/04 16:15:53;;;;;;;;;;;18.6;26.3;;;;;;;;;
2020/04/04 16:30:27;;;10.5;;;9.9;;;;;;;;;;;;;;;
2020/04/04 16:30:27;;;;;;;;;;;18.4;27.1;;;;;;;;;
2020/04/04 16:45:32;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/04 16:45:32;;;;;;;;;;;18.2;26.9;;;;;;;;;
2020/04/04 17:00:06;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/04/04 17:00:06;;;;;;;;;;;18.0;28.7;;;;;;;;;
2020/04/04 17:15:12;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/04/04 17:15:12;;;;;;;;;;;17.9;28.8;;;;;;;;;
2020/04/04 17:30:17;;;18.1;;;16.5;;;;;;;;;;;;;;;
2020/04/04 17:30:17;;;;;;;;;;;17.8;29.1;;;;;;;;;
2020/04/04 17:44:51;;;14.2;;;13.3;;;;;;;;;;;;;;;
2020/04/04 17:44:52;;;;;;;;;;;17.6;30.2;;;;;;;;;
2020/04/04 17:59:56;;;15.5;;;13.8;;;;;;;;;;;;;;;
2020/04/04 17:59:56;;;;;;;;;;;17.5;31.6;;;;;;;;;
2020/04/04 18:14:40;;;33.8;;;31.1;;;;;;;;;;;;;;;
2020/04/04 18:14:41;;;;;;;;;;;17.2;33.5;;;;;;;;;
2020/04/04 18:29:23;;;22.4;;;21.2;;;;;;;;;;;;;;;
2020/04/04 18:29:23;;;;;;;;;;;16.9;35.8;;;;;;;;;
2020/04/04 18:44:28;;;21.5;;;20.1;;;;;;;;;;;;;;;
2020/04/04 18:44:28;;;;;;;;;;;16.5;37.2;;;;;;;;;
2020/04/04 18:59:32;;;20.8;;;18.6;;;;;;;;;;;;;;;
2020/04/04 18:59:32;;;;;;;;;;;16.0;38.4;;;;;;;;;
2020/04/04 19:14:07;;;30.1;;;26.6;;;;;;;;;;;;;;;
2020/04/04 19:14:07;;;;;;;;;;;15.5;40.0;;;;;;;;;
2020/04/04 19:29:11;;;26.1;;;23.7;;;;;;;;;;;;;;;
2020/04/04 19:29:12;;;;;;;;;;;14.9;41.0;;;;;;;;;
2020/04/04 19:43:46;;;23.6;;;22.2;;;;;;;;;;;;;;;
2020/04/04 19:43:46;;;;;;;;;;;14.5;41.4;;;;;;;;;
2020/04/04 20:13:55;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/04/04 20:13:55;;;;;;;;;;;13.7;42.0;;;;;;;;;
2020/04/04 20:28:29;;;14.8;;;12.9;;;;;;;;;;;;;;;
2020/04/04 20:28:29;;;;;;;;;;;13.3;42.5;;;;;;;;;
2020/04/04 20:43:33;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/04/04 20:43:33;;;;;;;;;;;13.0;43.2;;;;;;;;;
2020/04/04 20:58:11;;;18.0;;;17.0;;;;;;;;;;;;;;;
2020/04/04 20:58:11;;;;;;;;;;;12.7;43.5;;;;;;;;;
2020/04/04 21:13:18;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/04/04 21:13:18;;;;;;;;;;;12.4;44.1;;;;;;;;;
2020/04/04 21:28:13;;;16.8;;;15.1;;;;;;;;;;;;;;;
2020/04/04 21:28:13;;;;;;;;;;;12.2;44.6;;;;;;;;;
2020/04/04 21:42:49;;;17.9;;;15.4;;;;;;;;;;;;;;;
2020/04/04 21:42:49;;;;;;;;;;;12.0;45.3;;;;;;;;;
2020/04/04 21:57:53;;;19.0;;;16.2;;;;;;;;;;;;;;;
2020/04/04 21:57:53;;;;;;;;;;;11.8;46.0;;;;;;;;;
2020/04/04 22:13:01;;;16.3;;;16.1;;;;;;;;;;;;;;;
2020/04/04 22:13:01;;;;;;;;;;;11.6;46.5;;;;;;;;;
2020/04/04 22:27:48;;;24.2;;;21.3;;;;;;;;;;;;;;;
2020/04/04 22:27:49;;;;;;;;;;;11.4;47.1;;;;;;;;;
2020/04/04 22:42:24;;;34.8;;;29.7;;;;;;;;;;;;;;;
2020/04/04 22:42:24;;;;;;;;;;;11.2;47.4;;;;;;;;;
2020/04/04 22:57:28;;;17.7;;;17.3;;;;;;;;;;;;;;;
2020/04/04 22:57:28;;;;;;;;;;;11.0;48.4;;;;;;;;;
2020/04/04 23:12:03;;;19.5;;;18.3;;;;;;;;;;;;;;;
2020/04/04 23:12:03;;;;;;;;;;;10.9;49.0;;;;;;;;;
2020/04/04 23:27:09;;;16.4;;;15.1;;;;;;;;;;;;;;;
2020/04/04 23:27:09;;;;;;;;;;;10.7;49.6;;;;;;;;;
2020/04/04 23:42:00;;;18.2;;;17.3;;;;;;;;;;;;;;;
2020/04/04 23:42:00;;;;;;;;;;;10.5;50.6;;;;;;;;;
2020/04/04 23:57:04;;;20.2;;;18.7;;;;;;;;;;;;;;;
2020/04/04 23:57:04;;;;;;;;;;;10.3;51.1;;;;;;;;;
