Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 00:01:53;;;;;;;;;;;-1.1;78.7;;;;;;;;;
2020/04/04 00:20:02;;;;;;;;;;;-1.2;80.0;;;;;;;;;
2020/04/04 00:38:24;;;;;;;;;;;-1.3;81.9;;;;;;;;;
2020/04/04 00:56:31;;;;;;;;;;;-1.6;81.0;;;;;;;;;
2020/04/04 01:15:07;;;;;;;;;;;-1.7;80.7;;;;;;;;;
2020/04/04 01:33:13;;;;;;;;;;;-1.9;80.3;;;;;;;;;
2020/04/04 01:51:32;;;;;;;;;;;-2.0;80.9;;;;;;;;;
2020/04/04 02:09:38;;;;;;;;;;;-2.1;80.4;;;;;;;;;
2020/04/04 02:28:13;;;;;;;;;;;-2.0;84.1;;;;;;;;;
2020/04/04 02:46:19;;;;;;;;;;;-2.1;84.9;;;;;;;;;
2020/04/04 03:04:36;;;;;;;;;;;-2.1;86.2;;;;;;;;;
2020/04/04 03:23:11;;;;;;;;;;;-2.1;84.7;;;;;;;;;
2020/04/04 03:41:32;;;;;;;;;;;-2.5;82.9;;;;;;;;;
2020/04/04 03:59:37;;;;;;;;;;;-2.8;82.5;;;;;;;;;
2020/04/04 04:17:44;;;;;;;;;;;-2.8;85.4;;;;;;;;;
2020/04/04 04:36:19;;;;;;;;;;;-2.6;88.1;;;;;;;;;
2020/04/04 04:54:24;;;;;;;;;;;-2.5;89.3;;;;;;;;;
2020/04/04 05:12:38;;;;;;;;;;;-2.6;88.1;;;;;;;;;
2020/04/04 05:31:13;;;;;;;;;;;-2.2;86.7;;;;;;;;;
2020/04/04 05:50:03;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/04/04 05:50:04;;;;;;;;;;;8.4;78.6;;;;;;;;;
2020/04/04 06:03:44;;;6.2;;;4.0;;;;;;;;;;;;;;;
2020/04/04 06:03:44;;;;;;;;;;;13.4;66.5;;;;;;;;;
2020/04/04 06:41:54;;;18.2;;;15.8;;;;;;;;;;;;;;;
2020/04/04 06:41:54;;;;;;;;;;;15.1;43.5;;;;;;;;;
2020/04/04 11:41:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/04 11:41:40;;;;;;;;;;;16.0;29.9;;;;;;;;;
2020/04/04 12:00:16;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/04 12:00:16;;;;;;;;;;;17.1;30.0;;;;;;;;;
2020/04/04 12:19:06;;;4.0;;;2.0;;;;;;;;;;;;;;;
2020/04/04 12:19:06;;;;;;;;;;;17.3;28.6;;;;;;;;;
2020/04/04 12:56:21;;;9.4;;;3.8;;;;;;;;;;;;;;;
2020/04/04 12:56:21;;;;;;;;;;;18.2;27.8;;;;;;;;;
2020/04/04 13:15:27;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/04/04 13:15:27;;;;;;;;;;;17.8;27.1;;;;;;;;;
2020/04/04 13:34:02;;;6.2;;;2.2;;;;;;;;;;;;;;;
2020/04/04 13:34:02;;;;;;;;;;;17.4;27.2;;;;;;;;;
2020/04/04 13:52:38;;;5.0;;;3.0;;;;;;;;;;;;;;;
2020/04/04 13:52:38;;;;;;;;;;;16.4;28.0;;;;;;;;;
2020/04/04 14:11:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/04 14:11:14;;;;;;;;;;;16.4;27.9;;;;;;;;;
2020/04/04 14:30:20;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/04 14:30:20;;;;;;;;;;;17.4;27.2;;;;;;;;;
2020/04/04 14:48:55;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/04 14:48:55;;;;;;;;;;;16.5;28.1;;;;;;;;;
2020/04/04 15:07:30;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/04/04 15:07:30;;;;;;;;;;;17.2;27.7;;;;;;;;;
2020/04/04 15:26:06;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/04 15:26:06;;;;;;;;;;;17.3;27.4;;;;;;;;;
2020/04/04 15:45:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/04 15:45:13;;;;;;;;;;;17.1;27.3;;;;;;;;;
2020/04/04 16:03:49;;;7.4;;;4.4;;;;;;;;;;;;;;;
2020/04/04 16:03:49;;;;;;;;;;;17.7;26.9;;;;;;;;;
2020/04/04 16:22:24;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/04 16:22:24;;;;;;;;;;;17.9;26.6;;;;;;;;;
2020/04/04 16:41:30;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/04 16:41:30;;;;;;;;;;;17.2;27.2;;;;;;;;;
2020/04/04 17:00:06;;;12.0;;;6.8;;;;;;;;;;;;;;;
2020/04/04 17:00:06;;;;;;;;;;;17.0;28.0;;;;;;;;;
2020/04/04 17:18:43;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/04/04 17:18:43;;;;;;;;;;;16.7;28.9;;;;;;;;;
2020/04/04 17:37:19;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/04/04 17:37:19;;;;;;;;;;;14.9;31.6;;;;;;;;;
2020/04/04 17:55:55;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/04 17:55:55;;;;;;;;;;;13.8;33.9;;;;;;;;;
2020/04/04 18:14:41;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/04 18:14:41;;;;;;;;;;;12.2;36.4;;;;;;;;;
2020/04/04 18:33:24;;;15.8;;;15.2;;;;;;;;;;;;;;;
2020/04/04 18:33:24;;;;;;;;;;;11.0;38.7;;;;;;;;;
2020/04/04 18:52:00;;;21.2;;;17.8;;;;;;;;;;;;;;;
2020/04/04 18:52:00;;;;;;;;;;;10.0;41.3;;;;;;;;;
2020/04/04 19:11:06;;;21.0;;;20.0;;;;;;;;;;;;;;;
2020/04/04 19:11:06;;;;;;;;;;;8.9;44.5;;;;;;;;;
2020/04/04 19:29:42;;;36.0;;;24.2;;;;;;;;;;;;;;;
2020/04/04 19:29:42;;;;;;;;;;;7.9;46.8;;;;;;;;;
2020/04/04 19:48:17;;;22.2;;;18.2;;;;;;;;;;;;;;;
2020/04/04 19:48:17;;;;;;;;;;;7.1;48.2;;;;;;;;;
2020/04/04 20:06:53;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/04 20:06:53;;;;;;;;;;;7.1;48.6;;;;;;;;;
2020/04/04 20:25:58;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/04 20:25:58;;;;;;;;;;;7.4;48.5;;;;;;;;;
2020/04/04 20:44:34;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/04 20:44:34;;;;;;;;;;;7.4;48.6;;;;;;;;;
2020/04/04 21:03:14;;;16.0;;;13.0;;;;;;;;;;;;;;;
2020/04/04 21:03:15;;;;;;;;;;;7.7;48.3;;;;;;;;;
2020/04/04 21:22:11;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/04 21:22:11;;;;;;;;;;;7.6;48.6;;;;;;;;;
2020/04/04 21:40:47;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/04/04 21:40:48;;;;;;;;;;;7.2;49.6;;;;;;;;;
2020/04/04 21:59:24;;;22.2;;;21.8;;;;;;;;;;;;;;;
2020/04/04 21:59:24;;;;;;;;;;;6.7;51.3;;;;;;;;;
2020/04/04 22:18:02;;;17.4;;;14.2;;;;;;;;;;;;;;;
2020/04/04 22:18:03;;;;;;;;;;;6.3;52.3;;;;;;;;;
2020/04/04 22:36:52;;;21.8;;;15.8;;;;;;;;;;;;;;;
2020/04/04 22:36:52;;;;;;;;;;;5.7;53.9;;;;;;;;;
2020/04/04 22:55:27;;;17.6;;;14.2;;;;;;;;;;;;;;;
2020/04/04 22:55:28;;;;;;;;;;;5.3;55.0;;;;;;;;;
2020/04/04 23:14:33;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/04/04 23:14:34;;;;;;;;;;;5.3;55.5;;;;;;;;;
2020/04/04 23:32:54;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/04 23:32:54;;;;;;;;;;;5.2;55.3;;;;;;;;;
2020/04/04 23:51:33;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/04 23:51:33;;;;;;;;;;;5.0;55.9;;;;;;;;;
