Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 00:11:29;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/04 00:11:29;;;;;;;;;;;3.3;74.4;;;;;;;;;
2020/04/04 00:30:36;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/04/04 00:30:36;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/04/04 00:50:59;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/04 00:50:59;;;;;;;;;;;3.0;75.1;;;;;;;;;
2020/04/04 01:10:36;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/04/04 01:10:36;;;;;;;;;;;2.8;75.6;;;;;;;;;
2020/04/04 01:30:12;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/04 01:30:12;;;;;;;;;;;2.7;75.3;;;;;;;;;
2020/04/04 01:49:31;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/04 01:49:31;;;;;;;;;;;2.6;76.6;;;;;;;;;
2020/04/04 02:08:38;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/04 02:08:38;;;;;;;;;;;2.4;75.2;;;;;;;;;
2020/04/04 02:29:43;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/04/04 02:29:43;;;;;;;;;;;2.2;75.9;;;;;;;;;
2020/04/04 02:51:39;;;8.7;;;8.1;;;;;;;;;;;;;;;
2020/04/04 02:51:47;;;;;;;;;;;2.2;77.6;;;;;;;;;
2020/04/04 03:10:08;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/04 03:10:08;;;;;;;;;;;2.0;78.3;;;;;;;;;
2020/04/04 03:30:12;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/04/04 03:30:12;;;;;;;;;;;1.9;77.8;;;;;;;;;
2020/04/04 03:50:35;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/04/04 03:50:35;;;;;;;;;;;1.9;77.7;;;;;;;;;
2020/04/04 04:10:12;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/04 04:10:12;;;;;;;;;;;1.9;77.2;;;;;;;;;
2020/04/04 04:29:48;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/04 04:29:48;;;;;;;;;;;1.9;78.4;;;;;;;;;
2020/04/04 04:48:53;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/04 04:48:53;;;;;;;;;;;1.8;78.9;;;;;;;;;
2020/04/04 05:09:07;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/04 05:09:07;;;;;;;;;;;1.8;78.7;;;;;;;;;
2020/04/04 05:28:42;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 05:28:42;;;;;;;;;;;1.8;78.9;;;;;;;;;
2020/04/04 05:48:03;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/04 05:48:03;;;;;;;;;;;1.8;79.0;;;;;;;;;
2020/04/04 06:06:45;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/04 06:06:45;;;;;;;;;;;2.0;78.8;;;;;;;;;
2020/04/04 06:25:50;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/04 06:25:50;;;;;;;;;;;2.2;78.2;;;;;;;;;
2020/04/04 06:44:55;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/04 06:44:55;;;;;;;;;;;2.7;77.2;;;;;;;;;
2020/04/04 11:35:38;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/04 11:35:38;;;;;;;;;;;15.9;36.0;;;;;;;;;
2020/04/04 11:56:45;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/04 11:56:45;;;;;;;;;;;16.5;35.1;;;;;;;;;
2020/04/04 12:17:04;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/04 12:17:05;;;;;;;;;;;17.0;34.2;;;;;;;;;
2020/04/04 12:36:11;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/04 12:36:11;;;;;;;;;;;17.2;34.8;;;;;;;;;
2020/04/04 12:55:46;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/04 12:55:48;;;;;;;;;;;17.5;33.9;;;;;;;;;
2020/04/04 13:15:27;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/04 13:15:27;;;;;;;;;;;17.8;32.0;;;;;;;;;
2020/04/04 13:34:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/04 13:34:32;;;;;;;;;;;18.0;32.1;;;;;;;;;
2020/04/04 13:53:38;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/04 13:53:38;;;;;;;;;;;18.2;32.6;;;;;;;;;
2020/04/04 14:12:45;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/04 14:12:45;;;;;;;;;;;18.4;30.8;;;;;;;;;
2020/04/04 14:32:21;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/04 14:32:21;;;;;;;;;;;18.6;32.2;;;;;;;;;
2020/04/04 14:51:26;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/04 14:51:26;;;;;;;;;;;18.7;31.4;;;;;;;;;
2020/04/04 15:11:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/04 15:11:01;;;;;;;;;;;18.8;30.5;;;;;;;;;
2020/04/04 15:32:08;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/04/04 15:32:08;;;;;;;;;;;18.7;31.0;;;;;;;;;
2020/04/04 15:52:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/04 15:52:45;;;;;;;;;;;18.8;29.5;;;;;;;;;
2020/04/04 16:11:51;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/04 16:11:51;;;;;;;;;;;18.7;30.6;;;;;;;;;
2020/04/04 16:30:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/04 16:30:58;;;;;;;;;;;18.5;31.0;;;;;;;;;
2020/04/04 16:50:03;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/04 16:50:03;;;;;;;;;;;18.2;31.9;;;;;;;;;
2020/04/04 17:09:40;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/04 17:09:41;;;;;;;;;;;18.0;32.9;;;;;;;;;
2020/04/04 17:29:17;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/04/04 17:29:17;;;;;;;;;;;17.6;33.3;;;;;;;;;
2020/04/04 17:48:52;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/04 17:48:52;;;;;;;;;;;17.2;35.1;;;;;;;;;
2020/04/04 18:09:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/04 18:09:59;;;;;;;;;;;16.7;39.3;;;;;;;;;
2020/04/04 18:30:23;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/04 18:30:23;;;;;;;;;;;16.1;41.3;;;;;;;;;
2020/04/04 18:49:29;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/04 18:49:29;;;;;;;;;;;15.2;44.5;;;;;;;;;
2020/04/04 19:08:35;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/04 19:08:35;;;;;;;;;;;14.1;48.2;;;;;;;;;
2020/04/04 19:27:41;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/04 19:27:41;;;;;;;;;;;13.1;50.8;;;;;;;;;
2020/04/04 19:46:46;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/04 19:46:46;;;;;;;;;;;12.2;52.4;;;;;;;;;
2020/04/04 20:05:52;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/04 20:05:52;;;;;;;;;;;11.3;51.7;;;;;;;;;
2020/04/04 20:24:28;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/04 20:24:28;;;;;;;;;;;10.7;51.7;;;;;;;;;
2020/04/04 20:43:33;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/04/04 20:43:33;;;;;;;;;;;10.4;51.3;;;;;;;;;
2020/04/04 21:02:44;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/04 21:02:44;;;;;;;;;;;10.2;52.5;;;;;;;;;
2020/04/04 21:21:40;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/04 21:21:40;;;;;;;;;;;9.9;53.5;;;;;;;;;
2020/04/04 21:40:48;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/04 21:40:48;;;;;;;;;;;9.7;55.0;;;;;;;;;
2020/04/04 22:00:24;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/04 22:00:24;;;;;;;;;;;9.4;55.3;;;;;;;;;
2020/04/04 22:20:04;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/04 22:20:04;;;;;;;;;;;9.3;56.7;;;;;;;;;
2020/04/04 22:40:23;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/04 22:40:23;;;;;;;;;;;9.1;57.1;;;;;;;;;
2020/04/04 23:00:59;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/04 23:00:59;;;;;;;;;;;8.9;57.9;;;;;;;;;
2020/04/04 23:20:36;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/04 23:20:36;;;;;;;;;;;8.8;59.0;;;;;;;;;
2020/04/04 23:39:29;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/04 23:39:29;;;;;;;;;;;8.6;59.3;;;;;;;;;
2020/04/04 23:59:05;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/04/04 23:59:05;;;;;;;;;;;8.4;59.4;;;;;;;;;
