Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 00:04:56;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/04/04 00:04:56;;;;;;;;;;;3.8;73.6;;;;;;;;;
2020/04/04 00:20:02;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/04/04 00:20:02;;;;;;;;;;;3.6;73.7;;;;;;;;;
2020/04/04 00:34:08;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/04 00:34:09;;;;;;;;;;;3.4;74.3;;;;;;;;;
2020/04/04 00:48:58;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/04 00:48:58;;;;;;;;;;;3.3;74.9;;;;;;;;;
2020/04/04 01:05:03;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/04 01:05:03;;;;;;;;;;;3.1;75.6;;;;;;;;;
2020/04/04 01:18:38;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/04 01:18:38;;;;;;;;;;;3.0;75.6;;;;;;;;;
2020/04/04 01:34:43;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/04 01:34:43;;;;;;;;;;;2.8;75.8;;;;;;;;;
2020/04/04 01:48:30;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/04/04 01:48:30;;;;;;;;;;;2.7;76.3;;;;;;;;;
2020/04/04 02:03:35;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/04 02:03:35;;;;;;;;;;;2.6;76.3;;;;;;;;;
2020/04/04 02:19:11;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/04 02:19:11;;;;;;;;;;;2.5;76.5;;;;;;;;;
2020/04/04 02:33:15;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/04 02:33:15;;;;;;;;;;;2.4;76.6;;;;;;;;;
2020/04/04 02:47:56;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/04/04 02:48:01;;;;;;;;;;;2.2;76.7;;;;;;;;;
2020/04/04 03:02:36;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/04/04 03:02:36;;;;;;;;;;;2.1;77.1;;;;;;;;;
2020/04/04 03:33:13;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/04 03:33:13;;;;;;;;;;;1.8;78.0;;;;;;;;;
2020/04/04 03:47:04;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/04 03:47:04;;;;;;;;;;;1.7;79.4;;;;;;;;;
2020/04/04 04:02:38;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/04 04:02:40;;;;;;;;;;;1.5;80.0;;;;;;;;;
2020/04/04 04:18:15;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/04 04:18:15;;;;;;;;;;;1.4;80.4;;;;;;;;;
2020/04/04 04:31:48;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/04 04:31:48;;;;;;;;;;;1.4;81.2;;;;;;;;;
2020/04/04 04:46:22;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/04/04 04:46:22;;;;;;;;;;;1.3;81.6;;;;;;;;;
2020/04/04 05:01:31;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/04 05:01:35;;;;;;;;;;;1.1;81.7;;;;;;;;;
2020/04/04 05:16:39;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/04 05:16:40;;;;;;;;;;;1.0;80.9;;;;;;;;;
2020/04/04 05:31:13;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/04 05:31:13;;;;;;;;;;;0.9;81.1;;;;;;;;;
2020/04/04 05:47:17;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/04 05:47:17;;;;;;;;;;;0.9;82.4;;;;;;;;;
2020/04/04 06:01:42;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/04/04 06:01:43;;;;;;;;;;;1.1;82.3;;;;;;;;;
2020/04/04 06:15:17;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/04 06:15:17;;;;;;;;;;;1.5;81.8;;;;;;;;;
2020/04/04 06:44:55;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/04 06:44:55;;;;;;;;;;;2.4;79.6;;;;;;;;;
2020/04/04 11:26:58;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/04 11:26:58;;;;;;;;;;;17.7;34.3;;;;;;;;;
2020/04/04 11:42:10;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/04 11:42:10;;;;;;;;;;;18.0;33.1;;;;;;;;;
2020/04/04 11:56:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/04 11:56:45;;;;;;;;;;;18.3;33.7;;;;;;;;;
2020/04/04 12:12:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/04 12:12:30;;;;;;;;;;;18.3;29.8;;;;;;;;;
2020/04/04 12:27:08;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/04 12:27:09;;;;;;;;;;;18.2;31.2;;;;;;;;;
2020/04/04 12:41:07;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/04 12:41:07;;;;;;;;;;;18.1;30.7;;;;;;;;;
2020/04/04 12:55:50;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/04 12:55:50;;;;;;;;;;;18.1;31.4;;;;;;;;;
2020/04/04 13:10:55;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/04 13:10:55;;;;;;;;;;;18.1;31.0;;;;;;;;;
2020/04/04 13:25:29;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/04/04 13:25:29;;;;;;;;;;;18.1;33.0;;;;;;;;;
2020/04/04 13:40:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/04 13:40:34;;;;;;;;;;;17.9;30.2;;;;;;;;;
2020/04/04 13:55:09;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/04 13:55:09;;;;;;;;;;;17.8;30.0;;;;;;;;;
2020/04/04 14:10:13;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/04 14:10:13;;;;;;;;;;;17.8;30.5;;;;;;;;;
2020/04/04 14:25:18;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/04 14:25:18;;;;;;;;;;;17.7;31.2;;;;;;;;;
2020/04/04 14:39:52;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/04 14:39:52;;;;;;;;;;;17.6;30.3;;;;;;;;;
2020/04/04 14:55:27;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/04 14:55:28;;;;;;;;;;;17.4;30.3;;;;;;;;;
2020/04/04 15:10:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/04 15:10:01;;;;;;;;;;;17.3;31.1;;;;;;;;;
2020/04/04 15:26:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/04 15:26:06;;;;;;;;;;;17.2;30.8;;;;;;;;;
2020/04/04 15:39:10;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/04 15:39:10;;;;;;;;;;;16.9;33.0;;;;;;;;;
2020/04/04 15:53:45;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/04/04 15:53:45;;;;;;;;;;;16.8;31.7;;;;;;;;;
2020/04/04 16:08:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/04 16:08:50;;;;;;;;;;;16.6;32.1;;;;;;;;;
2020/04/04 16:23:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/04 16:23:25;;;;;;;;;;;16.4;32.9;;;;;;;;;
2020/04/04 16:38:29;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/04 16:38:29;;;;;;;;;;;16.3;33.4;;;;;;;;;
2020/04/04 16:53:34;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/04 16:53:34;;;;;;;;;;;16.3;33.6;;;;;;;;;
2020/04/04 17:08:09;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/04 17:08:09;;;;;;;;;;;16.2;33.8;;;;;;;;;
2020/04/04 17:22:44;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/04 17:22:44;;;;;;;;;;;16.0;33.9;;;;;;;;;
2020/04/04 17:37:49;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/04/04 17:37:49;;;;;;;;;;;15.8;34.9;;;;;;;;;
2020/04/04 17:52:53;;;13.4;;;12.2;;;;;;;;;;;;;;;
2020/04/04 17:52:53;;;;;;;;;;;15.6;36.4;;;;;;;;;
2020/04/04 18:07:28;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/04 18:07:28;;;;;;;;;;;15.4;40.3;;;;;;;;;
2020/04/04 18:22:18;;;34.9;;;34.5;;;;;;;;;;;;;;;
2020/04/04 18:22:19;;;;;;;;;;;15.2;42.4;;;;;;;;;
2020/04/04 18:37:56;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/04 18:37:56;;;;;;;;;;;14.7;43.5;;;;;;;;;
2020/04/04 18:52:30;;;17.7;;;17.3;;;;;;;;;;;;;;;
2020/04/04 18:52:30;;;;;;;;;;;14.2;44.3;;;;;;;;;
2020/04/04 19:07:04;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/04/04 19:07:04;;;;;;;;;;;13.7;46.6;;;;;;;;;
2020/04/04 19:21:39;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/04/04 19:21:39;;;;;;;;;;;13.1;48.2;;;;;;;;;
2020/04/04 19:38:14;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/04 19:38:14;;;;;;;;;;;12.6;48.6;;;;;;;;;
2020/04/04 19:51:48;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 19:51:48;;;;;;;;;;;12.1;49.0;;;;;;;;;
2020/04/04 20:20:56;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/04 20:20:56;;;;;;;;;;;11.2;52.0;;;;;;;;;
2020/04/04 20:35:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 20:35:31;;;;;;;;;;;10.8;52.6;;;;;;;;;
2020/04/04 20:50:39;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/04 20:50:39;;;;;;;;;;;10.5;54.6;;;;;;;;;
2020/04/04 21:05:46;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/04 21:05:46;;;;;;;;;;;10.1;54.8;;;;;;;;;
2020/04/04 21:20:10;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/04 21:20:10;;;;;;;;;;;9.9;54.6;;;;;;;;;
2020/04/04 21:35:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/04 21:35:16;;;;;;;;;;;9.6;56.2;;;;;;;;;
2020/04/04 21:49:51;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/04/04 21:49:51;;;;;;;;;;;9.4;56.2;;;;;;;;;
2020/04/04 22:04:55;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/04 22:04:55;;;;;;;;;;;9.2;56.9;;;;;;;;;
2020/04/04 22:20:04;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 22:20:04;;;;;;;;;;;9.0;57.8;;;;;;;;;
2020/04/04 22:34:51;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/04 22:34:51;;;;;;;;;;;8.8;59.0;;;;;;;;;
2020/04/04 22:52:27;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/04 22:52:27;;;;;;;;;;;8.6;58.7;;;;;;;;;
2020/04/04 23:04:00;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/04 23:04:00;;;;;;;;;;;8.6;58.7;;;;;;;;;
2020/04/04 23:18:35;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/04 23:18:35;;;;;;;;;;;8.5;59.4;;;;;;;;;
2020/04/04 23:34:26;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/04 23:34:27;;;;;;;;;;;8.3;60.8;;;;;;;;;
2020/04/04 23:49:32;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/04 23:49:32;;;;;;;;;;;8.2;61.7;;;;;;;;;
