Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 00:09:29;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/04/04 00:54:00;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/04 01:08:35;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/04/04 01:38:45;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/04/04 01:53:02;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/04/04 02:08:08;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/04/04 02:22:41;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/04/04 02:38:17;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/04 02:54:33;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/04 03:10:08;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/04 03:23:41;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/04 03:38:02;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/04/04 03:52:05;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/04 04:06:42;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/04/04 04:21:45;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/04/04 04:36:20;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/04 04:51:54;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/04/04 05:06:06;;;12.7;;;10.4;;;;;;;;;;;;;;;
2020/04/04 05:20:40;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/04 05:35:44;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/04/04 05:50:39;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/04/04 06:05:45;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/04 06:20:48;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/04 06:34:52;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/04 11:32:37;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/04 11:32:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 11:46:12;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/04 11:46:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 12:02:17;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/04 12:02:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 12:16:04;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/04 12:16:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 12:31:10;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/04 12:31:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 12:45:42;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/04 12:45:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 13:00:22;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/04 13:00:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 13:15:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/04 13:15:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 13:30:00;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/04 13:30:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 13:45:05;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/04 13:45:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 13:59:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/04 13:59:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 14:14:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/04 14:14:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 14:30:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/04 14:30:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 14:44:24;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/04 14:44:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 15:14:03;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/04 15:14:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 15:32:38;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/04 15:32:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 15:43:42;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/04 15:43:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 15:58:47;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/04 15:58:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 16:13:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/04 16:13:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 16:27:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/04 16:27:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 16:43:01;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/04 16:43:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 16:59:36;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/04 16:59:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 17:12:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/04 17:12:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 17:27:46;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/04/04 17:27:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 17:42:50;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/04 17:42:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 17:57:25;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/04 17:57:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 18:12:01;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/04 18:12:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/04 18:26:52;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/04 18:41:27;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/04 18:57:01;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/04/04 19:11:36;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/04 19:25:40;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/04 19:41:45;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/04 19:55:19;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/04/04 20:10:24;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/04 20:25:28;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/04 20:40:02;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/04 20:56:41;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/04 21:10:18;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/04 21:25:42;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/04 21:39:17;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/04 21:54:23;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/04 22:08:57;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/04 22:24:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/04 22:39:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/04 22:53:27;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/04/04 23:08:32;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/04 23:23:07;;;9.4;;;8.9;;;;;;;;;;;;;;;
2020/04/04 23:38:28;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/04 23:52:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
