Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 00:12:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/04 00:27:04;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/04 00:41:55;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/04 00:56:31;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/04 01:11:07;;;10.6;;;3.5;;;;;;;;;;;;;;;
2020/04/04 01:26:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/04 01:40:28;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/04 01:55:33;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/04 02:10:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/04 02:24:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/04 02:39:47;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/04 02:54:03;;;17.9;;;5.1;;;;;;;;;;;;;;;
2020/04/04 03:09:07;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/04 03:23:41;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/04 03:38:32;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/04 03:53:06;;;12.8;;;6.2;;;;;;;;;;;;;;;
2020/04/04 04:07:42;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/04 04:22:16;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/04 04:37:20;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 04:51:54;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/04 05:06:37;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/04 05:21:11;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/04 05:36:14;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 05:50:57;;;16.1;;;7.7;;;;;;;;;;;;;;;
2020/04/04 06:05:14;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/04 06:20:18;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/04 06:34:52;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/04 11:43:41;;;124.3;;;30.0;;;;;;;;;;;;;;;
2020/04/04 11:43:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 11:58:45;;;51.1;;;33.6;;;;;;;;;;;;;;;
2020/04/04 11:58:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 12:28:09;;;83.1;;;39.2;;;;;;;;;;;;;;;
2020/04/04 12:28:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 12:57:21;;;139.7;;;45.1;;;;;;;;;;;;;;;
2020/04/04 12:57:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 13:12:26;;;123.4;;;34.2;;;;;;;;;;;;;;;
2020/04/04 13:12:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 13:26:59;;;235.6;;;36.8;;;;;;;;;;;;;;;
2020/04/04 13:26:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 13:41:34;;;200.8;;;33.1;;;;;;;;;;;;;;;
2020/04/04 13:41:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 13:56:09;;;148.7;;;30.4;;;;;;;;;;;;;;;
2020/04/04 13:56:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 14:11:14;;;92.0;;;36.1;;;;;;;;;;;;;;;
2020/04/04 14:11:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 14:25:48;;;193.5;;;32.4;;;;;;;;;;;;;;;
2020/04/04 14:25:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 14:40:23;;;222.5;;;33.3;;;;;;;;;;;;;;;
2020/04/04 14:40:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 14:54:57;;;85.2;;;29.5;;;;;;;;;;;;;;;
2020/04/04 14:54:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 15:10:01;;;50.7;;;25.5;;;;;;;;;;;;;;;
2020/04/04 15:10:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 15:24:36;;;59.1;;;26.0;;;;;;;;;;;;;;;
2020/04/04 15:24:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 15:39:11;;;107.7;;;25.1;;;;;;;;;;;;;;;
2020/04/04 15:39:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 15:54:16;;;149.0;;;16.3;;;;;;;;;;;;;;;
2020/04/04 15:54:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 16:08:50;;;32.7;;;15.2;;;;;;;;;;;;;;;
2020/04/04 16:08:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 16:23:25;;;53.4;;;11.7;;;;;;;;;;;;;;;
2020/04/04 16:23:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 16:37:59;;;25.6;;;10.9;;;;;;;;;;;;;;;
2020/04/04 16:37:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 16:53:04;;;68.8;;;8.2;;;;;;;;;;;;;;;
2020/04/04 16:53:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 17:07:38;;;58.4;;;10.9;;;;;;;;;;;;;;;
2020/04/04 17:07:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 17:22:14;;;55.4;;;8.6;;;;;;;;;;;;;;;
2020/04/04 17:22:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 17:36:48;;;35.9;;;9.8;;;;;;;;;;;;;;;
2020/04/04 17:36:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 17:51:53;;;16.9;;;7.9;;;;;;;;;;;;;;;
2020/04/04 17:51:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/04 18:06:27;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/04 18:21:17;;;16.7;;;5.7;;;;;;;;;;;;;;;
2020/04/04 18:35:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/04 18:50:29;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/04 19:05:04;;;20.0;;;7.3;;;;;;;;;;;;;;;
2020/04/04 19:20:08;;;17.0;;;8.6;;;;;;;;;;;;;;;
2020/04/04 19:34:43;;;20.8;;;8.6;;;;;;;;;;;;;;;
2020/04/04 19:49:17;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/04 20:03:51;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/04 20:18:56;;;16.2;;;7.5;;;;;;;;;;;;;;;
2020/04/04 20:33:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/04 20:48:08;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/04 21:02:44;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/04 21:17:28;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/04 21:32:15;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/04 21:46:50;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/04 22:01:55;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/04 22:16:32;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/04 22:31:20;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/04 22:45:55;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/04 23:00:29;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/04 23:15:04;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/04 23:30:11;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/04 23:44:30;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/04 23:59:35;;;8.7;;;8.7;;;;;;;;;;;;;;;
