Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/04 00:15:00;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/04 00:15:00;;;;;;;;;;;18.5;45.7;;;;;;;;;
2020/04/04 00:33:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/04 00:33:37;;;;;;;;;;;18.5;45.7;;;;;;;;;
2020/04/04 00:52:29;;;12.4;;;3.8;;;;;;;;;;;;;;;
2020/04/04 00:52:29;;;;;;;;;;;18.6;45.4;;;;;;;;;
2020/04/04 01:11:06;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/04 01:11:06;;;;;;;;;;;18.6;45.4;;;;;;;;;
2020/04/04 01:29:42;;;11.6;;;4.0;;;;;;;;;;;;;;;
2020/04/04 01:29:42;;;;;;;;;;;18.7;45.3;;;;;;;;;
2020/04/04 01:48:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/04 01:48:30;;;;;;;;;;;18.8;45.0;;;;;;;;;
2020/04/04 02:07:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/04 02:07:07;;;;;;;;;;;18.8;44.9;;;;;;;;;
2020/04/04 02:25:42;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/04 02:25:42;;;;;;;;;;;18.8;44.8;;;;;;;;;
2020/04/04 02:44:48;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/04 02:44:48;;;;;;;;;;;18.8;44.8;;;;;;;;;
2020/04/04 03:03:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/04 03:03:36;;;;;;;;;;;18.8;44.7;;;;;;;;;
2020/04/04 03:22:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/04 03:22:11;;;;;;;;;;;18.8;44.7;;;;;;;;;
2020/04/04 03:41:02;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/04 03:41:02;;;;;;;;;;;18.8;44.6;;;;;;;;;
2020/04/04 03:59:37;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/04 03:59:37;;;;;;;;;;;18.9;44.5;;;;;;;;;
2020/04/04 04:18:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/04 04:18:15;;;;;;;;;;;18.9;45.1;;;;;;;;;
2020/04/04 04:37:20;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/04 04:37:20;;;;;;;;;;;19.1;45.4;;;;;;;;;
2020/04/04 04:55:55;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/04 04:55:55;;;;;;;;;;;19.2;45.7;;;;;;;;;
2020/04/04 05:14:39;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/04 05:14:39;;;;;;;;;;;19.3;45.8;;;;;;;;;
2020/04/04 05:33:13;;;20.8;;;11.8;;;;;;;;;;;;;;;
2020/04/04 05:33:14;;;;;;;;;;;17.0;37.4;;;;;;;;;
2020/04/04 06:10:16;;;22.8;;;17.4;;;;;;;;;;;;;;;
2020/04/04 06:10:16;;;;;;;;;;;2.7;61.4;;;;;;;;;
2020/04/04 06:28:51;;;24.6;;;16.4;;;;;;;;;;;;;;;
2020/04/04 06:28:51;;;;;;;;;;;2.1;67.1;;;;;;;;;
2020/04/04 11:47:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/04 11:47:43;;;;;;;;;;;17.2;27.8;;;;;;;;;
2020/04/04 12:25:07;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/04 12:25:07;;;;;;;;;;;18.1;26.3;;;;;;;;;
2020/04/04 13:40:03;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/04 13:40:03;;;;;;;;;;;20.2;24.4;;;;;;;;;
2020/04/04 13:59:10;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/04 13:59:10;;;;;;;;;;;18.4;25.1;;;;;;;;;
2020/04/04 14:17:46;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/04 14:17:46;;;;;;;;;;;17.3;26.4;;;;;;;;;
2020/04/04 14:36:21;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/04 14:36:21;;;;;;;;;;;17.6;27.2;;;;;;;;;
2020/04/04 14:54:57;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/04 14:54:57;;;;;;;;;;;17.3;26.5;;;;;;;;;
2020/04/04 15:14:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/04 15:14:03;;;;;;;;;;;17.7;26.8;;;;;;;;;
2020/04/04 15:32:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/04 15:32:39;;;;;;;;;;;17.6;26.9;;;;;;;;;
2020/04/04 16:09:51;;;9.4;;;5.8;;;;;;;;;;;;;;;
2020/04/04 16:09:51;;;;;;;;;;;16.6;28.1;;;;;;;;;
2020/04/04 16:28:57;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/04 16:28:57;;;;;;;;;;;17.6;27.2;;;;;;;;;
2020/04/04 16:47:32;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/04 16:47:32;;;;;;;;;;;16.9;27.7;;;;;;;;;
2020/04/04 17:06:08;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/04 17:06:08;;;;;;;;;;;16.5;28.7;;;;;;;;;
2020/04/04 17:24:45;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/04 17:24:45;;;;;;;;;;;15.8;29.9;;;;;;;;;
2020/04/04 17:43:51;;;14.6;;;9.0;;;;;;;;;;;;;;;
2020/04/04 17:43:51;;;;;;;;;;;15.0;31.7;;;;;;;;;
2020/04/04 18:02:27;;;10.2;;;8.6;;;;;;;;;;;;;;;
2020/04/04 18:02:27;;;;;;;;;;;13.7;33.6;;;;;;;;;
2020/04/04 18:21:15;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/04 18:21:16;;;;;;;;;;;12.0;36.4;;;;;;;;;
2020/04/04 18:39:56;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/04 18:39:56;;;;;;;;;;;10.7;39.6;;;;;;;;;
2020/04/04 18:58:32;;;15.2;;;12.2;;;;;;;;;;;;;;;
2020/04/04 18:58:32;;;;;;;;;;;9.6;41.9;;;;;;;;;
2020/04/04 19:17:08;;;19.4;;;16.0;;;;;;;;;;;;;;;
2020/04/04 19:17:08;;;;;;;;;;;8.4;44.5;;;;;;;;;
2020/04/04 19:35:43;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/04 19:35:43;;;;;;;;;;;7.5;46.6;;;;;;;;;
2020/04/04 19:54:49;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/04 19:54:49;;;;;;;;;;;6.9;48.2;;;;;;;;;
2020/04/04 20:32:00;;;13.8;;;8.2;;;;;;;;;;;;;;;
2020/04/04 20:32:00;;;;;;;;;;;7.2;49.5;;;;;;;;;
2020/04/04 20:51:09;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/04 20:51:09;;;;;;;;;;;7.3;50.1;;;;;;;;;
2020/04/04 21:09:47;;;11.6;;;8.8;;;;;;;;;;;;;;;
2020/04/04 21:09:47;;;;;;;;;;;7.7;50.0;;;;;;;;;
2020/04/04 21:28:13;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/04 21:28:13;;;;;;;;;;;7.5;50.4;;;;;;;;;
2020/04/04 21:46:50;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/04 21:46:51;;;;;;;;;;;7.0;51.5;;;;;;;;;
2020/04/04 22:05:56;;;17.0;;;8.8;;;;;;;;;;;;;;;
2020/04/04 22:05:56;;;;;;;;;;;6.4;52.5;;;;;;;;;
2020/04/04 22:24:37;;;16.2;;;8.6;;;;;;;;;;;;;;;
2020/04/04 22:24:37;;;;;;;;;;;6.1;53.8;;;;;;;;;
2020/04/04 22:43:24;;;12.8;;;7.8;;;;;;;;;;;;;;;
2020/04/04 22:43:24;;;;;;;;;;;5.5;54.7;;;;;;;;;
2020/04/04 23:01:59;;;14.8;;;7.2;;;;;;;;;;;;;;;
2020/04/04 23:01:59;;;;;;;;;;;5.1;55.4;;;;;;;;;
2020/04/04 23:20:36;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/04 23:20:36;;;;;;;;;;;5.1;56.1;;;;;;;;;
2020/04/04 23:39:29;;;19.4;;;9.0;;;;;;;;;;;;;;;
2020/04/04 23:39:29;;;;;;;;;;;5.3;56.7;;;;;;;;;
2020/04/04 23:58:04;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/04 23:58:04;;;;;;;;;;;4.8;57.4;;;;;;;;;
