Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/12 11:50:04;;;4.5;;;2.1;;;;;;;;;;;;;;;
2020/11/12 11:50:19;;;;;;;;;;;21.4;47;;;;;;;;;
2020/11/12 11:55:05;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/11/12 11:55:11;;;;;;;;;;;21.7;47;;;;;;;;;
2020/11/12 13:35:07;;;6.3;;;2.1;;;;;;;;;;;;;;;
2020/11/12 13:35:18;;;;;;;;;;;20.9;50;;;;;;;;;
2020/11/12 13:40:18;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/11/12 13:40:29;;;;;;;;;;;20.9;51;;;;;;;;;
2020/11/12 13:45:06;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/11/12 13:45:17;;;;;;;;;;;20.9;51;;;;;;;;;
2020/11/12 13:50:06;;;6.0;;;2.5;;;;;;;;;;;;;;;
2020/11/12 13:50:17;;;;;;;;;;;20.9;51;;;;;;;;;
2020/11/12 13:55:06;;;4.7;;;3.0;;;;;;;;;;;;;;;
2020/11/12 13:55:17;;;;;;;;;;;20.9;51;;;;;;;;;
2020/11/12 14:00:06;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/11/12 14:00:17;;;;;;;;;;;20.9;50;;;;;;;;;
2020/11/12 14:05:32;;;5.1;;;2.7;;;;;;;;;;;;;;;
2020/11/12 14:05:49;;;;;;;;;;;20.8;50;;;;;;;;;
2020/11/12 14:10:07;;;10.3;;;3.0;;;;;;;;;;;;;;;
2020/11/12 14:10:18;;;;;;;;;;;20.8;50;;;;;;;;;
2020/11/12 14:15:12;;;6.0;;;3.0;;;;;;;;;;;;;;;
2020/11/12 14:15:45;;;;;;;;;;;20.9;50;;;;;;;;;
2020/11/12 14:20:07;;;6.4;;;2.3;;;;;;;;;;;;;;;
2020/11/12 14:20:17;;;;;;;;;;;20.9;50;;;;;;;;;
2020/11/12 14:25:06;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/11/12 14:25:17;;;;;;;;;;;20.9;50;;;;;;;;;
2020/11/12 14:30:06;;;4.8;;;2.8;;;;;;;;;;;;;;;
2020/11/12 14:30:17;;;;;;;;;;;20.9;48;;;;;;;;;
2020/11/12 14:35:06;;;6.3;;;2.9;;;;;;;;;;;;;;;
2020/11/12 14:35:17;;;;;;;;;;;20.9;50;;;;;;;;;
2020/11/12 14:40:07;;;9.9;;;3.1;;;;;;;;;;;;;;;
2020/11/12 14:40:18;;;;;;;;;;;21.0;50;;;;;;;;;
2020/11/12 18:25:07;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/11/12 18:30:07;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/11/12 18:35:07;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/11/12 18:40:07;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/11/12 18:45:06;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/11/12 18:50:07;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/11/12 18:55:07;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/11/12 19:00:06;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/11/12 19:05:07;;;2.9;;;2.3;;;;;;;;;;;;;;;
