Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/18 00:03:59;;;;;;;1.30;0.90;;;19.80;73.40;;;;;;;;;-62
2020/10/18 00:08:59;;;;;;;2.60;1.20;;;19.80;73.50;;;;;;;;;-62
2020/10/18 00:13:59;;;;;;;1.52;1.08;;;19.80;73.40;;;;;;;;;-62
2020/10/18 00:19:00;;;;;;;2.90;1.12;;;19.80;73.40;;;;;;;;;-62
2020/10/18 00:24:00;;;;;;;1.20;0.93;;;19.80;73.40;;;;;;;;;-62
2020/10/18 00:29:01;;;;;;;2.10;1.27;;;19.80;73.40;;;;;;;;;-62
2020/10/18 00:34:01;;;;;;;1.25;1.00;;;19.80;73.40;;;;;;;;;-61
2020/10/18 00:39:01;;;;;;;2.00;1.42;;;19.80;73.40;;;;;;;;;-61
2020/10/18 00:44:02;;;;;;;2.92;1.50;;;19.70;73.30;;;;;;;;;-61
2020/10/18 00:49:02;;;;;;;1.42;1.02;;;19.80;73.40;;;;;;;;;-61
2020/10/18 00:54:02;;;;;;;2.10;1.20;;;19.70;73.20;;;;;;;;;-61
2020/10/18 00:59:02;;;;;;;1.55;0.88;;;19.80;73.30;;;;;;;;;-61
2020/10/18 01:04:03;;;;;;;1.73;1.20;;;19.80;73.30;;;;;;;;;-61
2020/10/18 01:09:03;;;;;;;1.27;1.15;;;19.80;73.30;;;;;;;;;-61
2020/10/18 01:14:03;;;;;;;1.67;1.10;;;19.80;73.30;;;;;;;;;-61
2020/10/18 01:19:04;;;;;;;1.92;0.88;;;19.80;73.20;;;;;;;;;-61
2020/10/18 01:24:04;;;;;;;2.08;1.05;;;19.80;73.20;;;;;;;;;-61
2020/10/18 01:29:05;;;;;;;1.30;1.10;;;;;;;;;;;;;-62
2020/10/18 01:34:05;;;;;;;6.20;1.50;;;19.70;73.20;;;;;;;;;-62
2020/10/18 01:39:05;;;;;;;1.25;0.90;;;19.70;73.20;;;;;;;;;-62
2020/10/18 01:44:08;;;;;;;2.90;1.10;;;19.70;73.20;;;;;;;;;-62
2020/10/18 01:49:05;;;;;;;1.23;1.00;;;19.70;73.20;;;;;;;;;-61
2020/10/18 01:54:06;;;;;;;1.45;0.93;;;19.70;73.20;;;;;;;;;-61
2020/10/18 01:59:07;;;;;;;2.50;1.45;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:04:07;;;;;;;1.17;0.98;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:09:07;;;;;;;2.03;1.27;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:14:07;;;;;;;1.98;1.02;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:19:08;;;;;;;1.02;0.90;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:24:09;;;;;;;2.03;1.10;;;19.70;73.20;;;;;;;;;-62
2020/10/18 02:29:10;;;;;;;1.02;0.93;;;19.70;73.20;;;;;;;;;-62
2020/10/18 02:34:11;;;;;;;2.35;1.02;;;19.70;73.20;;;;;;;;;-62
2020/10/18 02:39:11;;;;;;;1.50;1.08;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:44:12;;;;;;;2.10;1.17;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:49:13;;;;;;;1.40;1.00;;;19.70;73.20;;;;;;;;;-61
2020/10/18 02:54:14;;;;;;;1.98;1.35;;;19.60;73.10;;;;;;;;;-61
2020/10/18 02:59:14;;;;;;;1.48;1.08;;;19.60;73.10;;;;;;;;;-61
2020/10/18 03:04:15;;;;;;;1.48;0.90;;;19.60;73.10;;;;;;;;;-61
2020/10/18 03:09:16;;;;;;;1.05;0.88;;;19.60;73.10;;;;;;;;;-64
2020/10/18 03:14:17;;;;;;;1.87;1.10;;;19.70;73.10;;;;;;;;;-63
2020/10/18 03:19:17;;;;;;;1.08;0.90;;;19.60;73.10;;;;;;;;;-63
2020/10/18 03:24:18;;;;;;;2.65;1.23;;;19.60;73.00;;;;;;;;;-64
2020/10/18 03:29:18;;;;;;;1.70;1.17;;;19.60;72.90;;;;;;;;;-64
2020/10/18 03:34:19;;;;;;;2.35;0.90;;;19.60;73.00;;;;;;;;;-64
2020/10/18 03:39:19;;;;;;;1.65;1.15;;;19.60;73.00;;;;;;;;;-63
2020/10/18 03:44:20;;;;;;;1.08;0.88;;;19.60;72.90;;;;;;;;;-63
2020/10/18 03:49:20;;;;;;;1.35;0.82;;;19.60;73.00;;;;;;;;;-63
2020/10/18 03:54:21;;;;;;;0.95;0.85;;;19.60;72.90;;;;;;;;;-64
2020/10/18 03:59:22;;;;;;;1.00;0.98;;;19.60;72.90;;;;;;;;;-63
2020/10/18 04:04:23;;;;;;;1.87;1.35;;;19.60;72.90;;;;;;;;;-64
2020/10/18 04:09:23;;;;;;;2.17;1.12;;;19.60;73.00;;;;;;;;;-64
2020/10/18 04:14:24;;;;;;;2.08;0.98;;;19.60;73.00;;;;;;;;;-64
2020/10/18 04:19:24;;;;;;;1.65;1.20;;;19.60;72.90;;;;;;;;;-65
2020/10/18 04:24:25;;;;;;;1.17;1.08;;;19.60;72.90;;;;;;;;;-64
2020/10/18 04:29:26;;;;;;;1.77;1.08;;;19.60;73.00;;;;;;;;;-61
2020/10/18 04:34:32;;;;;;;2.25;1.15;;;19.60;72.90;;;;;;;;;-62
2020/10/18 04:39:27;;;;;;;1.87;1.17;;;19.60;73.20;;;;;;;;;-65
2020/10/18 04:44:27;;;;;;;4.30;1.23;;;19.60;74.10;;;;;;;;;-64
2020/10/18 04:49:27;;;;;;;5.80;1.45;;;19.60;74.40;;;;;;;;;-64
2020/10/18 04:54:28;;;;;;;3.92;1.27;;;19.60;74.50;;;;;;;;;-63
2020/10/18 04:59:28;;;;;;;2.22;1.10;;;19.60;74.60;;;;;;;;;-63
2020/10/18 05:04:29;;;;;;;2.03;1.33;;;19.70;74.50;;;;;;;;;-63
2020/10/18 05:09:30;;;;;;;2.30;1.45;;;19.70;74.50;;;;;;;;;-65
2020/10/18 05:14:30;;;;;;;1.80;1.02;;;19.70;74.50;;;;;;;;;-64
2020/10/18 05:19:31;;;;;;;1.92;1.20;;;19.80;74.40;;;;;;;;;-64
2020/10/18 05:24:32;;;;;;;1.17;1.08;;;19.80;74.30;;;;;;;;;-64
2020/10/18 05:29:33;;;;;;;1.50;1.20;;;19.80;74.20;;;;;;;;;-65
2020/10/18 05:34:33;;;;;;;1.30;1.20;;;19.80;74.00;;;;;;;;;-64
2020/10/18 05:39:33;;;;;;;1.83;1.20;;;19.80;73.80;;;;;;;;;-65
2020/10/18 05:44:33;;;;;;;5.43;1.20;;;19.80;73.80;;;;;;;;;-62
2020/10/18 05:49:34;;;;;;;1.17;0.95;;;19.90;73.80;;;;;;;;;-65
2020/10/18 05:54:34;;;;;;;1.67;1.12;;;19.90;73.80;;;;;;;;;-64
2020/10/18 05:59:34;;;;;;;1.83;1.12;;;19.90;73.80;;;;;;;;;-62
2020/10/18 06:04:35;;;;;;;1.10;0.90;;;19.80;73.70;;;;;;;;;-64
2020/10/18 06:09:35;;;;;;;10.00;1.48;;;19.90;73.80;;;;;;;;;-64
2020/10/18 06:14:35;;;;;;;2.72;1.12;;;19.90;73.80;;;;;;;;;-63
2020/10/18 06:19:35;;;;;;;2.55;0.77;;;19.80;73.70;;;;;;;;;-63
2020/10/18 06:24:35;;;;;;;5.85;1.42;;;19.90;73.50;;;;;;;;;-64
2020/10/18 06:29:36;;;;;;;6.18;1.23;;;19.90;73.40;;;;;;;;;-63
2020/10/18 06:34:36;;;;;;;1.73;1.12;;;19.80;73.20;;;;;;;;;-64
2020/10/18 06:39:36;;;;;;;3.53;1.27;;;19.80;73.20;;;;;;;;;-62
2020/10/18 06:44:36;;;;;;;3.45;1.17;;;19.80;73.10;;;;;;;;;-62
2020/10/18 06:49:36;;;;;;;2.83;1.00;;;19.90;73.20;;;;;;;;;-62
2020/10/18 06:54:37;;;;;;;2.78;1.12;;;19.90;73.10;;;;;;;;;-62
2020/10/18 06:59:37;;;;;;;2.17;1.30;;;19.90;73.10;;;;;;;;;-63
2020/10/18 07:04:37;;;;;;;2.28;1.10;;;19.80;73.10;;;;;;;;;-64
2020/10/18 07:09:37;;;;;;;3.12;1.40;;;19.80;73.10;;;;;;;;;-61
2020/10/18 07:14:37;;;;;;;7.90;1.40;;;19.80;73.00;;;;;;;;;-60
2020/10/18 07:19:37;;;;;;;3.05;1.10;;;19.80;73.00;;;;;;;;;-60
2020/10/18 07:24:37;;;;;;;1.85;1.33;;;19.80;72.90;;;;;;;;;-60
2020/10/18 07:29:37;;;;;;;17.60;2.72;;;19.80;73.40;;;;;;;;;-61
2020/10/18 07:34:37;;;;;;;2.20;1.65;;;19.80;74.20;;;;;;;;;-62
2020/10/18 07:39:38;;;;;;;22.77;5.45;;;19.80;74.50;;;;;;;;;-63
2020/10/18 07:44:38;;;;;;;13.80;3.12;;;19.80;75.10;;;;;;;;;-62
2020/10/18 07:49:38;;;;;;;10.60;3.47;;;19.80;75.40;;;;;;;;;-62
2020/10/18 07:54:38;;;;;;;11.60;2.55;;;19.80;75.70;;;;;;;;;-63
2020/10/18 07:59:39;;;;;;;13.90;2.78;;;19.80;75.80;;;;;;;;;-61
2020/10/18 08:04:39;;;;;;;16.15;2.92;;;19.90;76.10;;;;;;;;;-61
2020/10/18 08:09:39;;;;;;;13.75;2.92;;;19.90;75.80;;;;;;;;;-62
2020/10/18 08:14:40;;;;;;;7.80;2.25;;;19.90;75.90;;;;;;;;;-62
2020/10/18 08:19:40;;;;;;;14.85;3.60;;;20.00;75.70;;;;;;;;;-60
2020/10/18 08:24:40;;;;;;;22.23;3.15;;;20.00;75.30;;;;;;;;;-61
2020/10/18 08:29:40;;;;;;;16.55;3.35;;;20.00;75.20;;;;;;;;;-62
2020/10/18 08:34:41;;;;;;;21.27;3.20;;;20.00;75.20;;;;;;;;;-60
2020/10/18 08:39:41;;;;;;;14.40;2.92;;;20.00;75.20;;;;;;;;;-61
2020/10/18 08:44:41;;;;;;;11.90;2.80;;;20.00;75.20;;;;;;;;;-61
2020/10/18 08:49:41;;;;;;;13.90;3.03;;;20.00;75.20;;;;;;;;;-61
2020/10/18 08:54:41;;;;;;;12.13;2.70;;;20.00;75.20;;;;;;;;;-60
2020/10/18 08:59:42;;;;;;;11.45;2.50;;;20.00;75.20;;;;;;;;;-60
2020/10/18 09:04:42;;;;;;;15.68;3.87;;;20.00;75.30;;;;;;;;;-61
2020/10/18 09:09:42;;;;;;;14.65;2.60;;;20.00;75.30;;;;;;;;;-58
2020/10/18 09:14:42;;;;;;;16.52;3.53;;;20.00;75.40;;;;;;;;;-59
2020/10/18 09:19:43;;;;;;;10.35;2.47;;;20.00;75.50;;;;;;;;;-59
2020/10/18 09:24:43;;;;;;;9.88;2.80;;;20.00;75.40;;;;;;;;;-59
2020/10/18 09:29:43;;;;;;;7.60;1.87;;;20.10;75.50;;;;;;;;;-59
2020/10/18 09:34:43;;;;;;;11.95;2.37;;;20.00;75.40;;;;;;;;;-59
2020/10/18 09:39:43;;;;;;;8.93;1.87;;;20.10;75.50;;;;;;;;;-60
2020/10/18 09:44:44;;;;;;;9.50;2.17;;;20.10;75.50;;;;;;;;;-59
2020/10/18 09:49:44;;;;;;;5.95;2.33;;;20.10;75.50;;;;;;;;;-59
2020/10/18 09:54:44;;;;;;;4.97;2.40;;;20.10;75.60;;;;;;;;;-59
2020/10/18 09:59:44;;;;;;;8.98;2.60;;;20.10;75.60;;;;;;;;;-59
2020/10/18 10:04:44;;;;;;;5.97;2.20;;;20.00;75.60;;;;;;;;;-60
2020/10/18 10:09:45;;;;;;;7.78;2.60;;;20.00;75.60;;;;;;;;;-59
2020/10/18 10:14:46;;;;;;;10.13;2.40;;;20.00;75.60;;;;;;;;;-59
2020/10/18 10:19:45;;;;;;;8.13;2.50;;;20.00;75.60;;;;;;;;;-60
2020/10/18 10:24:45;;;;;;;4.12;2.08;;;20.00;75.70;;;;;;;;;-59
2020/10/18 10:29:46;;;;;;;5.12;2.10;;;20.00;75.70;;;;;;;;;-59
2020/10/18 10:34:46;;;;;;;4.28;1.80;;;20.10;75.80;;;;;;;;;-59
2020/10/18 10:39:46;;;;;;;4.05;1.95;;;20.00;75.70;;;;;;;;;-59
2020/10/18 10:44:46;;;;;;;4.12;2.03;;;20.00;75.70;;;;;;;;;-59
2020/10/18 10:49:47;;;;;;;8.80;2.42;;;20.10;75.80;;;;;;;;;-60
2020/10/18 10:54:47;;;;;;;3.47;2.10;;;20.10;75.70;;;;;;;;;-59
2020/10/18 10:59:47;;;;;;;7.45;2.55;;;20.00;75.60;;;;;;;;;-58
2020/10/18 11:04:48;;;;;;;4.68;1.87;;;20.00;75.90;;;;;;;;;-59
2020/10/18 11:09:48;;;;;;;3.03;1.85;;;20.00;75.80;;;;;;;;;-60
2020/10/18 11:14:49;;;;;;;13.35;2.17;;;20.00;75.90;;;;;;;;;-60
2020/10/18 11:19:49;;;;;;;7.78;2.00;;;20.00;75.90;;;;;;;;;-58
2020/10/18 11:24:50;;;;;;;3.10;1.92;;;20.10;76.00;;;;;;;;;-59
2020/10/18 11:29:50;;;;;;;8.82;2.70;;;20.00;75.90;;;;;;;;;-59
2020/10/18 11:34:50;;;;;;;11.30;2.15;;;20.00;76.20;;;;;;;;;-58
2020/10/18 11:39:50;;;;;;;4.40;2.20;;;20.00;76.50;;;;;;;;;-58
2020/10/18 11:44:50;;;;;;;7.90;2.28;;;20.00;76.70;;;;;;;;;-58
2020/10/18 11:49:50;;;;;;;6.78;2.55;;;20.00;76.90;;;;;;;;;-59
2020/10/18 11:54:51;;;;;;;5.90;2.22;;;20.10;77.10;;;;;;;;;-57
2020/10/18 11:59:51;;;;;;;6.37;2.00;;;20.20;77.10;;;;;;;;;-59
2020/10/18 12:04:51;;;;;;;7.43;2.08;;;20.20;77.00;;;;;;;;;-58
2020/10/18 12:09:52;;;;;;;6.97;2.28;;;20.30;76.80;;;;;;;;;-59
2020/10/18 12:14:52;;;;;;;9.95;3.05;;;20.30;76.40;;;;;;;;;-58
2020/10/18 12:19:52;;;;;;;9.30;1.67;;;20.30;76.80;;;;;;;;;-58
2020/10/18 12:24:52;;;;;;;6.95;2.62;;;20.20;77.20;;;;;;;;;-59
2020/10/18 12:29:52;;;;;;;9.63;1.98;;;20.20;77.50;;;;;;;;;-59
2020/10/18 12:34:53;;;;;;;9.55;2.15;;;20.20;77.70;;;;;;;;;-59
2020/10/18 12:39:53;;;;;;;7.53;2.20;;;20.10;77.80;;;;;;;;;-58
2020/10/18 12:44:53;;;;;;;10.63;2.20;;;20.10;78.00;;;;;;;;;-59
2020/10/18 12:49:53;;;;;;;5.60;2.40;;;20.10;78.00;;;;;;;;;-58
2020/10/18 12:54:54;;;;;;;5.43;2.30;;;20.10;78.10;;;;;;;;;-59
2020/10/18 12:59:54;;;;;;;7.68;2.30;;;20.10;78.20;;;;;;;;;-59
2020/10/18 13:04:54;;;;;;;6.65;2.40;;;20.20;78.00;;;;;;;;;-59
2020/10/18 13:09:54;;;;;;;5.07;1.98;;;20.10;77.70;;;;;;;;;-59
2020/10/18 13:14:55;;;;;;;6.15;2.08;;;20.10;77.40;;;;;;;;;-59
2020/10/18 13:19:55;;;;;;;5.00;1.92;;;20.20;77.30;;;;;;;;;-59
2020/10/18 13:24:55;;;;;;;10.88;1.95;;;20.10;77.10;;;;;;;;;-59
2020/10/18 13:29:55;;;;;;;4.78;1.87;;;20.10;77.00;;;;;;;;;-59
2020/10/18 13:34:55;;;;;;;8.75;2.10;;;20.10;77.00;;;;;;;;;-59
2020/10/18 13:39:55;;;;;;;8.75;2.20;;;20.20;77.20;;;;;;;;;-59
2020/10/18 13:44:56;;;;;;;4.93;2.42;;;20.20;76.90;;;;;;;;;-59
2020/10/18 13:49:56;;;;;;;10.63;2.10;;;20.20;76.70;;;;;;;;;-59
2020/10/18 13:54:56;;;;;;;4.37;1.90;;;20.20;76.60;;;;;;;;;-59
2020/10/18 13:59:56;;;;;;;4.22;1.70;;;20.20;76.50;;;;;;;;;-60
2020/10/18 14:04:56;;;;;;;5.72;2.22;;;20.20;76.30;;;;;;;;;-59
2020/10/18 14:09:57;;;;;;;8.25;2.05;;;20.30;76.40;;;;;;;;;-60
2020/10/18 14:14:57;;;;;;;5.87;1.55;;;20.20;76.20;;;;;;;;;-60
2020/10/18 14:19:57;;;;;;;4.75;1.62;;;20.30;76.20;;;;;;;;;-60
2020/10/18 14:24:57;;;;;;;4.70;1.77;;;20.30;76.20;;;;;;;;;-60
2020/10/18 14:29:57;;;;;;;10.45;2.40;;;20.30;76.50;;;;;;;;;-59
2020/10/18 14:34:57;;;;;;;8.75;4.32;;;20.30;72.40;;;;;;;;;-60
2020/10/18 14:39:57;;;;;;;11.32;2.80;;;20.20;76.40;;;;;;;;;-61
2020/10/18 14:44:57;;;;;;;8.55;2.72;;;20.20;76.70;;;;;;;;;-60
2020/10/18 14:49:58;;;;;;;10.93;2.97;;;20.10;77.00;;;;;;;;;-60
2020/10/18 14:54:59;;;;;;;9.48;2.55;;;20.10;77.30;;;;;;;;;-60
2020/10/18 15:00:00;;;;;;;7.12;2.22;;;20.20;77.50;;;;;;;;;-60
2020/10/18 15:05:01;;;;;;;8.50;2.20;;;20.20;77.50;;;;;;;;;-61
2020/10/18 15:10:02;;;;;;;11.52;2.60;;;20.20;77.20;;;;;;;;;-58
2020/10/18 15:15:03;;;;;;;8.32;2.58;;;20.20;77.20;;;;;;;;;-59
2020/10/18 15:20:04;;;;;;;3.87;2.00;;;20.20;77.30;;;;;;;;;-59
2020/10/18 15:25:04;;;;;;;6.22;2.22;;;20.20;77.30;;;;;;;;;-59
2020/10/18 15:30:05;;;;;;;6.37;1.80;;;20.20;77.20;;;;;;;;;-59
2020/10/18 15:35:06;;;;;;;10.73;2.22;;;20.20;77.30;;;;;;;;;-61
2020/10/18 15:40:07;;;;;;;4.62;1.80;;;20.20;77.30;;;;;;;;;-60
2020/10/18 15:45:08;;;;;;;8.38;2.53;;;20.20;77.30;;;;;;;;;-63
2020/10/18 15:50:09;;;;;;;5.22;2.37;;;20.20;77.30;;;;;;;;;-62
2020/10/18 15:55:10;;;;;;;13.45;2.20;;;20.20;77.50;;;;;;;;;-61
2020/10/18 16:00:10;;;;;;;5.07;2.30;;;20.20;77.60;;;;;;;;;-61
2020/10/18 16:05:11;;;;;;;6.00;2.55;;;20.20;77.50;;;;;;;;;-61
2020/10/18 16:10:12;;;;;;;6.75;2.20;;;20.20;77.40;;;;;;;;;-62
2020/10/18 16:15:13;;;;;;;4.35;1.83;;;20.20;77.20;;;;;;;;;-61
2020/10/18 16:20:13;;;;;;;5.68;2.05;;;20.20;77.00;;;;;;;;;-59
2020/10/18 16:25:14;;;;;;;5.20;1.95;;;20.20;77.00;;;;;;;;;-59
2020/10/18 16:30:15;;;;;;;6.57;2.00;;;20.20;76.80;;;;;;;;;-60
2020/10/18 16:35:15;;;;;;;7.85;2.30;;;20.20;76.80;;;;;;;;;-60
2020/10/18 16:40:16;;;;;;;6.95;2.33;;;20.20;76.70;;;;;;;;;-60
2020/10/18 16:45:17;;;;;;;8.82;2.22;;;20.20;76.70;;;;;;;;;-59
2020/10/18 16:50:18;;;;;;;14.82;2.15;;;20.20;76.60;;;;;;;;;-59
2020/10/18 16:55:19;;;;;;;9.30;1.98;;;20.20;76.60;;;;;;;;;-59
2020/10/18 17:00:20;;;;;;;3.55;1.87;;;20.20;76.50;;;;;;;;;-59
2020/10/18 17:05:21;;;;;;;8.85;2.00;;;20.20;76.50;;;;;;;;;-59
2020/10/18 17:10:21;;;;;;;9.10;2.62;;;20.20;76.40;;;;;;;;;-59
2020/10/18 17:15:21;;;;;;;4.62;1.92;;;20.20;76.40;;;;;;;;;-59
2020/10/18 17:20:22;;;;;;;5.60;1.90;;;20.20;76.30;;;;;;;;;-59
2020/10/18 17:25:22;;;;;;;7.87;2.22;;;20.10;76.30;;;;;;;;;-59
2020/10/18 17:30:23;;;;;;;8.85;2.20;;;20.10;76.20;;;;;;;;;-60
2020/10/18 17:35:24;;;;;;;8.10;2.28;;;20.10;76.20;;;;;;;;;-60
2020/10/18 17:40:25;;;;;;;5.22;1.90;;;20.10;76.10;;;;;;;;;-60
2020/10/18 17:45:25;;;;;;;7.18;2.60;;;20.20;76.00;;;;;;;;;-60
2020/10/18 17:50:25;;;;;;;5.12;2.45;;;20.10;75.90;;;;;;;;;-60
2020/10/18 17:55:25;;;;;;;9.13;2.50;;;20.10;76.00;;;;;;;;;-60
2020/10/18 18:00:25;;;;;;;9.88;2.00;;;20.10;76.00;;;;;;;;;-58
2020/10/18 18:05:25;;;;;;;7.00;2.28;;;20.10;75.90;;;;;;;;;-59
2020/10/18 18:10:25;;;;;;;6.10;1.90;;;20.10;75.80;;;;;;;;;-59
2020/10/18 18:15:26;;;;;;;6.60;2.47;;;20.10;75.80;;;;;;;;;-59
2020/10/18 18:20:26;;;;;;;6.28;2.37;;;20.10;75.70;;;;;;;;;-59
2020/10/18 18:25:26;;;;;;;5.20;2.25;;;20.10;75.70;;;;;;;;;-59
2020/10/18 18:30:26;;;;;;;3.37;1.55;;;20.10;75.70;;;;;;;;;-59
2020/10/18 18:35:27;;;;;;;3.97;1.55;;;20.10;75.70;;;;;;;;;-59
2020/10/18 18:40:27;;;;;;;6.87;2.40;;;20.10;75.60;;;;;;;;;-59
2020/10/18 18:45:27;;;;;;;5.53;2.08;;;20.10;75.70;;;;;;;;;-59
2020/10/18 18:50:27;;;;;;;3.10;1.70;;;20.00;75.60;;;;;;;;;-59
2020/10/18 18:55:27;;;;;;;7.00;2.05;;;20.00;75.60;;;;;;;;;-59
2020/10/18 19:00:27;;;;;;;6.70;1.92;;;20.00;75.60;;;;;;;;;-59
2020/10/18 19:05:27;;;;;;;3.35;2.00;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:10:27;;;;;;;4.95;2.10;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:15:28;;;;;;;8.82;2.60;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:20:28;;;;;;;5.55;2.15;;;20.00;75.60;;;;;;;;;-59
2020/10/18 19:25:28;;;;;;;6.45;1.83;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:30:28;;;;;;;2.67;1.77;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:35:29;;;;;;;6.75;2.03;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:40:29;;;;;;;2.00;1.48;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:45:29;;;;;;;5.68;1.62;;;20.00;75.50;;;;;;;;;-59
2020/10/18 19:50:29;;;;;;;9.20;2.33;;;20.00;75.50;;;;;;;;;-60
2020/10/18 19:55:30;;;;;;;4.15;2.10;;;20.00;75.50;;;;;;;;;-59
2020/10/18 20:00:30;;;;;;;5.25;2.65;;;19.90;75.50;;;;;;;;;-59
2020/10/18 20:05:30;;;;;;;6.75;2.12;;;19.90;75.50;;;;;;;;;-59
2020/10/18 20:10:30;;;;;;;9.05;2.35;;;19.90;75.50;;;;;;;;;-59
2020/10/18 20:15:30;;;;;;;14.35;2.78;;;19.90;75.70;;;;;;;;;-62
2020/10/18 20:20:31;;;;;;;9.75;2.60;;;20.00;75.80;;;;;;;;;-60
2020/10/18 20:25:31;;;;;;;10.13;2.40;;;20.00;75.80;;;;;;;;;-60
2020/10/18 20:30:33;;;;;;;6.10;2.72;;;20.00;75.80;;;;;;;;;-60
2020/10/18 20:35:32;;;;;;;17.73;3.45;;;20.00;75.70;;;;;;;;;-60
2020/10/18 20:40:32;;;;;;;7.57;2.37;;;20.00;75.70;;;;;;;;;-60
2020/10/18 20:45:32;;;;;;;5.43;2.35;;;20.00;75.70;;;;;;;;;-59
2020/10/18 20:50:32;;;;;;;8.18;2.67;;;20.00;75.80;;;;;;;;;-59
2020/10/18 20:55:32;;;;;;;8.13;3.00;;;20.00;75.70;;;;;;;;;-59
2020/10/18 21:00:33;;;;;;;8.13;3.17;;;20.00;75.70;;;;;;;;;-59
2020/10/18 21:05:33;;;;;;;7.70;2.95;;;20.00;75.70;;;;;;;;;-59
2020/10/18 21:10:33;;;;;;;6.25;2.50;;;20.00;75.70;;;;;;;;;-59
2020/10/18 21:15:34;;;;;;;5.70;2.90;;;20.00;75.80;;;;;;;;;-59
2020/10/18 21:20:34;;;;;;;11.48;2.50;;;20.00;75.90;;;;;;;;;-59
2020/10/18 21:25:34;;;;;;;5.53;2.53;;;20.00;75.90;;;;;;;;;-59
2020/10/18 21:30:34;;;;;;;4.62;2.25;;;20.00;75.80;;;;;;;;;-60
2020/10/18 21:35:34;;;;;;;6.28;2.62;;;20.00;75.80;;;;;;;;;-59
2020/10/18 21:40:35;;;;;;;4.50;2.40;;;20.00;75.80;;;;;;;;;-60
2020/10/18 21:45:35;;;;;;;7.10;2.15;;;20.00;75.90;;;;;;;;;-59
2020/10/18 21:50:35;;;;;;;5.87;2.75;;;20.00;75.90;;;;;;;;;-60
2020/10/18 21:55:35;;;;;;;7.47;2.67;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:00:35;;;;;;;9.20;2.42;;;20.00;75.90;;;;;;;;;-59
2020/10/18 22:05:36;;;;;;;5.70;1.87;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:10:36;;;;;;;3.85;2.37;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:15:36;;;;;;;3.42;2.17;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:20:36;;;;;;;6.30;2.35;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:25:37;;;;;;;4.07;2.20;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:30:37;;;;;;;4.85;2.30;;;20.00;76.00;;;;;;;;;-60
2020/10/18 22:35:37;;;;;;;5.43;2.58;;;20.00;76.00;;;;;;;;;-60
2020/10/18 22:40:37;;;;;;;5.85;1.83;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:45:38;;;;;;;5.25;2.58;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:50:38;;;;;;;3.87;2.12;;;20.00;75.90;;;;;;;;;-60
2020/10/18 22:55:38;;;;;;;3.40;2.35;;;20.00;75.90;;;;;;;;;-59
2020/10/18 23:00:38;;;;;;;6.57;2.42;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:05:39;;;;;;;4.22;1.98;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:10:39;;;;;;;3.47;2.53;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:15:39;;;;;;;3.20;2.03;;;20.00;75.90;;;;;;;;;-59
2020/10/18 23:20:39;;;;;;;4.07;2.15;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:25:40;;;;;;;3.05;2.20;;;20.00;75.80;;;;;;;;;-59
2020/10/18 23:30:40;;;;;;;4.40;2.78;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:35:40;;;;;;;2.67;2.37;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:40:40;;;;;;;3.50;1.83;;;20.00;75.90;;;;;;;;;-60
2020/10/18 23:45:40;;;;;;;3.67;1.77;;;20.00;75.80;;;;;;;;;-60
2020/10/18 23:50:40;;;;;;;3.37;2.05;;;20.00;75.80;;;;;;;;;-60
2020/10/18 23:55:40;;;;;;;3.92;2.15;;;20.00;75.90;;;;;;;;;-60
