Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:04:03;;;;;;;2.23;2.00;;;;;;;;;;;;;
2022/08/19 00:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:09:35;;;;;;;4.47;2.50;;;;;;;;;;;;;
2022/08/19 00:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:15:12;;;;;;;6.77;2.30;;;;;;;;;;;;;
2022/08/19 00:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:20:42;;;;;;;5.80;2.80;;;;;;;;;;;;;
2022/08/19 00:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:26:16;;;;;;;6.00;2.00;;;;;;;;;;;;;
2022/08/19 00:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:31:49;;;;;;;6.40;2.40;;;;;;;;;;;;;
2022/08/19 00:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:37:22;;;;;;;5.93;2.50;;;;;;;;;;;;;
2022/08/19 00:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:42:57;;;;;;;7.10;2.83;;;;;;;;;;;;;
2022/08/19 00:43:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:48:27;;;;;;;6.87;2.60;;;;;;;;;;;;;
2022/08/19 00:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:54:01;;;;;;;6.67;2.60;;;;;;;;;;;;;
2022/08/19 00:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 00:59:32;;;;;;;7.43;2.50;;;;;;;;;;;;;
2022/08/19 00:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:05:05;;;;;;;4.73;2.90;;;;;;;;;;;;;
2022/08/19 01:05:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:10:42;;;;;;;4.90;3.00;;;;;;;;;;;;;
2022/08/19 01:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:16:11;;;;;;;9.07;2.63;;;;;;;;;;;;;
2022/08/19 01:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:21:44;;;;;;;2.73;1.97;;;;;;;;;;;;;
2022/08/19 01:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:27:17;;;;;;;8.90;2.53;;;;;;;;;;;;;
2022/08/19 01:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:32:50;;;;;;;5.93;2.20;;;;;;;;;;;;;
2022/08/19 01:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:38:22;;;;;;;5.77;2.23;;;;;;;;;;;;;
2022/08/19 01:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:43:56;;;;;;;6.37;1.87;;;;;;;;;;;;;
2022/08/19 01:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:49:28;;;;;;;4.07;2.33;;;;;;;;;;;;;
2022/08/19 01:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 01:55:01;;;;;;;4.87;2.20;;;;;;;;;;;;;
2022/08/19 01:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:00:35;;;;;;;5.53;2.03;;;;;;;;;;;;;
2022/08/19 02:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:06:09;;;;;;;6.03;2.17;;;;;;;;;;;;;
2022/08/19 02:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:11:51;;;;;;;6.53;2.17;;;;;;;;;;;;;
2022/08/19 02:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:17:15;;;;;;;7.90;2.37;;;;;;;;;;;;;
2022/08/19 02:17:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:22:47;;;;;;;5.07;2.57;;;;;;;;;;;;;
2022/08/19 02:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:28:19;;;;;;;6.17;2.30;;;;;;;;;;;;;
2022/08/19 02:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:33:52;;;;;;;5.77;1.90;;;;;;;;;;;;;
2022/08/19 02:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:39:26;;;;;;;3.53;2.40;;;;;;;;;;;;;
2022/08/19 02:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:44:59;;;;;;;4.50;2.77;;;;;;;;;;;;;
2022/08/19 02:45:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:50:32;;;;;;;6.47;2.40;;;;;;;;;;;;;
2022/08/19 02:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 02:56:05;;;;;;;5.23;2.90;;;;;;;;;;;;;
2022/08/19 02:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:01:40;;;;;;;7.03;2.40;;;;;;;;;;;;;
2022/08/19 03:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:07:10;;;;;;;5.70;2.30;;;;;;;;;;;;;
2022/08/19 03:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:12:43;;;;;;;4.57;2.17;;;;;;;;;;;;;
2022/08/19 03:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:18:16;;;;;;;7.40;2.13;;;;;;;;;;;;;
2022/08/19 03:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:23:48;;;;;;;7.20;2.27;;;;;;;;;;;;;
2022/08/19 03:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:29:21;;;;;;;3.67;2.00;;;;;;;;;;;;;
2022/08/19 03:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:34:54;;;;;;;5.03;2.00;;;;;;;;;;;;;
2022/08/19 03:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:40:30;;;;;;;5.90;2.47;;;;;;;;;;;;;
2022/08/19 03:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:45:59;;;;;;;9.70;2.07;;;;;;;;;;;;;
2022/08/19 03:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:51:34;;;;;;;4.20;2.27;;;;;;;;;;;;;
2022/08/19 03:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 03:57:07;;;;;;;5.47;2.40;;;;;;;;;;;;;
2022/08/19 03:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:02:41;;;;;;;4.00;2.47;;;;;;;;;;;;;
2022/08/19 04:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:08:13;;;;;;;5.03;2.03;;;;;;;;;;;;;
2022/08/19 04:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:13:45;;;;;;;4.73;2.10;;;;;;;;;;;;;
2022/08/19 04:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:19:18;;;;;;;3.50;1.97;;;;;;;;;;;;;
2022/08/19 04:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:24:50;;;;;;;7.93;1.83;;;;;;;;;;;;;
2022/08/19 04:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:30:23;;;;;;;7.20;2.67;;;;;;;;;;;;;
2022/08/19 04:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:35:57;;;;;;;7.90;2.20;;;;;;;;;;;;;
2022/08/19 04:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:47:00;;;;;;;7.73;2.73;;;;;;;;;;;;;
2022/08/19 04:47:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:52:34;;;;;;;8.23;2.37;;;;;;;;;;;;;
2022/08/19 04:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 04:58:06;;;;;;;6.47;2.57;;;;;;;;;;;;;
2022/08/19 04:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:03:39;;;;;;;7.00;3.07;;;;;;;;;;;;;
2022/08/19 05:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:09:12;;;;;;;7.57;2.70;;;;;;;;;;;;;
2022/08/19 05:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:14:44;;;;;;;4.40;3.03;;;;;;;;;;;;;
2022/08/19 05:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:25:48;;;;;;;4.47;2.50;;;;;;;;;;;;;
2022/08/19 05:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:31:22;;;;;;;6.70;3.10;;;;;;;;;;;;;
2022/08/19 05:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:36:56;;;;;;;8.43;3.10;;;;;;;;;;;;;
2022/08/19 05:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:42:27;;;;;;;5.77;3.40;;;;;;;;;;;;;
2022/08/19 05:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:48:00;;;;;;;10.77;3.13;;;;;;;;;;;;;
2022/08/19 05:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:53:33;;;;;;;5.87;2.67;;;;;;;;;;;;;
2022/08/19 05:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 05:59:10;;;;;;;3.40;2.00;;;;;;;;;;;;;
2022/08/19 05:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:04:42;;;;;;;2.37;1.93;;;;;;;;;;;;;
2022/08/19 06:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:10:12;;;;;;;5.17;1.90;;;;;;;;;;;;;
2022/08/19 06:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:15:46;;;;;;;5.60;2.00;;;;;;;;;;;;;
2022/08/19 06:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:21:18;;;;;;;5.60;2.57;;;;;;;;;;;;;
2022/08/19 06:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:26:50;;;;;;;6.87;2.33;;;;;;;;;;;;;
2022/08/19 06:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:32:23;;;;;;;3.90;2.00;;;;;;;;;;;;;
2022/08/19 06:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:37:56;;;;;;;5.83;2.23;;;;;;;;;;;;;
2022/08/19 06:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:43:29;;;;;;;3.63;1.83;;;;;;;;;;;;;
2022/08/19 06:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:49:02;;;;;;;3.03;1.77;;;;;;;;;;;;;
2022/08/19 06:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 06:54:36;;;;;;;6.20;2.27;;;;;;;;;;;;;
2022/08/19 06:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:00:13;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/08/19 07:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:05:42;;;;;;;3.70;1.90;;;;;;;;;;;;;
2022/08/19 07:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:11:17;;;;;;;5.80;2.23;;;;;;;;;;;;;
2022/08/19 07:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:16:48;;;;;;;4.37;2.13;;;;;;;;;;;;;
2022/08/19 07:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:22:22;;;;;;;5.20;1.80;;;;;;;;;;;;;
2022/08/19 07:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:27:55;;;;;;;2.80;1.63;;;;;;;;;;;;;
2022/08/19 07:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:33:32;;;;;;;6.53;1.50;;;;;;;;;;;;;
2022/08/19 07:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:39:02;;;;;;;3.67;1.50;;;;;;;;;;;;;
2022/08/19 07:39:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:44:36;;;;;;;4.77;1.70;;;;;;;;;;;;;
2022/08/19 07:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:50:09;;;;;;;3.47;1.67;;;;;;;;;;;;;
2022/08/19 07:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 07:55:42;;;;;;;5.30;2.40;;;;;;;;;;;;;
2022/08/19 07:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:01:16;;;;;;;2.83;1.70;;;;;;;;;;;;;
2022/08/19 08:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:12:24;;;;;;;3.30;1.93;;;;;;;;;;;;;
2022/08/19 08:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:17:54;;;;;;;4.50;1.30;;;;;;;;;;;;;
2022/08/19 08:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:23:29;;;;;;;1.87;1.10;;;;;;;;;;;;;
2022/08/19 08:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:29:01;;;;;;;2.47;1.13;;;;;;;;;;;;;
2022/08/19 08:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:34:36;;;;;;;3.70;1.20;;;;;;;;;;;;;
2022/08/19 08:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:40:08;;;;;;;3.63;1.37;;;;;;;;;;;;;
2022/08/19 08:40:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:45:41;;;;;;;11.53;1.10;;;;;;;;;;;;;
2022/08/19 08:51:14;;;;;;;2.67;0.97;;;;;;;;;;;;;
2022/08/19 08:51:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 08:56:46;;;;;;;3.53;1.07;;;;;;;;;;;;;
2022/08/19 08:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:02:19;;;;;;;1.30;1.03;;;;;;;;;;;;;
2022/08/19 09:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:07:51;;;;;;;9.73;1.60;;;;;;;;;;;;;
2022/08/19 09:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:13:25;;;;;;;1.23;0.97;;;;;;;;;;;;;
2022/08/19 09:13:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:18:58;;;;;;;2.00;0.93;;;;;;;;;;;;;
2022/08/19 09:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:24:29;;;;;;;0.77;0.70;;;;;;;;;;;;;
2022/08/19 09:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:30:03;;;;;;;3.00;1.07;;;;;;;;;;;;;
2022/08/19 09:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:35:37;;;;;;;3.60;1.57;;;;;;;;;;;;;
2022/08/19 09:35:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:41:13;;;;;;;1.60;0.90;;;;;;;;;;;;;
2022/08/19 09:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:46:42;;;;;;;1.57;0.73;;;;;;;;;;;;;
2022/08/19 09:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:52:17;;;;;;;1.77;1.27;;;;;;;;;;;;;
2022/08/19 09:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 09:57:49;;;;;;;2.10;1.10;;;;;;;;;;;;;
2022/08/19 09:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:03:22;;;;;;;2.57;1.20;;;;;;;;;;;;;
2022/08/19 10:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:08:55;;;;;;;4.90;0.80;;;;;;;;;;;;;
2022/08/19 10:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:14:28;;;;;;;2.33;1.30;;;;;;;;;;;;;
2022/08/19 10:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:20:02;;;;;;;1.53;1.20;;;;;;;;;;;;;
2022/08/19 10:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:25:34;;;;;;;3.73;1.20;;;;;;;;;;;;;
2022/08/19 10:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:31:06;;;;;;;1.93;1.00;;;;;;;;;;;;;
2022/08/19 10:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:36:39;;;;;;;3.77;0.80;;;;;;;;;;;;;
2022/08/19 10:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:42:12;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/08/19 10:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:47:46;;;;;;;2.20;1.10;;;;;;;;;;;;;
2022/08/19 10:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:53:19;;;;;;;0.93;0.90;;;;;;;;;;;;;
2022/08/19 10:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 10:58:50;;;;;;;1.97;0.97;;;;;;;;;;;;;
2022/08/19 10:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:04:22;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/08/19 11:04:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:09:54;;;;;;;1.30;0.90;;;;;;;;;;;;;
2022/08/19 11:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:15:28;;;;;;;1.30;1.07;;;;;;;;;;;;;
2022/08/19 11:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:20:59;;;;;;;1.20;1.00;;;;;;;;;;;;;
2022/08/19 11:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:26:33;;;;;;;1.03;0.87;;;;;;;;;;;;;
2022/08/19 11:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:32:06;;;;;;;1.30;0.70;;;;;;;;;;;;;
2022/08/19 11:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:37:40;;;;;;;2.13;1.27;;;;;;;;;;;;;
2022/08/19 11:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:43:12;;;;;;;1.50;1.13;;;;;;;;;;;;;
2022/08/19 11:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:48:47;;;;;;;1.53;1.27;;;;;;;;;;;;;
2022/08/19 11:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:54:18;;;;;;;7.13;1.20;;;;;;;;;;;;;
2022/08/19 11:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 11:59:52;;;;;;;2.50;1.10;;;;;;;;;;;;;
2022/08/19 11:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:05:25;;;;;;;1.90;1.10;;;;;;;;;;;;;
2022/08/19 12:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:10:57;;;;;;;2.83;1.23;;;;;;;;;;;;;
2022/08/19 12:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:16:31;;;;;;;0.87;0.80;;;;;;;;;;;;;
2022/08/19 12:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:22:05;;;;;;;0.90;0.90;;;;;;;;;;;;;
2022/08/19 12:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:27:36;;;;;;;1.17;0.90;;;;;;;;;;;;;
2022/08/19 12:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:33:10;;;;;;;3.17;1.00;;;;;;;;;;;;;
2022/08/19 12:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:38:43;;;;;;;1.60;1.00;;;;;;;;;;;;;
2022/08/19 12:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:44:16;;;;;;;1.73;0.70;;;;;;;;;;;;;
2022/08/19 12:44:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:49:50;;;;;;;0.77;0.77;;;;;;;;;;;;;
2022/08/19 12:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 12:55:23;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/08/19 12:55:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:00:55;;;;;;;2.90;1.33;;;;;;;;;;;;;
2022/08/19 13:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:06:27;;;;;;;1.27;1.03;;;;;;;;;;;;;
2022/08/19 13:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:12:02;;;;;;;2.30;1.00;;;;;;;;;;;;;
2022/08/19 13:12:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:17:32;;;;;;;2.77;1.00;;;;;;;;;;;;;
2022/08/19 13:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:23:05;;;;;;;1.10;0.70;;;;;;;;;;;;;
2022/08/19 13:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:34:10;;;;;;;2.63;0.87;;;;;;;;;;;;;
2022/08/19 13:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:39:44;;;;;;;1.83;0.97;;;;;;;;;;;;;
2022/08/19 13:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:45:15;;;;;;;2.00;0.60;;;;;;;;;;;;;
2022/08/19 13:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:50:48;;;;;;;0.87;0.70;;;;;;;;;;;;;
2022/08/19 13:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 13:56:21;;;;;;;1.30;0.70;;;;;;;;;;;;;
2022/08/19 13:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:01:55;;;;;;;0.93;0.90;;;;;;;;;;;;;
2022/08/19 14:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:07:28;;;;;;;2.17;0.87;;;;;;;;;;;;;
2022/08/19 14:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:13:01;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/08/19 14:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:18:35;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/08/19 14:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:24:08;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/08/19 14:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:29:41;;;;;;;4.33;0.80;;;;;;;;;;;;;
2022/08/19 14:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:35:15;;;;;;;0.63;0.50;;;;;;;;;;;;;
2022/08/19 14:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:40:48;;;;;;;0.77;0.70;;;;;;;;;;;;;
2022/08/19 14:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:46:20;;;;;;;0.63;0.63;;;;;;;;;;;;;
2022/08/19 14:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:51:52;;;;;;;2.57;0.73;;;;;;;;;;;;;
2022/08/19 14:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 14:57:25;;;;;;;1.10;0.70;;;;;;;;;;;;;
2022/08/19 14:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 15:02:59;;;;;;;0.97;0.77;;;;;;;;;;;;;
2022/08/19 15:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 15:08:33;;;;;;;1.20;0.70;;;;;;;;;;;;;
2022/08/19 15:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 15:14:06;;;;;;;1.53;0.60;;;;;;;;;;;;;
2022/08/19 15:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/19 15:19:38;;;;;;;1.50;0.60;;;;;;;;;;;;;
