Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/05 00:00:08;;;;;;;;;10.00;8.50;;;;;;;;3724934;37;18169;-57
2020/10/05 00:02:34;;;;;;;;;8.75;8.75;;;;;;;;3724743;37;21160;-58
2020/10/05 00:05:00;;;;;;;;;9.50;8.75;;;;;;;;3725198;38;21268;-57
2020/10/05 00:07:27;;;;;;;;;9.25;8.75;;;;;;;;3725430;38;18166;-56
2020/10/05 00:09:53;;;;;;;;;13.00;11.00;;;;;;;;3725350;37;21359;-57
2020/10/05 00:12:20;;;;;;;;;11.00;9.50;;;;;;;;3725422;37;21336;-56
2020/10/05 00:14:47;;;;;;;;;15.00;12.00;;;;;;;;3725379;38;21316;-57
2020/10/05 00:17:14;;;;;;;;;10.75;10.25;;;;;;;;3725316;38;21324;-57
2020/10/05 00:19:42;;;;;;;;;11.25;9.00;;;;;;;;3725328;38;21361;-56
2020/10/05 00:22:09;;;;;;;;;9.75;9.50;;;;;;;;3724950;38;21296;-57
2020/10/05 00:24:35;;;;;;;;;13.00;10.50;;;;;;;;3725185;37;21347;-57
2020/10/05 00:27:05;;;;;;;;;11.00;10.00;;;;;;;;3725369;38;21298;-57
2020/10/05 00:29:31;;;;;;;;;9.00;8.25;;;;;;;;3725311;37;21315;-56
2020/10/05 00:31:58;;;;;;;;;9.50;9.25;;;;;;;;3725221;37;21058;-57
2020/10/05 00:34:24;;;;;;;;;9.50;9.50;;;;;;;;3725335;37;21153;-57
2020/10/05 00:36:50;;;;;;;;;9.75;8.50;;;;;;;;3725397;38;21123;-57
2020/10/05 00:39:18;;;;;;;;;9.75;8.50;;;;;;;;3725275;38;21107;-56
2020/10/05 00:41:45;;;;;;;;;5.00;4.00;;;;;;;;3725349;37;21079;-57
2020/10/05 00:44:16;;;;;;;;;10.00;9.25;;;;;;;;3724932;37;21221;-57
2020/10/05 00:46:43;;;;;;;;;4.50;4.50;;;;;;;;3724848;37;21293;-57
2020/10/05 00:49:09;;;;;;;;;9.75;8.00;;;;;;;;3725281;38;21035;-57
2020/10/05 00:51:36;;;;;;;;;9.75;9.25;;;;;;;;3729675;37;21255;-56
2020/10/05 00:54:03;;;;;;;;;10.00;9.00;;;;;;;;3728825;37;21066;-56
2020/10/05 00:56:30;;;;;;;;;8.75;8.75;;;;;;;;3725523;38;21290;-57
2020/10/05 00:58:56;;;;;;;;;10.75;10.50;;;;;;;;3725296;37;21189;-56
2020/10/05 01:01:23;;;;;;;;;9.00;7.75;;;;;;;;3725445;37;18081;-56
2020/10/05 01:03:50;;;;;;;;;11.75;10.00;;;;;;;;3725364;37;21179;-57
2020/10/05 01:06:16;;;;;;;;;11.75;9.75;;;;;;;;3725431;38;21274;-56
2020/10/05 01:08:42;;;;;;;;;9.75;9.75;;;;;;;;3725352;37;21281;-56
2020/10/05 01:11:08;;;;;;;;;10.00;9.00;;;;;;;;3725574;38;18076;-56
2020/10/05 01:13:35;;;;;;;;;10.50;10.00;;;;;;;;3725248;37;21248;-57
2020/10/05 01:16:02;;;;;;;;;9.50;9.00;;;;;;;;3725530;37;18042;-57
2020/10/05 01:18:29;;;;;;;;;8.75;8.75;;;;;;;;3725395;37;21241;-56
2020/10/05 01:20:59;;;;;;;;;9.00;8.00;;;;;;;;3725397;38;21150;-56
2020/10/05 01:23:26;;;;;;;;;11.00;10.25;;;;;;;;3724984;38;21135;-56
2020/10/05 01:25:53;;;;;;;;;9.50;8.75;;;;;;;;3725421;37;21183;-56
2020/10/05 01:28:26;;;;;;;;;9.00;8.50;;;;;;;;3725390;38;20975;-56
2020/10/05 01:30:53;;;;;;;;;7.75;6.50;;;;;;;;3725280;37;21156;-57
2020/10/05 01:33:19;;;;;;;;;8.75;8.75;;;;;;;;3725402;38;20970;-58
2020/10/05 01:35:45;;;;;;;;;11.00;9.50;;;;;;;;3725509;38;21152;-57
2020/10/05 01:38:11;;;;;;;;;11.00;10.25;;;;;;;;3725493;38;21238;-57
2020/10/05 01:40:37;;;;;;;;;9.75;9.75;;;;;;;;3725363;37;21210;-57
2020/10/05 01:43:04;;;;;;;;;10.25;10.25;;;;;;;;3725496;37;18019;-56
2020/10/05 01:45:30;;;;;;;;;10.50;9.00;;;;;;;;3725489;37;21212;-56
2020/10/05 01:47:58;;;;;;;;;10.00;9.50;;;;;;;;3725489;37;18001;-56
2020/10/05 01:50:24;;;;;;;;;9.00;8.00;;;;;;;;3725444;38;21206;-57
2020/10/05 01:52:51;;;;;;;;;8.50;8.50;;;;;;;;3728282;37;21105;-56
2020/10/05 01:55:23;;;;;;;;;5.25;5.25;;;;;;;;3730547;37;21104;-57
2020/10/05 01:57:48;;;;;;;;;8.75;8.50;;;;;;;;3726194;38;21106;-57
2020/10/05 02:00:16;;;;;;;;;11.25;10.00;;;;;;;;3725634;38;21168;-57
2020/10/05 02:02:42;;;;;;;;;10.75;9.00;;;;;;;;3725807;37;21207;-58
2020/10/05 02:05:09;;;;;;;;;9.00;9.00;;;;;;;;3725457;38;21105;-56
2020/10/05 02:07:36;;;;;;;;;9.50;8.75;;;;;;;;3725421;37;21149;-57
2020/10/05 02:10:03;;;;;;;;;8.50;8.00;;;;;;;;3725330;37;21168;-57
2020/10/05 02:12:29;;;;;;;;;9.50;9.25;;;;;;;;3725388;38;21092;-58
2020/10/05 02:14:56;;;;;;;;;10.25;9.50;;;;;;;;3725482;38;17964;-57
2020/10/05 02:17:22;;;;;;;;;10.50;9.00;;;;;;;;3725488;37;21132;-57
2020/10/05 02:19:52;;;;;;;;;9.25;9.00;;;;;;;;3725402;37;21113;-56
2020/10/05 02:22:18;;;;;;;;;8.75;8.25;;;;;;;;3725363;38;21172;-57
2020/10/05 02:24:44;;;;;;;;;10.00;9.00;;;;;;;;3725496;37;17974;-56
2020/10/05 02:27:11;;;;;;;;;8.00;8.00;;;;;;;;3725412;37;17971;-56
2020/10/05 02:29:38;;;;;;;;;9.25;9.00;;;;;;;;3725405;38;17947;-57
2020/10/05 02:32:06;;;;;;;;;14.75;11.25;;;;;;;;3725421;37;20935;-57
2020/10/05 02:34:32;;;;;;;;;13.75;11.50;;;;;;;;3725577;37;21149;-57
2020/10/05 02:36:58;;;;;;;;;13.75;12.75;;;;;;;;3725393;38;21139;-58
2020/10/05 02:39:29;;;;;;;;;12.50;11.50;;;;;;;;3725418;38;17948;-58
2020/10/05 02:41:55;;;;;;;;;11.75;11.00;;;;;;;;3725288;37;21150;-57
2020/10/05 02:44:22;;;;;;;;;12.00;10.75;;;;;;;;3725416;38;21136;-57
2020/10/05 02:46:48;;;;;;;;;11.25;9.75;;;;;;;;3725372;38;21149;-57
2020/10/05 02:49:14;;;;;;;;;10.75;9.75;;;;;;;;3725224;37;20897;-55
2020/10/05 02:51:42;;;;;;;;;12.00;10.75;;;;;;;;3737130;37;20919;-58
2020/10/05 02:54:08;;;;;;;;;13.75;12.50;;;;;;;;3727516;38;17940;-58
2020/10/05 02:56:36;;;;;;;;;11.25;9.50;;;;;;;;3725216;37;20989;-58
2020/10/05 02:59:03;;;;;;;;;11.00;8.75;;;;;;;;3725212;37;20953;-57
2020/10/05 03:01:29;;;;;;;;;15.25;11.00;;;;;;;;3725404;37;20923;-58
2020/10/05 03:03:55;;;;;;;;;15.00;12.00;;;;;;;;3725343;37;21167;-57
2020/10/05 03:06:21;;;;;;;;;10.50;9.25;;;;;;;;3725327;38;21122;-57
2020/10/05 03:08:47;;;;;;;;;11.50;10.50;;;;;;;;3725045;38;17902;-57
2020/10/05 03:11:14;;;;;;;;;12.00;9.75;;;;;;;;3725417;38;21094;-57
2020/10/05 03:13:40;;;;;;;;;17.25;13.00;;;;;;;;3725490;37;17913;-57
2020/10/05 03:16:06;;;;;;;;;16.50;14.25;;;;;;;;3725537;37;20978;-57
2020/10/05 03:18:33;;;;;;;;;16.00;11.75;;;;;;;;3725371;37;20983;-57
2020/10/05 03:21:03;;;;;;;;;17.25;12.75;;;;;;;;3725096;38;17900;-58
2020/10/05 03:23:29;;;;;;;;;15.25;13.50;;;;;;;;3725458;37;21103;-57
2020/10/05 03:25:56;;;;;;;;;25.00;16.50;;;;;;;;3725438;37;20904;-59
2020/10/05 03:28:22;;;;;;;;;24.00;18.00;;;;;;;;3725293;37;20967;-57
2020/10/05 03:30:48;;;;;;;;;16.00;14.00;;;;;;;;3725513;37;17895;-57
2020/10/05 03:33:15;;;;;;;;;17.75;14.25;;;;;;;;3725447;38;17868;-58
2020/10/05 03:35:40;;;;;;;;;16.25;11.00;;;;;;;;3725336;37;20911;-59
2020/10/05 03:38:06;;;;;;;;;18.50;13.25;;;;;;;;3725298;38;20891;-58
2020/10/05 03:40:35;;;;;;;;;20.25;14.50;;;;;;;;3725503;38;17868;-58
2020/10/05 03:43:01;;;;;;;;;20.00;14.75;;;;;;;;3725543;38;17874;-59
2020/10/05 03:45:27;;;;;;;;;16.25;13.75;;;;;;;;3725338;37;21096;-57
2020/10/05 03:47:54;;;;;;;;;21.00;13.50;;;;;;;;3725351;38;17858;-58
2020/10/05 03:50:23;;;;;;;;;18.25;15.75;;;;;;;;3725208;37;21092;-57
2020/10/05 03:52:49;;;;;;;;;20.00;14.50;;;;;;;;3724978;38;21073;-56
2020/10/05 03:55:16;;;;;;;;;21.00;17.25;;;;;;;;3725323;38;21099;-58
2020/10/05 03:57:42;;;;;;;;;23.00;17.25;;;;;;;;3725299;38;21094;-59
2020/10/05 04:00:11;;;;;;;;;20.00;18.00;;;;;;;;3725342;38;21067;-57
2020/10/05 04:02:37;;;;;;;;;21.50;15.00;;;;;;;;3725311;37;21087;-57
2020/10/05 04:05:03;;;;;;;;;29.00;18.75;;;;;;;;3725365;38;21059;-56
2020/10/05 04:07:32;;;;;;;;;25.75;17.25;;;;;;;;3725367;38;17811;-59
2020/10/05 04:10:09;;;;;;;;;29.25;16.50;;;;;;;;3725215;37;21077;-57
2020/10/05 04:12:36;;;;;;;;;24.50;16.00;;;;;;;;3725379;37;21066;-58
2020/10/05 04:15:09;;;;;;;;;27.25;18.50;;;;;;;;3725198;37;20900;-57
2020/10/05 04:17:51;;;;;;;;;25.75;19.00;;;;;;;;3725331;38;20911;-57
2020/10/05 04:20:24;;;;;;;;;24.75;19.00;;;;;;;;3725065;37;20924;-57
2020/10/05 04:22:51;;;;;;;;;25.25;19.50;;;;;;;;3725462;38;20882;-56
2020/10/05 04:25:17;;;;;;;;;23.75;17.00;;;;;;;;3724706;37;20872;-56
2020/10/05 04:35:33;;;;;;;;;22.50;16.50;;;;;;;;3724854;37;20448;-56
2020/10/05 04:38:01;;;;;;;;;23.75;17.00;;;;;;;;3725590;38;20625;-55
2020/10/05 04:40:31;;;;;;;;;22.25;17.25;;;;;;;;3725103;38;20475;-55
2020/10/05 04:42:57;;;;;;;;;19.75;16.75;;;;;;;;3710713;38;51813;-54
2020/10/05 04:45:24;;;;;;;;;25.25;17.75;;;;;;;;3725466;37;20645;-54
2020/10/05 04:48:08;;;;;;;;;28.25;19.00;;;;;;;;3725711;38;17699;-56
2020/10/05 04:50:39;;;;;;;;;17.75;15.00;;;;;;;;3725636;38;20455;-54
2020/10/05 04:53:05;;;;;;;;;15.00;13.75;;;;;;;;3725729;37;20627;-55
2020/10/05 04:55:38;;;;;;;;;17.00;14.50;;;;;;;;3726290;38;20603;-56
2020/10/05 04:58:08;;;;;;;;;21.50;15.00;;;;;;;;3726750;38;20422;-55
2020/10/05 05:00:47;;;;;;;;;20.00;13.00;;;;;;;;3725471;37;20452;-56
2020/10/05 05:03:14;;;;;;;;;23.50;16.00;;;;;;;;3725642;37;20377;-55
2020/10/05 05:05:45;;;;;;;;;19.50;15.50;;;;;;;;3725677;38;20430;-56
2020/10/05 05:08:22;;;;;;;;;29.25;19.25;;;;;;;;3725987;37;20414;-59
2020/10/05 05:11:14;;;;;;;;;17.25;14.00;;;;;;;;3726383;37;20443;-57
2020/10/05 05:13:40;;;;;;;;;21.00;16.00;;;;;;;;3725535;38;20333;-55
2020/10/05 05:16:31;;;;;;;;;25.00;16.00;;;;;;;;3725726;37;20039;-55
2020/10/05 05:19:01;;;;;;;;;24.75;17.25;;;;;;;;3725999;37;20044;-56
2020/10/05 05:21:31;;;;;;;;;18.00;16.00;;;;;;;;3725793;38;20052;-57
2020/10/05 05:24:22;;;;;;;;;21.50;16.50;;;;;;;;3725961;37;20046;-56
2020/10/05 05:26:51;;;;;;;;;10.25;7.25;;;;;;;;3725953;37;20068;-56
2020/10/05 05:29:27;;;;;;;;;18.50;16.00;;;;;;;;3725696;38;20000;-58
2020/10/05 05:31:55;;;;;;;;;16.00;14.00;;;;;;;;3725596;37;20080;-58
2020/10/05 05:34:26;;;;;;;;;21.00;15.00;;;;;;;;3725771;37;20021;-55
2020/10/05 05:36:56;;;;;;;;;18.00;14.75;;;;;;;;3725810;38;20058;-60
2020/10/05 05:39:22;;;;;;;;;18.50;16.00;;;;;;;;3725698;38;20322;-57
2020/10/05 05:41:48;;;;;;;;;26.50;21.00;;;;;;;;3725737;37;20022;-56
2020/10/05 05:44:24;;;;;;;;;36.50;29.00;;;;;;;;3725849;37;17612;-60
2020/10/05 05:46:52;;;;;;;;;37.50;29.00;;;;;;;;3725996;37;17604;-55
2020/10/05 05:49:37;;;;;;;;;55.75;41.25;;;;;;;;3725788;37;20034;-54
2020/10/05 05:52:05;;;;;;;;;57.00;41.50;;;;;;;;3725788;37;20015;-54
2020/10/05 05:54:32;;;;;;;;;55.75;41.00;;;;;;;;3725713;38;20000;-56
2020/10/05 05:56:59;;;;;;;;;49.50;36.50;;;;;;;;3725753;38;19998;-55
2020/10/05 05:59:26;;;;;;;;;47.00;36.00;;;;;;;;3725633;37;19997;-57
2020/10/05 06:02:00;;;;;;;;;46.50;33.50;;;;;;;;3725659;38;19979;-54
2020/10/05 06:04:29;;;;;;;;;47.50;34.00;;;;;;;;3725433;38;19966;-55
2020/10/05 06:06:57;;;;;;;;;42.75;32.25;;;;;;;;3724712;37;20008;-55
2020/10/05 06:09:24;;;;;;;;;47.75;33.75;;;;;;;;3725587;38;19971;-55
2020/10/05 06:11:53;;;;;;;;;44.25;32.00;;;;;;;;3725760;38;19969;-54
2020/10/05 06:14:20;;;;;;;;;41.25;33.00;;;;;;;;3725668;37;20003;-56
2020/10/05 06:16:47;;;;;;;;;37.75;31.00;;;;;;;;3725759;37;19966;-54
2020/10/05 06:19:14;;;;;;;;;43.25;33.00;;;;;;;;3725737;37;19966;-55
2020/10/05 06:21:46;;;;;;;;;36.50;27.75;;;;;;;;3725716;38;19976;-54
2020/10/05 06:24:13;;;;;;;;;44.50;32.00;;;;;;;;3725669;38;19969;-55
2020/10/05 06:26:40;;;;;;;;;40.00;30.75;;;;;;;;3725668;37;19957;-54
2020/10/05 06:29:06;;;;;;;;;39.75;29.50;;;;;;;;3725697;37;19946;-55
2020/10/05 06:31:36;;;;;;;;;45.00;31.25;;;;;;;;3725843;37;19958;-53
2020/10/05 06:34:02;;;;;;;;;40.00;30.25;;;;;;;;3725981;37;18541;-54
2020/10/05 06:36:28;;;;;;;;;44.50;31.25;;;;;;;;3725706;37;20927;-54
2020/10/05 06:38:54;;;;;;;;;32.00;29.25;;;;;;;;3725842;37;18535;-57
2020/10/05 06:41:27;;;;;;;;;41.00;30.00;;;;;;;;3725685;37;20997;-54
2020/10/05 06:44:05;;;;;;;;;32.50;26.25;;;;;;;;3725519;38;20919;-55
2020/10/05 06:46:31;;;;;;;;;36.75;29.75;;;;;;;;3725374;37;20920;-54
2020/10/05 06:48:57;;;;;;;;;34.25;27.50;;;;;;;;3725706;37;20928;-57
2020/10/05 06:51:32;;;;;;;;;36.75;30.75;;;;;;;;3726325;37;18511;-54
2020/10/05 06:53:59;;;;;;;;;36.75;26.25;;;;;;;;3726663;38;20891;-54
2020/10/05 06:56:26;;;;;;;;;42.50;30.00;;;;;;;;3725825;37;20908;-55
2020/10/05 06:58:57;;;;;;;;;32.50;24.50;;;;;;;;3725792;37;20897;-58
2020/10/05 07:01:26;;;;;;;;;51.00;32.25;;;;;;;;3725847;38;20908;-54
2020/10/05 07:03:59;;;;;;;;;39.00;30.75;;;;;;;;3725494;38;20924;-56
2020/10/05 07:06:25;;;;;;;;;34.50;29.25;;;;;;;;3725773;38;20883;-54
2020/10/05 07:08:52;;;;;;;;;33.00;24.75;;;;;;;;3725719;38;20892;-55
2020/10/05 07:11:18;;;;;;;;;40.00;28.25;;;;;;;;3725796;38;20896;-56
2020/10/05 07:13:44;;;;;;;;;39.75;29.50;;;;;;;;3725760;37;20909;-57
2020/10/05 07:16:11;;;;;;;;;36.50;24.25;;;;;;;;3725737;38;18482;-56
2020/10/05 07:18:39;;;;;;;;;31.75;28.50;;;;;;;;3725686;37;20872;-56
2020/10/05 07:21:08;;;;;;;;;33.25;27.75;;;;;;;;3725565;38;20863;-55
2020/10/05 07:23:35;;;;;;;;;34.50;28.25;;;;;;;;3725796;38;20882;-56
2020/10/05 07:26:03;;;;;;;;;37.50;25.75;;;;;;;;3725399;38;20882;-56
2020/10/05 07:28:29;;;;;;;;;29.25;26.00;;;;;;;;3725721;38;20846;-55
2020/10/05 07:30:56;;;;;;;;;39.50;29.00;;;;;;;;3725729;37;20870;-55
2020/10/05 07:33:31;;;;;;;;;31.25;27.50;;;;;;;;3725705;37;20880;-55
2020/10/05 07:35:58;;;;;;;;;32.75;25.25;;;;;;;;3725826;37;20834;-52
2020/10/05 07:38:24;;;;;;;;;32.50;25.75;;;;;;;;3725453;38;20853;-54
2020/10/05 07:40:50;;;;;;;;;24.25;22.50;;;;;;;;3725719;38;20857;-56
2020/10/05 07:43:17;;;;;;;;;32.25;24.50;;;;;;;;3725819;38;20857;-55
2020/10/05 07:45:44;;;;;;;;;32.25;26.75;;;;;;;;3725900;38;18459;-56
2020/10/05 07:48:11;;;;;;;;;31.50;26.00;;;;;;;;3725992;38;20824;-56
2020/10/05 07:50:37;;;;;;;;;25.50;23.50;;;;;;;;3726086;37;20834;-56
2020/10/05 07:53:03;;;;;;;;;37.00;27.00;;;;;;;;3726484;37;20810;-56
2020/10/05 07:55:31;;;;;;;;;28.75;24.00;;;;;;;;3725741;38;20817;-54
2020/10/05 07:57:57;;;;;;;;;31.50;25.00;;;;;;;;3726294;37;20822;-56
2020/10/05 08:00:23;;;;;;;;;30.25;26.00;;;;;;;;3725903;38;20808;-54
2020/10/05 08:02:50;;;;;;;;;29.50;23.25;;;;;;;;3726268;37;20827;-55
2020/10/05 08:05:17;;;;;;;;;29.50;25.00;;;;;;;;3725738;37;20816;-56
2020/10/05 08:07:44;;;;;;;;;28.75;23.75;;;;;;;;3726439;37;18414;-54
2020/10/05 08:10:10;;;;;;;;;28.50;23.50;;;;;;;;3726484;38;20939;-56
2020/10/05 08:12:36;;;;;;;;;26.00;22.25;;;;;;;;3725775;37;20805;-54
2020/10/05 08:15:03;;;;;;;;;22.25;19.75;;;;;;;;3725698;37;20806;-54
2020/10/05 08:17:31;;;;;;;;;30.25;22.25;;;;;;;;3725794;38;20803;-55
2020/10/05 08:19:57;;;;;;;;;30.75;23.75;;;;;;;;3725680;38;18418;-53
2020/10/05 08:22:24;;;;;;;;;32.00;23.00;;;;;;;;3726028;38;20961;-56
2020/10/05 08:24:51;;;;;;;;;32.25;25.50;;;;;;;;3725778;38;20784;-56
2020/10/05 08:27:17;;;;;;;;;21.50;18.00;;;;;;;;3725451;37;20801;-54
2020/10/05 08:29:43;;;;;;;;;30.00;22.75;;;;;;;;3725635;37;20807;-59
2020/10/05 08:32:09;;;;;;;;;28.50;22.00;;;;;;;;3725936;38;18365;-55
2020/10/05 08:34:35;;;;;;;;;24.50;19.00;;;;;;;;3725788;38;18375;-55
2020/10/05 08:37:02;;;;;;;;;22.00;19.50;;;;;;;;3725851;37;20808;-54
2020/10/05 08:39:29;;;;;;;;;25.75;23.25;;;;;;;;3725824;37;20770;-56
2020/10/05 08:41:55;;;;;;;;;27.00;22.00;;;;;;;;3725853;38;18386;-57
2020/10/05 08:44:23;;;;;;;;;23.25;20.00;;;;;;;;3725985;38;20750;-58
2020/10/05 08:46:50;;;;;;;;;23.25;21.00;;;;;;;;3726535;38;18347;-56
2020/10/05 08:49:19;;;;;;;;;30.00;23.50;;;;;;;;3725958;37;20754;-55
2020/10/05 08:51:47;;;;;;;;;22.75;20.00;;;;;;;;3726414;38;20751;-54
2020/10/05 08:54:13;;;;;;;;;26.00;22.25;;;;;;;;3725997;37;18347;-56
2020/10/05 08:56:39;;;;;;;;;23.50;22.00;;;;;;;;3725862;38;20748;-55
2020/10/05 08:59:06;;;;;;;;;24.50;19.75;;;;;;;;3713655;37;201756;-57
2020/10/05 09:02:36;;;;;;;;;22.25;20.25;;;;;;;;3716349;37;54559;-57
2020/10/05 09:05:03;;;;;;;;;27.00;21.75;;;;;;;;3728646;37;21014;-56
2020/10/05 09:07:29;;;;;;;;;27.00;22.25;;;;;;;;3728448;38;20908;-60
2020/10/05 09:09:56;;;;;;;;;25.25;22.50;;;;;;;;3727346;37;20913;-59
2020/10/05 09:12:22;;;;;;;;;31.50;25.25;;;;;;;;3728182;38;20895;-54
2020/10/05 09:14:48;;;;;;;;;27.00;24.00;;;;;;;;3728305;37;20922;-55
2020/10/05 09:17:15;;;;;;;;;31.50;25.25;;;;;;;;3728277;38;18278;-55
2020/10/05 09:19:45;;;;;;;;;24.25;22.50;;;;;;;;3727913;37;18262;-54
2020/10/05 09:22:11;;;;;;;;;32.50;25.00;;;;;;;;3728213;38;20869;-54
2020/10/05 09:24:40;;;;;;;;;35.50;27.50;;;;;;;;3728256;37;18273;-59
2020/10/05 09:27:08;;;;;;;;;28.25;23.25;;;;;;;;3728175;37;20873;-54
2020/10/05 09:29:33;;;;;;;;;31.50;23.50;;;;;;;;3728036;38;20866;-55
2020/10/05 09:31:59;;;;;;;;;23.25;21.75;;;;;;;;3728251;37;20891;-54
2020/10/05 09:34:25;;;;;;;;;29.25;26.25;;;;;;;;3727935;37;18249;-56
2020/10/05 09:36:51;;;;;;;;;30.50;23.75;;;;;;;;3728100;37;18248;-54
2020/10/05 09:39:20;;;;;;;;;30.75;25.25;;;;;;;;3728103;37;20862;-55
2020/10/05 09:41:47;;;;;;;;;25.00;22.50;;;;;;;;3728208;38;18325;-54
2020/10/05 09:44:13;;;;;;;;;28.75;22.50;;;;;;;;3728109;38;20881;-56
2020/10/05 09:46:41;;;;;;;;;29.00;22.75;;;;;;;;3728348;37;18244;-57
2020/10/05 09:49:14;;;;;;;;;27.75;21.50;;;;;;;;3727982;38;20858;-56
2020/10/05 09:51:40;;;;;;;;;32.00;23.25;;;;;;;;3728401;37;20849;-54
2020/10/05 09:54:06;;;;;;;;;23.00;20.00;;;;;;;;3728199;37;20853;-55
2020/10/05 09:56:34;;;;;;;;;27.00;22.50;;;;;;;;3728237;38;18224;-56
2020/10/05 09:59:00;;;;;;;;;28.25;22.25;;;;;;;;3728024;38;20834;-55
2020/10/05 10:01:27;;;;;;;;;36.25;24.25;;;;;;;;3727908;38;21376;-56
2020/10/05 10:03:53;;;;;;;;;24.75;21.50;;;;;;;;3728100;37;18253;-55
2020/10/05 10:06:36;;;;;;;;;31.25;27.00;;;;;;;;3727849;37;21370;-55
2020/10/05 10:09:06;;;;;;;;;28.00;22.50;;;;;;;;3728050;37;21333;-55
2020/10/05 10:11:32;;;;;;;;;23.00;20.50;;;;;;;;3728157;37;21336;-55
2020/10/05 10:13:59;;;;;;;;;25.00;21.00;;;;;;;;3727792;38;21327;-55
2020/10/05 10:16:26;;;;;;;;;22.00;21.50;;;;;;;;3728220;37;21330;-57
2020/10/05 10:18:53;;;;;;;;;26.75;20.00;;;;;;;;3728393;37;21316;-55
2020/10/05 10:21:21;;;;;;;;;27.00;23.75;;;;;;;;3728612;37;21405;-54
2020/10/05 10:23:47;;;;;;;;;24.50;19.00;;;;;;;;3727939;37;21623;-55
2020/10/05 10:26:13;;;;;;;;;22.25;18.75;;;;;;;;3728276;38;21334;-54
2020/10/05 10:28:44;;;;;;;;;27.25;21.50;;;;;;;;3728086;38;21307;-55
2020/10/05 10:31:11;;;;;;;;;29.25;24.00;;;;;;;;3727786;37;21315;-60
2020/10/05 10:33:38;;;;;;;;;28.50;23.00;;;;;;;;3728530;37;21319;-59
2020/10/05 10:36:04;;;;;;;;;27.25;23.50;;;;;;;;3727791;37;21327;-54
2020/10/05 10:38:30;;;;;;;;;27.75;23.50;;;;;;;;3727750;38;21298;-54
2020/10/05 10:41:00;;;;;;;;;30.50;24.75;;;;;;;;3727732;38;18212;-56
2020/10/05 10:43:27;;;;;;;;;30.75;23.00;;;;;;;;3727566;38;18223;-56
2020/10/05 10:45:54;;;;;;;;;26.00;17.50;;;;;;;;3730279;37;21265;-56
2020/10/05 10:48:21;;;;;;;;;23.25;20.50;;;;;;;;3730300;38;18218;-55
2020/10/05 10:50:47;;;;;;;;;23.75;21.00;;;;;;;;3727379;38;21320;-55
2020/10/05 10:53:13;;;;;;;;;24.50;18.50;;;;;;;;3727764;37;21317;-54
2020/10/05 10:55:40;;;;;;;;;26.50;20.00;;;;;;;;3728103;37;18195;-56
2020/10/05 10:58:08;;;;;;;;;24.50;18.00;;;;;;;;3728031;37;21266;-55
2020/10/05 11:00:34;;;;;;;;;20.50;18.75;;;;;;;;3728046;37;18173;-57
2020/10/05 11:03:01;;;;;;;;;25.00;20.50;;;;;;;;3728125;38;21253;-56
2020/10/05 11:05:28;;;;;;;;;20.25;19.00;;;;;;;;3728071;38;21259;-55
2020/10/05 11:07:55;;;;;;;;;17.50;14.25;;;;;;;;3728130;37;21285;-56
2020/10/05 11:10:21;;;;;;;;;23.50;20.00;;;;;;;;3728042;37;21257;-56
2020/10/05 11:12:47;;;;;;;;;19.50;17.75;;;;;;;;3728274;37;18180;-55
2020/10/05 11:15:13;;;;;;;;;19.00;18.25;;;;;;;;3728272;38;18181;-55
2020/10/05 11:17:41;;;;;;;;;23.50;19.25;;;;;;;;3728110;38;21283;-56
2020/10/05 11:20:08;;;;;;;;;21.75;19.00;;;;;;;;3728192;37;21283;-55
2020/10/05 11:22:34;;;;;;;;;25.50;19.00;;;;;;;;3728213;37;21216;-55
2020/10/05 11:25:02;;;;;;;;;27.00;20.00;;;;;;;;3727899;37;21261;-55
2020/10/05 11:27:28;;;;;;;;;26.00;21.00;;;;;;;;3727272;38;21252;-55
2020/10/05 11:29:57;;;;;;;;;19.00;18.25;;;;;;;;3727452;37;21237;-57
2020/10/05 11:32:23;;;;;;;;;24.25;19.50;;;;;;;;3727721;37;21207;-56
2020/10/05 11:34:49;;;;;;;;;19.00;18.25;;;;;;;;3728112;37;21246;-54
2020/10/05 11:37:15;;;;;;;;;20.50;19.00;;;;;;;;3728113;38;21196;-56
2020/10/05 11:39:43;;;;;;;;;20.75;16.75;;;;;;;;3728297;38;18148;-55
2020/10/05 11:42:09;;;;;;;;;23.25;21.00;;;;;;;;3728335;38;21191;-56
2020/10/05 11:44:35;;;;;;;;;23.50;21.25;;;;;;;;3727629;37;21196;-57
2020/10/05 11:47:01;;;;;;;;;21.25;20.75;;;;;;;;3727540;38;18121;-57
2020/10/05 11:49:28;;;;;;;;;19.50;19.25;;;;;;;;3727987;37;18138;-54
2020/10/05 11:51:55;;;;;;;;;20.75;19.75;;;;;;;;3727637;38;21186;-54
2020/10/05 11:54:22;;;;;;;;;21.00;19.00;;;;;;;;3727499;37;18097;-55
2020/10/05 11:56:48;;;;;;;;;21.50;19.50;;;;;;;;3728032;37;21201;-55
