Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:54;;;;;;;34.17;24.08;;;;;;;12.42;55.38;101403.75;144993;585;6002;-87
2021/12/26 00:03:24;;;;;;;32.63;22.13;;;;;;;12.47;55.17;101410.91;144993;611;6002;-89
2021/12/26 00:05:52;;;;;;;31.55;22.42;;;;;;;12.32;56.11;101402.56;144993;652;6002;-85
2021/12/26 00:08:19;;;;;;;31.30;23.50;;;;;;;12.14;56.17;101408.91;144993;575;6002;-89
2021/12/26 00:10:48;;;;;;;29.15;21.70;;;;;;;12.33;55.55;101418.22;144993;588;6002;-89
2021/12/26 00:13:21;;;;;;;28.45;20.60;;;;;;;12.40;55.46;101408.03;144993;596;6002;-87
2021/12/26 00:15:48;;;;;;;33.63;23.23;;;;;;;12.37;55.33;101418.34;144994;586;5002;-88
2021/12/26 00:18:15;;;;;;;32.80;22.98;;;;;;;12.40;55.49;101414.09;144994;605;5002;-88
2021/12/26 00:20:44;;;;;;;33.60;24.17;;;;;;;12.44;55.30;101415.09;144994;596;5002;-90
2021/12/26 00:23:18;;;;;;;35.97;25.65;;;;;;;12.50;55.17;101407.47;144994;616;5002;-82
2021/12/26 00:26:11;;;;;;;29.20;22.50;;;;;;;12.48;55.24;101407.44;144994;587;5002;-87
2021/12/26 00:29:08;;;;;;;31.77;22.90;;;;;;;12.55;55.03;101403.34;144994;606;5002;-88
2021/12/26 00:31:36;;;;;;;33.22;22.58;;;;;;;12.64;54.95;101394.91;144994;612;5004;-88
2021/12/26 00:34:03;;;;;;;107.50;72.82;;;;;;;12.68;54.82;101408.09;144994;575;5004;-88
2021/12/26 00:36:30;;;;;;;47.20;34.10;;;;;;;12.67;54.96;101405.44;144994;561;5004;-87
2021/12/26 00:38:56;;;;;;;33.75;24.70;;;;;;;12.68;54.85;101402.87;144994;575;5004;-89
2021/12/26 00:41:23;;;;;;;36.40;26.55;;;;;;;12.68;54.79;101407.22;144994;566;5004;-89
2021/12/26 00:43:50;;;;;;;42.30;30.88;;;;;;;12.66;54.87;101404.56;144994;564;5004;-88
2021/12/26 00:46:17;;;;;;;42.03;32.30;;;;;;;12.67;54.92;101402.84;144994;597;5004;-90
2021/12/26 00:48:43;;;;;;;51.03;37.10;;;;;;;12.57;55.10;101395.56;144994;634;5004;-89
2021/12/26 00:51:10;;;;;;;54.45;39.55;;;;;;;12.51;55.19;101396.25;144994;602;5004;-90
2021/12/26 00:53:36;;;;;;;45.10;32.25;;;;;;;12.56;55.16;101399.00;144994;592;5004;-90
2021/12/26 00:56:03;;;;;;;42.72;31.83;;;;;;;12.59;55.47;101401.72;144994;575;5004;-90
2021/12/26 00:58:36;;;;;;;42.80;31.87;;;;;;;12.49;55.38;101392.72;144994;598;5004;-89
2021/12/26 01:01:21;;;;;;;43.00;33.72;;;;;;;12.44;55.62;101396.88;144994;701;5004;-92
2021/12/26 01:03:50;;;;;;;44.47;34.03;;;;;;;12.45;55.54;101396.91;144994;583;5004;-90
2021/12/26 01:06:19;;;;;;;40.85;30.02;;;;;;;12.49;55.49;101393.59;144994;586;5004;-90
2021/12/26 01:08:49;;;;;;;41.42;31.95;;;;;;;12.50;55.43;101397.06;144994;587;5004;-90
2021/12/26 01:11:40;;;;;;;39.17;29.63;;;;;;;12.49;55.56;101392.72;144994;604;5004;-89
2021/12/26 01:14:10;;;;;;;38.13;27.15;;;;;;;12.47;55.41;101390.06;144994;561;5005;-89
2021/12/26 01:16:38;;;;;;;33.40;23.77;;;;;;;12.43;55.55;101396.00;144994;573;5004;-91
2021/12/26 01:19:10;;;;;;;26.00;20.05;;;;;;;12.42;55.63;101383.78;144994;599;5004;-89
2021/12/26 01:21:38;;;;;;;23.33;17.20;;;;;;;12.42;55.42;101395.94;144994;619;5005;-88
2021/12/26 01:24:12;;;;;;;25.12;16.25;;;;;;;12.41;55.75;101381.12;144994;594;5004;-88
2021/12/26 01:26:40;;;;;;;21.95;15.50;;;;;;;12.34;55.96;101398.28;144994;599;5004;-88
2021/12/26 01:29:07;;;;;;;22.90;17.55;;;;;;;12.25;56.10;101396.28;144994;634;5004;-89
2021/12/26 01:31:34;;;;;;;24.70;17.87;;;;;;;12.24;56.26;101399.69;144994;581;5004;-88
2021/12/26 01:34:04;;;;;;;32.42;22.95;;;;;;;12.18;56.43;101389.06;144994;584;5004;-88
2021/12/26 01:36:32;;;;;;;28.75;21.50;;;;;;;12.13;56.41;101385.44;144994;573;5004;-89
2021/12/26 01:39:01;;;;;;;27.65;19.62;;;;;;;12.14;56.35;101392.41;144994;566;5004;-88
2021/12/26 01:41:33;;;;;;;22.70;17.42;;;;;;;12.18;56.29;101388.19;144994;577;5004;-86
2021/12/26 01:44:04;;;;;;;22.92;17.10;;;;;;;12.20;56.43;101386.53;144994;569;5004;-90
2021/12/26 01:46:31;;;;;;;27.40;18.50;;;;;;;12.24;56.31;101378.00;144993;575;5004;-88
2021/12/26 01:49:07;;;;;;;28.85;18.48;;;;;;;12.26;56.27;101382.41;144994;569;5002;-88
2021/12/26 01:51:34;;;;;;;23.25;16.33;;;;;;;12.27;56.19;101373.78;144994;569;5002;-89
2021/12/26 01:54:06;;;;;;;22.55;16.40;;;;;;;12.22;56.39;101388.34;144994;611;5002;-89
2021/12/26 01:56:33;;;;;;;20.83;14.70;;;;;;;12.24;56.37;101386.69;144994;629;5002;-90
2021/12/26 01:59:00;;;;;;;29.58;19.12;;;;;;;12.12;56.91;101344.63;144994;570;5002;-91
2021/12/26 02:01:29;;;;;;;19.55;15.02;;;;;;;11.94;58.69;101358.78;144994;565;5002;-88
2021/12/26 02:03:57;;;;;;;15.95;12.70;;;;;;;12.00;56.99;101367.66;144994;592;5002;-89
2021/12/26 02:06:26;;;;;;;13.32;10.23;;;;;;;12.00;56.96;101363.31;144994;758;5002;-90
2021/12/26 02:08:53;;;;;;;14.55;10.20;;;;;;;12.04;56.93;101369.50;144994;573;5002;-89
2021/12/26 02:11:20;;;;;;;12.27;9.20;;;;;;;12.00;56.88;101360.72;144994;567;5002;-88
2021/12/26 02:13:47;;;;;;;19.50;13.40;;;;;;;11.94;57.25;101360.50;144994;586;5002;-89
2021/12/26 02:16:14;;;;;;;26.00;15.85;;;;;;;12.00;57.17;101367.66;144994;581;5002;-90
2021/12/26 02:18:41;;;;;;;17.05;11.38;;;;;;;12.05;56.93;101360.88;144994;602;5002;-89
2021/12/26 02:21:38;;;;;;;14.80;10.50;;;;;;;12.09;56.80;101362.72;144994;651;5002;-88
2021/12/26 02:24:14;;;;;;;17.05;10.82;;;;;;;12.06;57.03;101360.06;144994;624;5004;-88
2021/12/26 02:29:25;;;;;;;19.03;12.53;;;;;;;11.89;57.60;101344.69;144994;641;5002;-89
2021/12/26 02:31:52;;;;;;;16.60;9.70;;;;;;;11.92;57.38;101360.44;144994;669;5004;-89
2021/12/26 02:34:19;;;;;;;14.90;10.55;;;;;;;11.96;57.42;101349.31;144994;604;5002;-88
2021/12/26 02:36:45;;;;;;;12.57;9.95;;;;;;;11.97;57.32;101342.41;144994;565;5002;-89
2021/12/26 02:39:12;;;;;;;11.48;8.93;;;;;;;12.01;57.46;101345.97;144994;681;5002;-88
2021/12/26 02:41:40;;;;;;;10.20;7.90;;;;;;;11.87;59.60;101355.91;144994;592;5010;-88
2021/12/26 02:44:06;;;;;;;10.95;7.85;;;;;;;11.54;60.68;101331.34;144994;629;5002;-88
2021/12/26 02:46:34;;;;;;;10.43;7.62;;;;;;;11.35;61.36;101355.78;144994;612;5002;-89
2021/12/26 02:49:01;;;;;;;7.82;6.22;;;;;;;11.66;58.75;101350.81;144994;681;5002;-89
2021/12/26 02:51:27;;;;;;;4.37;3.97;;;;;;;11.65;58.48;101334.34;144994;622;5002;-86
2021/12/26 02:53:54;;;;;;;7.25;5.60;;;;;;;11.74;57.95;101346.75;144994;605;5002;-89
2021/12/26 02:56:20;;;;;;;8.23;5.72;;;;;;;11.86;58.26;101354.12;144994;617;5002;-89
2021/12/26 02:58:47;;;;;;;8.23;6.22;;;;;;;11.96;57.79;101340.62;144994;569;5002;-89
2021/12/26 03:01:20;;;;;;;9.38;7.25;;;;;;;12.03;57.71;101328.72;144994;567;5002;-89
2021/12/26 03:03:47;;;;;;;7.87;6.90;;;;;;;12.05;57.61;101351.34;144994;570;5002;-88
2021/12/26 03:09:14;;;;;;;7.85;6.78;;;;;;;12.15;57.13;101337.81;144994;600;5004;-91
2021/12/26 03:11:43;;;;;;;10.55;7.60;;;;;;;11.92;58.11;101329.22;144994;566;5004;-89
2021/12/26 03:14:10;;;;;;;9.48;7.40;;;;;;;11.96;57.65;101351.94;144994;591;5004;-90
2021/12/26 03:16:36;;;;;;;8.75;6.68;;;;;;;12.01;57.65;101348.56;144994;657;5004;-88
2021/12/26 03:19:03;;;;;;;7.72;6.55;;;;;;;12.06;57.81;101350.53;144994;596;5004;-91
2021/12/26 03:21:33;;;;;;;11.30;7.75;;;;;;;11.94;59.02;101345.75;144994;577;5005;-88
2021/12/26 03:24:00;;;;;;;11.68;8.38;;;;;;;12.03;57.64;101357.34;144994;574;5004;-89
2021/12/26 03:26:31;;;;;;;10.73;7.93;;;;;;;12.13;57.70;101359.41;144994;651;5004;-89
2021/12/26 03:28:57;;;;;;;11.70;8.30;;;;;;;12.14;57.44;101355.97;144994;584;5005;-91
2021/12/26 03:31:24;;;;;;;9.25;8.02;;;;;;;12.20;57.54;101358.81;144994;590;5004;-90
2021/12/26 03:33:50;;;;;;;10.05;8.52;;;;;;;12.05;57.90;101363.47;144994;626;5004;-90
2021/12/26 03:36:17;;;;;;;10.55;8.52;;;;;;;12.12;57.69;101365.44;144994;575;5004;-90
2021/12/26 03:38:44;;;;;;;12.30;9.00;;;;;;;12.13;58.03;101362.87;144994;583;5004;-90
2021/12/26 03:41:10;;;;;;;11.68;8.85;;;;;;;12.19;57.58;101356.13;144994;614;5004;-89
2021/12/26 03:43:36;;;;;;;11.52;8.88;;;;;;;12.21;57.58;101357.94;144994;616;5004;-89
2021/12/26 03:46:03;;;;;;;12.57;9.55;;;;;;;12.26;57.47;101358.09;144994;568;5004;-89
2021/12/26 03:48:32;;;;;;;11.23;8.88;;;;;;;12.27;57.47;101360.75;144994;579;5004;-89
2021/12/26 03:50:59;;;;;;;11.82;9.07;;;;;;;12.22;57.64;101364.94;144994;582;5004;-88
2021/12/26 03:53:26;;;;;;;13.43;9.23;;;;;;;12.21;57.62;101362.28;144994;645;5004;-88
2021/12/26 03:55:52;;;;;;;10.70;8.50;;;;;;;12.23;57.69;101361.47;144994;604;5004;-88
2021/12/26 03:58:20;;;;;;;14.45;10.05;;;;;;;12.26;57.60;101371.97;144994;605;5004;-89
2021/12/26 04:00:48;;;;;;;11.98;9.52;;;;;;;12.27;57.47;101371.16;144994;575;5004;-90
2021/12/26 04:03:15;;;;;;;12.07;9.73;;;;;;;12.29;57.63;101369.50;144994;587;5004;-90
2021/12/26 04:06:05;;;;;;;14.38;9.55;;;;;;;12.29;57.65;101369.50;144994;565;5004;-87
2021/12/26 04:08:45;;;;;;;14.73;10.23;;;;;;;12.33;57.52;101378.31;144993;618;5004;-82
2021/12/26 04:11:12;;;;;;;15.02;10.85;;;;;;;12.37;57.45;101376.69;144994;616;5002;-89
2021/12/26 04:13:39;;;;;;;15.77;10.88;;;;;;;12.41;57.53;101381.12;144994;678;5002;-90
2021/12/26 04:16:05;;;;;;;13.20;10.48;;;;;;;12.40;57.66;101374.19;144994;569;5002;-88
2021/12/26 04:18:32;;;;;;;15.13;10.70;;;;;;;12.40;57.63;101382.00;144994;576;5002;-89
2021/12/26 04:20:59;;;;;;;15.77;10.90;;;;;;;12.38;57.55;101378.47;144993;573;5002;-90
2021/12/26 04:23:25;;;;;;;14.50;10.55;;;;;;;12.33;57.60;101370.50;144994;577;5002;-91
2021/12/26 04:25:52;;;;;;;13.30;10.52;;;;;;;12.34;57.68;101380.97;144994;666;5002;-89
2021/12/26 04:28:19;;;;;;;13.27;10.52;;;;;;;12.33;57.70;101373.97;144994;639;5003;-87
2021/12/26 04:30:47;;;;;;;14.32;10.70;;;;;;;12.32;57.95;101369.59;144994;575;5002;-89
2021/12/26 04:33:14;;;;;;;15.48;10.88;;;;;;;12.32;57.82;101368.72;144994;590;5002;-89
2021/12/26 04:35:41;;;;;;;14.20;11.18;;;;;;;12.32;58.00;101369.59;144994;599;5003;-91
2021/12/26 04:38:07;;;;;;;15.55;11.07;;;;;;;12.33;57.93;101370.50;144994;581;5002;-89
2021/12/26 04:40:33;;;;;;;16.45;10.93;;;;;;;12.31;57.88;101373.06;144994;564;5002;-88
2021/12/26 04:43:00;;;;;;;13.68;10.38;;;;;;;12.30;57.93;101373.88;144994;601;5002;-89
2021/12/26 04:45:26;;;;;;;13.55;10.05;;;;;;;12.32;57.95;101381.72;144994;576;5002;-89
2021/12/26 04:47:53;;;;;;;13.43;10.00;;;;;;;12.31;58.08;101374.75;144994;572;4567;-90
2021/12/26 04:50:23;;;;;;;12.35;9.80;;;;;;;12.25;58.35;101383.25;144994;589;4572;-88
2021/12/26 04:52:50;;;;;;;11.43;8.88;;;;;;;12.24;58.15;101381.47;144994;564;4572;-89
2021/12/26 04:55:22;;;;;;;11.82;7.97;;;;;;;12.23;58.30;101387.50;144992;584;6002;-91
2021/12/26 04:57:49;;;;;;;9.95;7.50;;;;;;;12.25;58.35;101388.47;144992;613;6002;-88
2021/12/26 05:00:19;;;;;;;9.85;7.47;;;;;;;12.23;58.18;101379.69;144991;565;6002;-88
2021/12/26 05:02:47;;;;;;;8.98;7.10;;;;;;;12.24;58.23;101378.00;144992;629;6002;-91
2021/12/26 05:05:14;;;;;;;9.77;7.45;;;;;;;12.24;58.29;101384.06;144992;601;6002;-89
2021/12/26 05:07:42;;;;;;;11.05;8.07;;;;;;;12.26;58.30;101384.12;144992;630;6002;-91
2021/12/26 05:10:13;;;;;;;10.73;7.70;;;;;;;12.25;58.39;101385.84;144992;588;6002;-89
2021/12/26 05:12:40;;;;;;;11.00;7.87;;;;;;;12.15;58.66;101388.97;144992;588;6002;-89
2021/12/26 05:15:08;;;;;;;11.12;8.80;;;;;;;12.18;58.41;101380.38;144992;579;6002;-88
2021/12/26 05:17:35;;;;;;;10.30;7.72;;;;;;;11.98;59.93;101385.81;144992;577;6002;-90
2021/12/26 05:20:02;;;;;;;8.93;7.05;;;;;;;12.05;59.03;101387.78;144992;583;6003;-89
2021/12/26 05:22:28;;;;;;;13.73;7.72;;;;;;;12.06;58.96;101383.47;144992;564;6002;-89
2021/12/26 05:24:54;;;;;;;13.80;7.20;;;;;;;12.10;59.00;101387.94;144992;633;6002;-88
2021/12/26 05:27:21;;;;;;;7.60;6.25;;;;;;;11.98;59.50;101376.28;144992;564;6002;-90
2021/12/26 05:29:47;;;;;;;9.55;6.30;;;;;;;11.96;59.49;101374.44;144992;580;6002;-89
2021/12/26 05:32:14;;;;;;;8.65;6.53;;;;;;;12.02;59.47;101376.37;144992;598;6002;-88
2021/12/26 05:34:40;;;;;;;10.05;6.47;;;;;;;12.08;59.36;101374.88;144992;624;6002;-89
2021/12/26 05:37:07;;;;;;;7.70;6.00;;;;;;;12.11;59.13;101376.69;144991;593;6002;-89
2021/12/26 05:39:33;;;;;;;7.35;5.85;;;;;;;12.16;59.29;101390.75;144992;630;6002;-90
2021/12/26 05:42:00;;;;;;;7.57;5.97;;;;;;;12.17;59.25;101374.31;144992;599;6002;-88
2021/12/26 05:44:26;;;;;;;8.30;5.62;;;;;;;12.15;59.08;101371.66;144992;566;6002;-89
2021/12/26 05:46:53;;;;;;;8.80;6.47;;;;;;;12.13;59.33;101388.91;144992;595;6002;-91
2021/12/26 05:49:22;;;;;;;10.23;6.95;;;;;;;12.14;59.39;101387.22;144992;564;6002;-89
2021/12/26 05:51:48;;;;;;;8.93;6.60;;;;;;;12.18;59.18;101389.06;144992;647;6002;-89
2021/12/26 05:54:15;;;;;;;10.98;6.30;;;;;;;12.22;59.22;101392.69;144992;616;6002;-88
2021/12/26 05:56:41;;;;;;;7.93;6.07;;;;;;;12.24;59.30;101393.63;144992;591;6002;-90
2021/12/26 05:59:08;;;;;;;8.27;6.20;;;;;;;12.28;59.28;101392.87;144992;617;6002;-89
2021/12/26 06:01:36;;;;;;;9.85;6.00;;;;;;;12.30;59.18;101389.50;144992;587;6002;-90
2021/12/26 06:04:02;;;;;;;9.13;6.40;;;;;;;12.28;59.50;101400.69;144992;608;6002;-88
2021/12/26 06:06:29;;;;;;;10.45;6.72;;;;;;;12.34;59.36;101390.47;144992;571;6002;-89
2021/12/26 06:08:55;;;;;;;12.20;6.90;;;;;;;12.30;59.39;101389.50;144992;665;6002;-88
2021/12/26 06:11:22;;;;;;;13.38;6.70;;;;;;;12.37;59.31;101400.13;144992;584;6002;-88
2021/12/26 06:13:48;;;;;;;8.98;7.28;;;;;;;12.42;59.25;101395.94;144992;574;6002;-91
2021/12/26 06:16:16;;;;;;;9.90;7.12;;;;;;;12.48;59.11;101394.41;144992;617;6002;-87
2021/12/26 06:18:42;;;;;;;11.88;7.18;;;;;;;12.54;59.12;101406.75;144992;565;6002;-89
2021/12/26 06:21:09;;;;;;;8.77;6.45;;;;;;;12.60;59.13;101404.38;144992;609;6002;-90
2021/12/26 06:23:37;;;;;;;11.98;7.32;;;;;;;12.66;59.13;101408.88;144992;591;6002;-88
2021/12/26 06:26:04;;;;;;;11.07;7.47;;;;;;;12.82;58.97;101397.22;144992;667;6002;-88
2021/12/26 06:28:30;;;;;;;9.93;7.50;;;;;;;13.08;58.69;101377.19;144992;578;6002;-89
2021/12/26 06:30:57;;;;;;;12.65;7.72;;;;;;;13.49;58.09;101402.72;144992;645;6002;-90
2021/12/26 06:33:23;;;;;;;10.18;7.62;;;;;;;13.99;57.44;101403.25;144992;656;6002;-88
2021/12/26 06:35:50;;;;;;;12.43;7.60;;;;;;;14.50;56.80;101387.13;144992;570;6002;-89
2021/12/26 06:38:17;;;;;;;12.45;8.32;;;;;;;15.07;56.22;101399.81;144992;647;6002;-90
2021/12/26 06:40:43;;;;;;;8.50;6.95;;;;;;;15.49;55.13;101389.34;144992;622;6002;-89
2021/12/26 06:43:11;;;;;;;15.88;8.45;;;;;;;15.84;55.18;101396.16;144992;627;6002;-89
2021/12/26 06:45:38;;;;;;;11.38;8.63;;;;;;;16.04;55.17;101401.78;144992;650;6002;-87
2021/12/26 06:48:07;;;;;;;15.38;10.70;;;;;;;16.17;54.52;101410.75;144992;586;6002;-90
2021/12/26 06:50:35;;;;;;;14.00;10.75;;;;;;;16.34;54.47;101404.06;144992;628;6002;-91
2021/12/26 06:53:03;;;;;;;12.95;10.80;;;;;;;16.67;54.18;101398.47;144992;600;6002;-91
2021/12/26 06:55:30;;;;;;;13.35;11.35;;;;;;;17.06;53.33;101396.44;144992;717;6002;-89
2021/12/26 06:57:57;;;;;;;15.25;10.70;;;;;;;17.44;52.81;101400.44;144992;734;6002;-90
2021/12/26 07:00:24;;;;;;;15.90;11.70;;;;;;;17.64;52.28;101400.66;144992;587;6002;-88
2021/12/26 07:02:51;;;;;;;15.68;12.57;;;;;;;17.77;51.86;101395.56;144992;616;6002;-89
2021/12/26 07:05:18;;;;;;;16.77;12.05;;;;;;;17.81;52.50;101385.09;144992;582;6002;-88
2021/12/26 07:07:44;;;;;;;16.42;10.90;;;;;;;17.93;51.90;101396.66;144992;605;6002;-88
2021/12/26 07:10:11;;;;;;;13.07;10.80;;;;;;;18.05;52.24;101409.00;144992;571;6002;-89
2021/12/26 07:12:42;;;;;;;16.98;11.23;;;;;;;18.20;52.16;101403.03;144992;569;6002;-89
2021/12/26 07:15:09;;;;;;;14.18;10.52;;;;;;;18.37;51.46;101400.53;144992;583;6002;-90
2021/12/26 07:17:36;;;;;;;12.27;9.88;;;;;;;18.59;50.91;101409.47;144992;573;6002;-90
2021/12/26 07:20:06;;;;;;;14.48;9.98;;;;;;;18.75;51.13;101413.09;144992;589;6002;-87
2021/12/26 07:22:46;;;;;;;13.20;10.95;;;;;;;18.91;50.74;101414.13;144992;643;6002;-88
2021/12/26 07:25:16;;;;;;;13.80;11.85;;;;;;;19.19;50.39;101420.44;144992;630;6002;-87
2021/12/26 07:27:43;;;;;;;13.70;12.30;;;;;;;19.31;50.46;101408.19;144992;621;6002;-87
2021/12/26 07:30:13;;;;;;;13.98;12.25;;;;;;;19.44;50.07;101420.56;144992;578;6002;-90
2021/12/26 07:32:40;;;;;;;13.13;11.80;;;;;;;19.53;49.52;101423.22;144992;570;6002;-88
2021/12/26 07:35:08;;;;;;;17.00;11.98;;;;;;;19.47;49.06;101419.69;144992;592;6002;-89
2021/12/26 07:37:34;;;;;;;14.27;11.70;;;;;;;19.32;49.01;101421.38;144992;571;6002;-87
2021/12/26 07:40:04;;;;;;;14.02;11.32;;;;;;;19.11;49.09;101419.50;144992;563;6002;-91
2021/12/26 07:42:30;;;;;;;15.43;11.85;;;;;;;18.83;49.51;101427.22;144992;571;6002;-88
2021/12/26 07:44:57;;;;;;;16.58;11.63;;;;;;;18.63;49.58;101432.31;144992;732;6002;-88
2021/12/26 07:47:23;;;;;;;13.80;11.27;;;;;;;18.43;49.09;101441.78;144992;701;6002;-88
2021/12/26 07:49:50;;;;;;;14.50;12.00;;;;;;;18.22;49.81;101435.47;144992;585;6002;-88
2021/12/26 07:52:21;;;;;;;11.52;9.00;;;;;;;18.00;50.00;101428.25;144992;572;6002;-88
2021/12/26 07:54:48;;;;;;;12.13;8.90;;;;;;;17.61;51.67;101427.78;144992;642;6002;-87
2021/12/26 07:57:15;;;;;;;9.48;7.93;;;;;;;17.25;51.78;101425.56;144992;566;6002;-88
2021/12/26 07:59:43;;;;;;;9.80;7.25;;;;;;;17.46;52.09;101432.81;144992;600;6002;-89
2021/12/26 08:02:17;;;;;;;12.52;9.43;;;;;;;17.47;51.45;101429.34;144992;612;6002;-88
2021/12/26 08:04:45;;;;;;;12.77;10.60;;;;;;;17.51;52.09;101431.13;144992;573;6002;-89
2021/12/26 08:07:12;;;;;;;14.65;11.48;;;;;;;17.49;52.10;101438.13;144992;590;6002;-92
2021/12/26 08:09:38;;;;;;;12.48;10.60;;;;;;;17.46;52.10;101432.81;144992;593;6002;-86
2021/12/26 08:12:06;;;;;;;14.07;11.00;;;;;;;17.42;52.39;101426.66;144992;641;6002;-91
2021/12/26 08:14:32;;;;;;;13.48;10.48;;;;;;;17.43;52.80;101432.78;144992;641;6002;-89
2021/12/26 08:16:58;;;;;;;13.50;10.55;;;;;;;17.39;52.67;101421.38;144992;571;6002;-88
2021/12/26 08:19:25;;;;;;;11.88;9.73;;;;;;;17.36;52.20;101422.22;144992;570;6002;-88
2021/12/26 08:21:52;;;;;;;11.70;9.65;;;;;;;17.34;52.96;101416.06;144992;589;6002;-88
2021/12/26 08:24:19;;;;;;;14.02;11.27;;;;;;;17.33;53.26;101442.28;144992;573;6002;-88
2021/12/26 08:26:51;;;;;;;12.32;7.72;;;;;;;16.89;56.96;101450.37;144992;607;6003;-87
2021/12/26 08:29:23;;;;;;;7.37;4.55;;;;;;;16.66;55.94;101420.28;144992;564;6002;-86
2021/12/26 08:31:56;;;;;;;7.68;5.22;;;;;;;16.37;59.05;101429.41;144992;579;6002;-89
2021/12/26 08:34:23;;;;;;;9.93;5.97;;;;;;;16.60;56.43;101442.91;144992;565;6003;-89
2021/12/26 08:37:01;;;;;;;6.45;4.15;;;;;;;16.73;56.15;101441.38;144992;586;6002;-90
2021/12/26 08:39:29;;;;;;;6.53;4.32;;;;;;;16.82;55.98;101431.91;144992;577;6002;-87
2021/12/26 08:41:56;;;;;;;5.18;3.67;;;;;;;16.89;56.43;101438.16;144992;616;6002;-88
2021/12/26 08:44:23;;;;;;;3.67;2.62;;;;;;;16.91;56.43;101439.06;144992;612;6002;-89
2021/12/26 08:46:53;;;;;;;6.35;3.10;;;;;;;16.84;58.33;101440.66;144992;589;6002;-88
2021/12/26 08:49:32;;;;;;;6.93;3.80;;;;;;;17.09;56.29;101427.97;144992;665;6002;-88
2021/12/26 08:52:14;;;;;;;6.53;3.50;;;;;;;17.34;55.41;101426.56;144992;502;6002;-85
2021/12/26 08:54:54;;;;;;;6.32;4.03;;;;;;;17.54;55.88;101416.28;144992;571;6002;-83
2021/12/26 08:57:20;;;;;;;5.70;4.05;;;;;;;17.79;55.66;101427.09;144992;647;6002;-87
2021/12/26 08:59:47;;;;;;;4.87;3.80;;;;;;;17.95;55.05;101429.06;144992;636;6002;-90
2021/12/26 09:02:14;;;;;;;5.37;3.90;;;;;;;18.08;54.78;101414.28;144992;639;6002;-88
2021/12/26 09:04:41;;;;;;;6.12;3.72;;;;;;;18.24;55.15;101406.56;144992;574;6002;-89
2021/12/26 09:07:09;;;;;;;5.53;3.65;;;;;;;18.42;54.65;101401.47;144992;658;6002;-88
2021/12/26 09:09:37;;;;;;;7.50;5.82;;;;;;;18.59;54.74;101401.59;144992;601;6002;-89
2021/12/26 09:12:07;;;;;;;8.18;5.82;;;;;;;18.67;54.53;101397.31;144992;589;6002;-87
2021/12/26 09:14:33;;;;;;;7.72;5.60;;;;;;;18.75;54.75;101399.09;144992;717;6002;-90
2021/12/26 09:17:01;;;;;;;8.30;5.50;;;;;;;18.77;54.42;101392.06;144992;606;6002;-89
2021/12/26 09:19:30;;;;;;;7.95;6.75;;;;;;;18.74;54.04;101379.81;144992;589;6002;-90
2021/12/26 09:21:59;;;;;;;10.13;7.55;;;;;;;18.74;54.45;101385.06;144992;569;6002;-90
2021/12/26 09:24:26;;;;;;;11.30;9.23;;;;;;;18.68;54.34;101395.53;144992;569;6002;-88
2021/12/26 09:26:53;;;;;;;13.07;10.43;;;;;;;18.63;54.31;101392.87;144992;602;6002;-90
2021/12/26 09:29:19;;;;;;;10.02;9.00;;;;;;;18.46;54.95;101382.22;144992;604;6002;-88
2021/12/26 09:31:47;;;;;;;14.07;10.43;;;;;;;18.47;54.62;101362.97;144992;569;6002;-90
2021/12/26 09:34:14;;;;;;;10.70;9.18;;;;;;;18.44;55.05;101368.19;144992;574;6002;-89
2021/12/26 09:36:41;;;;;;;12.82;9.13;;;;;;;18.43;54.90;101370.81;144991;653;6002;-88
2021/12/26 09:39:08;;;;;;;8.65;7.22;;;;;;;18.39;54.55;101383.06;144992;721;6002;-89
2021/12/26 09:41:35;;;;;;;8.38;5.60;;;;;;;17.82;55.80;101376.37;144992;570;6002;-89
2021/12/26 09:44:02;;;;;;;10.10;5.68;;;;;;;17.97;55.45;101378.28;144992;564;6002;-88
2021/12/26 09:46:31;;;;;;;7.97;5.62;;;;;;;17.95;55.67;101363.38;144992;599;6002;-89
2021/12/26 09:49:01;;;;;;;7.43;5.95;;;;;;;17.86;55.23;101362.37;144992;645;6002;-89
2021/12/26 09:51:31;;;;;;;7.93;6.20;;;;;;;17.59;56.60;101363.84;144992;569;6002;-90
2021/12/26 09:53:57;;;;;;;8.57;5.47;;;;;;;17.23;57.42;101352.94;144992;564;6002;-88
2021/12/26 09:56:24;;;;;;;11.30;6.32;;;;;;;17.33;56.96;101335.56;144992;610;6002;-89
2021/12/26 09:59:09;;;;;;;8.57;6.80;;;;;;;17.30;56.50;101343.41;144992;586;6002;-88
2021/12/26 10:01:43;;;;;;;9.00;7.57;;;;;;;17.34;57.45;101333.81;144997;621;6002;-89
2021/12/26 10:04:31;;;;;;;9.93;8.87;;;;;;;17.16;59.10;101334.47;144992;610;6002;-86
2021/12/26 10:07:05;;;;;;;10.60;9.35;;;;;;;17.20;57.45;101345.03;144992;591;6004;-88
