Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:07;;;;;;;;;43.75;35.75;;;;;-2.70;80.32;101768.63;3725873;37;20013;-58
2020/12/09 00:02:33;;;;;;;;;42.25;36.50;;;;;-2.61;80.29;101777.09;3725915;37;19997;-57
2020/12/09 00:05:01;;;;;;;;;28.75;22.25;;;;;-2.58;80.69;101779.56;3725947;38;20005;-57
2020/12/09 00:07:27;;;;;;;;;44.25;30.75;;;;;-2.54;80.36;101781.16;3725597;38;17772;-58
2020/12/09 00:09:54;;;;;;;;;50.50;34.75;;;;;-2.47;80.41;101782.59;3725740;38;19991;-58
2020/12/09 00:12:27;;;;;;;;;37.00;30.75;;;;;-2.48;80.09;101788.84;3725815;38;19988;-58
2020/12/09 00:14:53;;;;;;;;;34.25;29.75;;;;;-2.50;79.79;101791.56;3725890;37;19983;-59
2020/12/09 00:17:19;;;;;;;;;23.75;16.75;;;;;-2.48;80.02;101794.12;3725650;38;20562;-59
2020/12/09 00:19:45;;;;;;;;;39.50;33.00;;;;;-2.52;79.78;101782.81;3725444;37;20551;-59
2020/12/09 00:22:11;;;;;;;;;34.25;24.75;;;;;-2.47;79.84;101790.56;3725593;37;20548;-58
2020/12/09 00:24:38;;;;;;;;;42.50;36.25;;;;;-2.51;79.55;101789.84;3725405;37;20562;-58
2020/12/09 00:27:05;;;;;;;;;39.00;26.50;;;;;-2.57;79.47;101783.94;3725563;37;20539;-58
2020/12/09 00:29:37;;;;;;;;;38.00;33.50;;;;;-2.53;79.66;101791.69;3725545;37;20563;-58
2020/12/09 00:32:04;;;;;;;;;49.00;36.50;;;;;-2.50;79.43;101780.94;3725634;38;20543;-58
2020/12/09 00:34:32;;;;;;;;;38.50;33.00;;;;;-2.48;79.29;101778.22;3725681;37;20556;-58
2020/12/09 00:36:58;;;;;;;;;44.00;33.50;;;;;-2.46;79.28;101769.28;3725500;38;20530;-58
2020/12/09 00:39:24;;;;;;;;;41.50;34.00;;;;;-2.64;79.02;101745.44;3725383;37;20534;-58
2020/12/09 00:41:50;;;;;;;;;40.50;33.00;;;;;-2.48;78.92;101768.50;3725572;37;20547;-59
2020/12/09 00:44:16;;;;;;;;;38.50;31.25;;;;;-2.41;79.21;101763.75;3725635;38;20540;-59
2020/12/09 00:46:42;;;;;;;;;38.00;32.75;;;;;-2.44;78.90;101769.22;3725635;37;20507;-58
2020/12/09 00:49:08;;;;;;;;;35.50;33.00;;;;;-2.48;78.93;101771.12;3725616;38;20520;-58
2020/12/09 00:51:36;;;;;;;;;34.25;18.50;;;;;-2.45;78.98;101771.00;3725755;37;17823;-59
2020/12/09 00:54:03;;;;;;;;;29.25;26.75;;;;;-2.41;78.80;101772.59;3725107;37;17825;-58
2020/12/09 00:56:30;;;;;;;;;39.75;33.50;;;;;-2.41;78.73;101759.31;3725495;37;20492;-58
2020/12/09 00:58:57;;;;;;;;;39.75;36.75;;;;;-2.41;78.71;101764.63;3724989;38;20520;-57
2020/12/09 01:01:24;;;;;;;;;43.50;33.00;;;;;-2.41;78.60;101759.31;3724884;38;20520;-58
2020/12/09 01:03:51;;;;;;;;;41.75;31.50;;;;;-2.42;78.84;101760.25;3724879;37;20527;-59
2020/12/09 01:06:17;;;;;;;;;50.25;38.00;;;;;-2.41;78.78;101755.81;3725496;38;20513;-59
2020/12/09 01:08:44;;;;;;;;;41.50;29.50;;;;;-2.44;78.78;101761.25;3725428;37;20495;-58
2020/12/09 01:11:12;;;;;;;;;34.25;27.75;;;;;-2.41;79.10;101761.97;3725627;37;20504;-57
2020/12/09 01:13:44;;;;;;;;;38.25;33.00;;;;;-2.38;79.00;101767.12;3725516;37;20486;-58
2020/12/09 01:16:16;;;;;;;;;42.00;34.00;;;;;-2.40;78.93;101771.66;3725674;38;20506;-59
2020/12/09 01:18:42;;;;;;;;;39.75;34.25;;;;;-2.40;79.50;101773.44;3725460;37;20564;-59
2020/12/09 01:21:11;;;;;;;;;38.00;33.00;;;;;-2.35;79.30;101776.75;3725557;38;20427;-59
2020/12/09 01:23:37;;;;;;;;;37.75;23.50;;;;;-2.31;78.95;101772.16;3725086;38;20558;-59
2020/12/09 01:26:10;;;;;;;;;38.75;26.50;;;;;-2.27;78.98;101773.72;3725487;38;20456;-58
2020/12/09 01:28:36;;;;;;;;;37.25;33.50;;;;;-2.23;78.77;101772.66;3725539;37;20428;-58
2020/12/09 01:31:04;;;;;;;;;37.75;32.75;;;;;-2.27;78.45;101769.28;3725640;37;20452;-59
2020/12/09 01:33:30;;;;;;;;;29.50;23.50;;;;;-2.33;78.58;101767.78;3725674;37;20484;-58
2020/12/09 01:35:56;;;;;;;;;39.75;33.00;;;;;-2.30;78.77;101766.78;3725525;38;20414;-58
2020/12/09 01:38:25;;;;;;;;;40.50;33.50;;;;;-2.30;78.97;101765.91;3725607;37;20484;-58
2020/12/09 01:40:56;;;;;;;;;47.50;32.50;;;;;-2.27;78.67;101755.16;3725660;38;20445;-58
2020/12/09 01:43:23;;;;;;;;;43.75;30.75;;;;;-2.44;78.25;101727.66;3725523;37;20478;-58
2020/12/09 01:45:49;;;;;;;;;43.50;31.25;;;;;-2.43;78.63;101733.81;3725625;37;20433;-58
2020/12/09 01:48:17;;;;;;;;;43.75;31.50;;;;;-2.37;78.62;101758.25;3725604;37;20459;-58
2020/12/09 01:50:44;;;;;;;;;36.25;29.50;;;;;-2.36;78.43;101752.03;3725281;38;20439;-59
2020/12/09 01:53:10;;;;;;;;;40.50;29.50;;;;;-2.35;78.92;101752.88;3725580;37;20449;-58
2020/12/09 01:55:36;;;;;;;;;34.75;29.75;;;;;-2.34;78.57;101746.66;3725654;37;20436;-58
2020/12/09 01:58:02;;;;;;;;;36.00;32.25;;;;;-2.57;79.02;101688.53;3725550;37;20441;-58
2020/12/09 02:00:29;;;;;;;;;39.50;34.50;;;;;-2.35;78.78;101715.75;3725475;38;20349;-58
2020/12/09 02:02:55;;;;;;;;;44.00;32.25;;;;;-2.28;78.69;101726.94;3725486;37;20418;-59
2020/12/09 02:05:22;;;;;;;;;39.50;35.25;;;;;-2.24;78.97;101734.69;3725522;38;20436;-58
2020/12/09 02:07:48;;;;;;;;;50.50;34.75;;;;;-2.25;78.83;101735.59;3725464;38;20428;-58
2020/12/09 02:10:14;;;;;;;;;36.25;32.00;;;;;-2.23;79.15;101741.69;3725529;37;20429;-59
2020/12/09 02:12:41;;;;;;;;;37.25;31.50;;;;;-2.17;79.04;101735.25;3725608;37;20433;-59
2020/12/09 02:15:08;;;;;;;;;39.75;35.25;;;;;-2.07;79.19;101736.50;3725663;38;20394;-59
2020/12/09 02:17:34;;;;;;;;;44.75;33.50;;;;;-2.01;78.73;101738.84;3725587;37;20415;-58
2020/12/09 02:20:01;;;;;;;;;36.00;26.75;;;;;-1.92;78.89;101738.41;3725600;37;20203;-58
2020/12/09 02:22:27;;;;;;;;;40.00;29.00;;;;;-1.88;78.77;101736.47;3725660;38;20414;-58
2020/12/09 02:24:53;;;;;;;;;34.50;27.00;;;;;-1.86;78.56;101738.09;3725555;37;20343;-59
2020/12/09 02:27:19;;;;;;;;;34.75;31.75;;;;;-1.87;78.35;101739.03;3725628;37;20415;-58
2020/12/09 02:29:45;;;;;;;;;33.75;28.50;;;;;-1.92;78.33;101741.06;3725593;38;20289;-58
2020/12/09 02:32:13;;;;;;;;;42.50;33.50;;;;;-1.94;78.66;101736.75;3725787;38;17687;-58
2020/12/09 02:34:39;;;;;;;;;47.50;29.75;;;;;-1.91;78.51;101741.91;3725579;38;20335;-58
2020/12/09 02:37:06;;;;;;;;;45.00;31.00;;;;;-1.93;78.69;101735.81;3725736;37;20322;-58
2020/12/09 02:39:37;;;;;;;;;36.75;30.50;;;;;-1.88;79.11;101741.78;3725146;37;20342;-58
2020/12/09 02:42:05;;;;;;;;;34.25;29.50;;;;;-1.85;78.58;101742.47;3725696;38;20296;-58
2020/12/09 02:44:33;;;;;;;;;38.00;30.50;;;;;-1.80;78.79;101745.78;3725640;37;20289;-59
2020/12/09 02:47:00;;;;;;;;;37.50;33.00;;;;;-1.78;78.81;101743.03;3725526;38;20365;-58
2020/12/09 02:49:27;;;;;;;;;40.75;33.50;;;;;-1.82;78.82;101741.47;3725614;38;20352;-58
2020/12/09 02:51:56;;;;;;;;;38.25;32.00;;;;;-1.83;78.96;101734.44;3725497;38;20308;-58
2020/12/09 02:54:22;;;;;;;;;44.25;32.25;;;;;-1.85;79.04;101736.31;3725072;38;20344;-59
2020/12/09 02:56:48;;;;;;;;;32.00;26.00;;;;;-1.86;78.77;101738.09;3725440;38;20347;-58
2020/12/09 02:59:14;;;;;;;;;37.75;30.00;;;;;-1.80;78.96;101729.00;3725543;37;20294;-59
2020/12/09 03:01:41;;;;;;;;;39.00;32.00;;;;;-1.77;78.79;101726.19;3725401;37;20345;-59
2020/12/09 03:04:07;;;;;;;;;47.00;35.25;;;;;-1.75;78.62;101729.63;3725593;38;20272;-57
2020/12/09 03:06:33;;;;;;;;;40.25;32.50;;;;;-1.73;78.61;101731.25;3725557;38;20372;-58
2020/12/09 03:09:00;;;;;;;;;35.75;30.00;;;;;-1.65;78.66;101733.53;3725642;37;20267;-59
2020/12/09 03:11:27;;;;;;;;;104.25;72.50;;;;;-1.62;78.58;101737.84;3725257;38;20252;-62
2020/12/09 03:13:56;;;;;;;;;72.75;54.50;;;;;-1.60;78.58;101738.63;3725350;38;17619;-59
2020/12/09 03:16:23;;;;;;;;;45.00;36.50;;;;;-1.67;78.48;101740.72;3725781;38;20333;-58
2020/12/09 03:18:50;;;;;;;;;43.00;38.25;;;;;-1.71;78.29;101742.66;3726024;37;20327;-58
2020/12/09 03:21:19;;;;;;;;;38.75;29.75;;;;;-1.71;78.43;101744.47;3725538;37;20333;-59
2020/12/09 03:23:46;;;;;;;;;31.75;23.50;;;;;-1.71;77.74;101749.75;3725712;37;20451;-59
2020/12/09 03:26:12;;;;;;;;;37.50;30.00;;;;;-1.72;78.22;101748.91;3725349;37;20256;-58
2020/12/09 03:28:39;;;;;;;;;30.75;24.75;;;;;-1.69;78.15;101748.75;3725534;37;20226;-58
2020/12/09 03:31:07;;;;;;;;;33.25;28.00;;;;;-1.71;78.15;101753.28;3725588;37;20236;-58
2020/12/09 03:33:36;;;;;;;;;39.50;26.25;;;;;-1.79;78.02;101743.97;3725317;38;20293;-57
2020/12/09 03:36:04;;;;;;;;;49.25;35.75;;;;;-1.69;78.18;101764.69;3725797;37;21300;-57
2020/12/09 03:38:30;;;;;;;;;27.50;24.50;;;;;-1.70;77.95;101755.00;3725622;37;21292;-57
2020/12/09 03:40:58;;;;;;;;;32.75;27.00;;;;;-1.65;78.35;101756.56;3725578;38;20260;-58
2020/12/09 03:43:26;;;;;;;;;39.25;29.75;;;;;-1.69;77.65;101751.41;3725174;37;20228;-58
2020/12/09 03:45:52;;;;;;;;;39.75;30.25;;;;;-1.58;78.11;101752.69;3725479;38;21296;-58
2020/12/09 03:48:19;;;;;;;;;32.50;26.00;;;;;-1.51;78.04;101752.25;3725381;37;21280;-58
2020/12/09 03:50:46;;;;;;;;;37.25;31.25;;;;;-1.52;77.40;101753.19;3725537;38;21213;-58
2020/12/09 03:53:12;;;;;;;;;30.75;27.50;;;;;-1.57;77.42;101751.75;3725700;37;20283;-58
2020/12/09 03:55:39;;;;;;;;;40.50;30.50;;;;;-1.69;77.25;101748.75;3725731;38;21189;-58
2020/12/09 03:58:05;;;;;;;;;43.50;26.50;;;;;-1.68;77.72;101749.63;3725491;37;21272;-58
2020/12/09 04:00:31;;;;;;;;;36.50;31.25;;;;;-1.66;78.11;101750.41;3725595;37;21298;-59
2020/12/09 04:02:58;;;;;;;;;41.50;33.50;;;;;-1.62;77.70;101757.28;3725572;37;21248;-59
2020/12/09 04:05:24;;;;;;;;;31.50;27.25;;;;;-1.62;77.69;101753.75;3725530;38;21256;-60
2020/12/09 04:07:51;;;;;;;;;39.75;31.75;;;;;-1.63;77.29;101749.38;3725559;38;21240;-58
2020/12/09 04:10:18;;;;;;;;;31.25;27.00;;;;;-1.58;77.69;101756.19;3725596;37;21029;-59
2020/12/09 04:12:44;;;;;;;;;31.25;25.75;;;;;-1.51;77.71;101756.72;3725602;37;21189;-59
2020/12/09 04:15:12;;;;;;;;;37.50;28.25;;;;;-1.44;77.05;101764.28;3725583;37;21156;-58
2020/12/09 04:17:39;;;;;;;;;37.75;33.75;;;;;-1.42;77.32;101761.56;3725511;37;21301;-57
2020/12/09 04:20:07;;;;;;;;;41.25;27.50;;;;;-1.41;77.46;101763.28;3725157;37;21142;-58
2020/12/09 04:22:39;;;;;;;;;33.00;30.25;;;;;-1.44;77.27;101764.28;3725865;38;21220;-58
2020/12/09 04:25:06;;;;;;;;;40.25;30.00;;;;;-1.41;77.31;101763.28;3725688;37;21232;-59
2020/12/09 04:27:32;;;;;;;;;57.75;44.50;;;;;-1.53;77.34;101747.97;3725197;37;21242;-58
2020/12/09 04:29:59;;;;;;;;;45.50;38.00;;;;;-1.44;76.94;101766.94;3725577;37;21263;-57
2020/12/09 04:32:26;;;;;;;;;48.50;36.25;;;;;-1.46;76.76;101766.16;3725547;37;21235;-58
2020/12/09 04:34:57;;;;;;;;;35.75;29.00;;;;;-1.43;76.85;101766.00;3725687;37;21232;-58
2020/12/09 04:37:27;;;;;;;;;34.50;30.25;;;;;-1.47;77.04;101752.97;3725799;37;18524;-58
2020/12/09 04:39:55;;;;;;;;;39.25;32.75;;;;;-1.44;76.95;101763.44;3725561;38;21244;-58
2020/12/09 04:42:22;;;;;;;;;53.00;40.00;;;;;-1.45;76.80;101767.88;3725444;37;21206;-59
2020/12/09 04:44:49;;;;;;;;;34.00;26.50;;;;;-1.45;77.36;101765.22;3725573;37;21209;-57
2020/12/09 04:47:41;;;;;;;;;46.25;35.75;;;;;-1.41;77.14;101761.47;3725368;38;21186;-58
2020/12/09 04:50:13;;;;;;;;;50.25;38.25;;;;;-1.39;77.23;101767.56;3725536;38;21208;-57
2020/12/09 04:53:05;;;;;;;;;45.75;37.50;;;;;-1.41;77.39;101763.28;3725471;38;21215;-58
2020/12/09 04:55:32;;;;;;;;;39.75;28.25;;;;;-1.44;77.29;101756.31;3724762;38;21239;-60
2020/12/09 04:58:16;;;;;;;;;50.00;39.75;;;;;-1.38;77.42;101757.81;3725267;37;21188;-56
2020/12/09 05:00:45;;;;;;;;;46.75;36.50;;;;;-1.43;77.52;101743.91;3725422;37;21181;-58
2020/12/09 05:03:17;;;;;;;;;68.75;51.75;;;;;-1.34;77.12;101756.72;3726011;37;21210;-57
2020/12/09 05:05:44;;;;;;;;;35.75;29.50;;;;;-1.45;77.44;101746.63;3725487;38;21180;-58
2020/12/09 05:08:19;;;;;;;;;43.25;34.00;;;;;-1.44;77.40;101761.63;3725576;38;21197;-58
2020/12/09 05:10:53;;;;;;;;;49.50;38.00;;;;;-1.44;77.36;101750.16;3725634;38;21175;-58
2020/12/09 05:13:26;;;;;;;;;41.50;38.50;;;;;-1.44;77.58;101755.47;3725487;37;21171;-58
2020/12/09 05:15:57;;;;;;;;;47.75;41.25;;;;;-1.49;77.13;101757.50;3725366;37;21184;-57
2020/12/09 05:18:42;;;;;;;;;43.25;36.75;;;;;-1.43;77.79;101760.69;3725443;38;21181;-57
2020/12/09 05:21:12;;;;;;;;;48.50;39.75;;;;;-1.41;77.62;101766.78;3725490;38;21171;-58
2020/12/09 05:23:44;;;;;;;;;39.25;36.25;;;;;-1.42;77.80;101770.38;3725183;37;21182;-58
2020/12/09 05:26:31;;;;;;;;;51.25;37.00;;;;;-1.43;78.01;101773.97;3725260;38;21173;-58
2020/12/09 05:29:28;;;;;;;;;46.25;40.00;;;;;-1.36;77.98;101779.84;3725395;37;21158;-59
2020/12/09 05:32:01;;;;;;;;;64.75;44.25;;;;;-1.37;78.06;101780.78;3725322;38;21125;-58
2020/12/09 05:34:30;;;;;;;;;48.00;40.50;;;;;-1.44;78.10;101780.22;3725265;37;21175;-59
2020/12/09 05:37:04;;;;;;;;;58.25;41.75;;;;;-1.45;77.95;101780.31;3725362;37;21135;-57
2020/12/09 05:39:32;;;;;;;;;54.00;43.25;;;;;-1.46;78.08;101778.56;3725564;37;21173;-59
2020/12/09 05:42:14;;;;;;;;;53.25;44.00;;;;;-1.45;78.34;101775.84;3725590;37;21142;-58
2020/12/09 05:44:48;;;;;;;;;44.50;31.00;;;;;-1.51;78.03;101780.59;3725387;37;21148;-58
2020/12/09 05:47:15;;;;;;;;;42.25;37.75;;;;;-1.49;77.94;101778.72;3725152;37;21146;-57
2020/12/09 05:49:42;;;;;;;;;41.75;34.75;;;;;-1.50;78.29;101772.56;3725587;38;21152;-58
2020/12/09 05:52:19;;;;;;;;;43.50;33.75;;;;;-1.48;77.71;101777.78;3725608;37;21136;-58
2020/12/09 05:54:53;;;;;;;;;36.50;31.50;;;;;-1.58;78.09;101781.88;3725609;37;21125;-58
2020/12/09 05:57:24;;;;;;;;;37.75;30.75;;;;;-1.67;78.48;101760.16;3725296;38;21126;-59
2020/12/09 05:59:51;;;;;;;;;42.25;37.75;;;;;-1.56;78.19;101772.03;3725428;37;21132;-58
2020/12/09 06:02:22;;;;;;;;;53.50;37.00;;;;;-1.56;77.98;101769.37;3725396;37;21102;-58
2020/12/09 06:04:56;;;;;;;;;39.50;34.50;;;;;-1.55;78.22;101777.25;3725943;38;21098;-58
2020/12/09 06:07:25;;;;;;;;;41.00;33.50;;;;;-1.57;78.54;101759.69;3727446;38;21088;-58
2020/12/09 06:10:14;;;;;;;;;35.75;32.00;;;;;-1.41;78.21;101777.41;3725881;38;21123;-58
2020/12/09 06:13:07;;;;;;;;;44.75;37.00;;;;;-1.41;78.20;101771.25;3725824;38;21181;-58
2020/12/09 06:15:40;;;;;;;;;43.25;36.00;;;;;-1.44;78.14;101774.06;3725911;37;21384;-59
2020/12/09 06:18:16;;;;;;;;;51.25;38.25;;;;;-1.59;78.36;101754.47;3725900;37;20499;-60
2020/12/09 06:20:42;;;;;;;;;34.75;30.75;;;;;-1.42;78.83;101770.38;3725818;38;20490;-58
2020/12/09 06:23:11;;;;;;;;;37.00;31.50;;;;;-1.37;78.20;101778.97;3726032;37;20814;-59
2020/12/09 06:25:38;;;;;;;;;31.50;27.00;;;;;-1.56;77.98;101756.13;3725838;38;20488;-59
2020/12/09 06:28:10;;;;;;;;;45.75;31.50;;;;;-1.47;78.31;101758.28;3725780;37;20502;-60
2020/12/09 06:30:37;;;;;;;;;36.75;28.75;;;;;-1.35;77.95;101776.25;3725758;37;20478;-59
2020/12/09 06:33:08;;;;;;;;;35.50;32.25;;;;;-1.34;78.41;101791.25;3725788;37;20494;-58
2020/12/09 06:35:35;;;;;;;;;37.50;34.75;;;;;-1.26;78.32;101783.75;3725641;37;20673;-59
2020/12/09 06:38:27;;;;;;;;;38.50;27.75;;;;;-1.37;78.66;101760.41;3725944;38;20497;-59
2020/12/09 06:41:12;;;;;;;;;40.75;31.75;;;;;-1.23;78.33;101778.28;3726202;38;20785;-59
2020/12/09 06:43:39;;;;;;;;;33.00;25.00;;;;;-1.22;78.22;101769.37;3726242;38;20458;-59
2020/12/09 06:46:06;;;;;;;;;38.25;31.75;;;;;-1.16;78.76;101786.81;3728036;37;20420;-58
2020/12/09 06:48:39;;;;;;;;;30.75;24.50;;;;;-1.18;78.27;101786.88;3731914;37;20471;-60
2020/12/09 06:51:37;;;;;;;;;25.25;20.25;;;;;-1.11;78.67;101787.44;3725942;38;20403;-60
2020/12/09 06:54:16;;;;;;;;;25.25;23.25;;;;;-1.10;78.42;101786.50;3725972;38;20376;-60
2020/12/09 06:56:43;;;;;;;;;32.25;27.00;;;;;-1.19;78.20;101779.00;3726096;37;20400;-62
2020/12/09 06:59:28;;;;;;;;;31.75;31.25;;;;;-1.08;78.51;101801.41;3725809;38;20405;-59
2020/12/09 07:02:04;;;;;;;;;30.75;30.00;;;;;-1.05;78.05;101790.63;3725832;38;20444;-59
2020/12/09 07:05:14;;;;;;;;;43.50;34.50;;;;;-0.94;78.34;101800.69;3725774;37;20474;-58
2020/12/09 07:07:50;;;;;;;;;26.75;24.25;;;;;-0.97;78.01;101794.66;3725951;38;20445;-58
2020/12/09 07:10:23;;;;;;;;;35.50;30.75;;;;;-1.06;78.35;101806.66;3725725;37;20444;-59
2020/12/09 07:13:11;;;;;;;;;28.00;23.50;;;;;-1.08;78.24;101801.41;3725966;37;20431;-59
2020/12/09 07:15:39;;;;;;;;;32.00;27.25;;;;;-1.03;79.12;101803.81;3725742;38;20364;-58
2020/12/09 07:18:06;;;;;;;;;31.25;26.25;;;;;-0.11;80.71;101800.63;3725865;37;20946;-58
2020/12/09 07:20:32;;;;;;;;;36.00;26.75;;;;;0.47;80.55;101793.78;3724780;37;20917;-58
2020/12/09 07:22:59;;;;;;;;;30.50;29.00;;;;;0.82;79.44;101794.38;3725611;37;20943;-58
2020/12/09 07:25:25;;;;;;;;;33.25;25.50;;;;;0.89;77.94;101795.72;3725760;38;20961;-58
2020/12/09 07:27:51;;;;;;;;;42.00;34.00;;;;;0.92;78.03;101796.41;3725753;37;20910;-59
2020/12/09 07:30:19;;;;;;;;;38.75;34.50;;;;;0.52;76.08;101786.41;3725558;37;20986;-58
2020/12/09 07:32:46;;;;;;;;;29.75;28.25;;;;;0.25;76.96;101794.16;3725557;37;20975;-59
2020/12/09 07:35:15;;;;;;;;;29.00;24.50;;;;;-0.13;77.24;101793.66;3725845;38;20918;-59
2020/12/09 07:37:45;;;;;;;;;39.25;29.00;;;;;-0.21;77.12;101801.19;3725256;37;20911;-57
2020/12/09 07:40:29;;;;;;;;;45.25;36.75;;;;;-0.38;77.67;101789.69;3725520;37;21007;-57
2020/12/09 07:43:06;;;;;;;;;36.50;26.50;;;;;-0.09;78.71;101808.50;3725754;38;20992;-56
2020/12/09 07:45:38;;;;;;;;;23.00;19.25;;;;;-0.30;76.95;101813.19;3725711;38;20986;-59
2020/12/09 07:48:11;;;;;;;;;39.75;32.75;;;;;-0.75;77.13;101798.78;3725385;38;20896;-58
2020/12/09 07:50:49;;;;;;;;;41.25;34.00;;;;;-1.04;77.39;101768.41;3725380;38;20967;-57
2020/12/09 07:53:15;;;;;;;;;45.25;32.75;;;;;-0.83;77.60;101816.94;3725638;37;20979;-58
2020/12/09 07:55:41;;;;;;;;;56.75;40.50;;;;;-0.97;77.75;101816.78;3725650;38;20995;-59
2020/12/09 07:58:14;;;;;;;;;42.00;39.00;;;;;-0.91;77.85;101823.56;3725675;37;20969;-59
2020/12/09 08:00:42;;;;;;;;;34.50;27.25;;;;;-1.07;77.53;101824.38;3725614;38;20975;-59
2020/12/09 08:03:20;;;;;;;;;34.50;28.75;;;;;-1.08;78.13;101833.28;3725706;37;20965;-58
2020/12/09 08:05:47;;;;;;;;;33.75;28.50;;;;;-1.45;78.28;101761.72;3725744;37;20857;-58
2020/12/09 08:08:15;;;;;;;;;32.75;26.25;;;;;-1.00;78.40;101825.75;3725457;38;20856;-59
2020/12/09 08:10:43;;;;;;;;;40.25;31.50;;;;;-1.09;78.08;101826.25;3725468;37;20863;-59
2020/12/09 08:13:15;;;;;;;;;36.25;26.75;;;;;-1.10;78.71;101832.50;3725586;37;20897;-61
2020/12/09 08:15:43;;;;;;;;;40.00;33.25;;;;;-1.00;78.49;101836.38;3725368;37;20833;-60
2020/12/09 08:18:29;;;;;;;;;49.00;41.25;;;;;-1.01;78.79;101832.00;3725576;38;20927;-59
2020/12/09 08:20:56;;;;;;;;;32.50;29.50;;;;;-1.04;78.65;101816.22;3725480;37;20909;-59
2020/12/09 08:23:36;;;;;;;;;42.50;34.75;;;;;-1.05;78.81;101830.47;3725186;38;20754;-58
2020/12/09 08:26:03;;;;;;;;;45.75;38.00;;;;;-1.09;79.01;101820.94;3725478;38;20831;-59
2020/12/09 08:28:32;;;;;;;;;36.50;32.00;;;;;-1.13;79.02;101832.66;3725328;37;20904;-60
2020/12/09 08:30:59;;;;;;;;;36.50;30.50;;;;;-1.26;79.34;101804.13;3724871;38;20842;-59
2020/12/09 08:33:29;;;;;;;;;36.25;32.00;;;;;-1.10;79.29;101839.63;3725437;38;20922;-58
2020/12/09 08:36:10;;;;;;;;;25.50;24.00;;;;;-1.10;79.08;101836.97;3725593;38;20922;-59
2020/12/09 08:38:46;;;;;;;;;43.50;32.50;;;;;-1.08;79.30;101835.94;3725313;38;20910;-59
2020/12/09 08:41:15;;;;;;;;;41.50;36.50;;;;;-1.05;79.51;101835.78;3725548;38;20928;-59
2020/12/09 08:43:46;;;;;;;;;34.25;29.00;;;;;-1.00;79.74;101833.72;3725669;38;21234;-60
2020/12/09 08:46:12;;;;;;;;;48.25;39.75;;;;;-1.05;79.52;101827.81;3725239;38;20918;-59
2020/12/09 08:48:41;;;;;;;;;34.50;30.50;;;;;-1.12;79.38;101829.06;3725672;37;20899;-60
2020/12/09 08:51:10;;;;;;;;;32.00;27.75;;;;;-1.08;79.94;101824.47;3725347;37;20877;-62
2020/12/09 08:53:38;;;;;;;;;34.25;31.50;;;;;-0.96;80.00;101837.09;3725359;38;20866;-59
2020/12/09 08:56:06;;;;;;;;;48.50;40.00;;;;;-0.95;79.78;101816.69;3725672;37;20904;-61
2020/12/09 08:58:33;;;;;;;;;31.25;26.75;;;;;-1.01;79.19;101832.00;3725324;37;20877;-60
2020/12/09 09:01:02;;;;;;;;;39.50;33.25;;;;;-1.10;79.58;101826.34;3725334;37;20871;-58
2020/12/09 09:03:28;;;;;;;;;40.25;33.75;;;;;-0.95;79.92;101829.97;3725540;37;20879;-58
2020/12/09 09:05:57;;;;;;;;;41.75;30.50;;;;;-0.98;79.64;101828.34;3725553;38;20879;-59
2020/12/09 09:08:23;;;;;;;;;46.50;40.25;;;;;-0.88;79.79;101821.62;3725491;38;20876;-59
2020/12/09 09:10:52;;;;;;;;;51.00;37.50;;;;;-0.87;79.58;101818.03;3725324;37;20863;-58
2020/12/09 09:13:18;;;;;;;;;43.00;31.00;;;;;-0.90;79.20;101823.50;3725397;37;20887;-59
2020/12/09 09:15:44;;;;;;;;;41.00;29.50;;;;;-1.05;78.94;101816.34;3725367;38;20874;-59
2020/12/09 09:18:11;;;;;;;;;54.50;43.50;;;;;-1.14;79.41;101817.66;3725622;38;20845;-57
2020/12/09 09:20:38;;;;;;;;;53.75;39.75;;;;;-1.12;79.73;101807.81;3725491;37;20838;-59
2020/12/09 09:23:05;;;;;;;;;35.25;29.25;;;;;-1.20;79.69;101806.50;3725678;37;20851;-59
2020/12/09 09:25:35;;;;;;;;;37.50;29.25;;;;;-1.16;80.23;101806.25;3725817;37;20876;-58
2020/12/09 09:28:02;;;;;;;;;35.75;29.25;;;;;-1.11;80.09;101808.69;3725613;37;20850;-58
2020/12/09 09:30:30;;;;;;;;;39.50;29.50;;;;;-0.97;80.30;101803.50;3725334;38;20835;-58
2020/12/09 09:32:57;;;;;;;;;39.50;30.25;;;;;-0.93;79.56;101805.06;3724374;38;20842;-58
2020/12/09 09:35:29;;;;;;;;;48.00;42.00;;;;;-0.93;79.50;101806.84;3724857;37;20837;-57
2020/12/09 09:37:56;;;;;;;;;42.75;32.25;;;;;-1.07;79.67;101789.00;3725234;38;20827;-58
2020/12/09 09:40:22;;;;;;;;;45.00;32.50;;;;;-0.98;79.83;101811.53;3725156;37;20823;-57
2020/12/09 09:42:50;;;;;;;;;50.50;38.75;;;;;-1.03;79.74;101782.56;3725512;37;20831;-60
