Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:07;;;;;;;1.17;0.90;;;;;;;;;;5051107;28;20483;-76
2023/07/06 00:03:33;;;;;;;2.45;1.17;;;;;;;;;;5051012;28;20021;-76
2023/07/06 00:06:00;;;;;;;1.35;0.93;;;;;;;;;;5048533;28;20056;-76
2023/07/06 00:08:27;;;;;;;2.25;1.10;;;;;;;;;;5039536;28;20695;-77
2023/07/06 00:10:53;;;;;;;1.10;1.00;;;;;;;;;;5050030;28;20021;-75
2023/07/06 00:13:23;;;;;;;1.17;0.73;;;;;;;;;;5051315;28;20368;-76
2023/07/06 00:15:51;;;;;;;2.33;1.10;;;;;;;;;;5049220;28;20507;-76
2023/07/06 00:18:18;;;;;;;0.88;0.75;;;;;;;;;;5047433;28;20113;-76
2023/07/06 00:20:44;;;;;;;1.35;1.25;;;;;;;;;;5050182;28;20506;-76
2023/07/06 00:23:12;;;;;;;2.58;1.50;;;;;;;;;;5048440;28;20052;-76
2023/07/06 00:25:41;;;;;;;0.68;0.68;;;;;;;;;;5049009;28;20028;-75
2023/07/06 00:28:08;;;;;;;0.93;0.80;;;;;;;;;;5049822;28;20025;-76
2023/07/06 00:33:13;;;;;;;0.85;0.80;;;;;;;;;;5036873;28;20075;-75
2023/07/06 00:35:43;;;;;;;2.17;1.00;;;;;;;;;;5041197;28;20029;-78
2023/07/06 00:38:12;;;;;;;1.45;1.08;;;;;;;;;;5043020;28;20040;-78
2023/07/06 00:40:39;;;;;;;2.05;1.00;;;;;;;;;;5050442;28;20488;-77
2023/07/06 00:43:06;;;;;;;2.22;1.45;;;;;;;;;;5048227;28;20498;-78
2023/07/06 00:45:34;;;;;;;1.75;1.02;;;;;;;;;;5040313;28;20032;-78
2023/07/06 00:48:01;;;;;;;1.05;0.90;;;;;;;;;;5044206;28;20032;-79
2023/07/06 00:50:28;;;;;;;1.42;1.33;;;;;;;;;;5042555;28;20079;-77
2023/07/06 00:53:03;;;;;;;1.40;0.88;;;;;;;;;;5048425;28;20029;-78
2023/07/06 00:55:31;;;;;;;1.83;1.20;;;;;;;;;;5048553;28;20388;-78
2023/07/06 00:58:07;;;;;;;1.20;0.82;;;;;;;;;;5042737;28;20037;-79
2023/07/06 01:00:33;;;;;;;3.70;1.58;;;;;;;;;;5046439;28;20053;-78
2023/07/06 01:03:03;;;;;;;3.83;1.20;;;;;;;;;;5047590;28;20033;-78
2023/07/06 01:05:30;;;;;;;1.35;1.17;;;;;;;;;;5045640;28;20029;-79
2023/07/06 01:08:00;;;;;;;1.48;1.00;;;;;;;;;;5043026;28;20464;-78
2023/07/06 01:10:31;;;;;;;0.80;0.77;;;;;;;;;;5048373;28;20063;-78
2023/07/06 01:12:59;;;;;;;2.40;1.15;;;;;;;;;;5049715;28;20516;-79
2023/07/06 01:15:27;;;;;;;3.30;1.00;;;;;;;;;;5049636;28;20025;-79
2023/07/06 01:17:58;;;;;;;1.95;1.02;;;;;;;;;;5047595;28;20043;-78
2023/07/06 01:20:33;;;;;;;1.17;0.80;;;;;;;;;;5045663;28;20127;-78
2023/07/06 01:23:14;;;;;;;0.80;0.80;;;;;;;;;;5048920;28;20025;-80
2023/07/06 01:25:40;;;;;;;0.98;0.90;;;;;;;;;;5038188;28;20022;-78
2023/07/06 01:28:15;;;;;;;1.27;1.00;;;;;;;;;;5048556;28;20529;-78
2023/07/06 01:30:58;;;;;;;3.08;0.98;;;;;;;;;;5037366;28;20540;-77
2023/07/06 01:33:32;;;;;;;1.67;1.13;;;;;;;;;;5045670;28;20021;-78
2023/07/06 01:36:03;;;;;;;1.90;0.80;;;;;;;;;;5035325;28;20036;-78
2023/07/06 01:38:29;;;;;;;1.50;1.00;;;;;;;;;;5048200;28;20135;-78
2023/07/06 01:40:55;;;;;;;1.08;0.90;;;;;;;;;;5031429;28;20457;-78
2023/07/06 01:43:21;;;;;;;1.45;1.20;;;;;;;;;;5049312;28;20021;-78
2023/07/06 01:45:48;;;;;;;0.90;0.90;;;;;;;;;;5049150;28;20412;-78
2023/07/06 01:48:14;;;;;;;2.63;1.10;;;;;;;;;;5049287;28;20028;-78
2023/07/06 01:50:43;;;;;;;2.55;1.23;;;;;;;;;;5048324;28;20107;-78
2023/07/06 01:53:13;;;;;;;0.88;0.80;;;;;;;;;;5039593;28;20040;-78
2023/07/06 01:55:43;;;;;;;5.03;0.98;;;;;;;;;;5043287;28;20126;-78
2023/07/06 01:58:12;;;;;;;1.83;1.30;;;;;;;;;;5048516;28;20025;-78
2023/07/06 02:00:42;;;;;;;1.30;1.10;;;;;;;;;;5049891;28;20056;-78
2023/07/06 02:03:08;;;;;;;1.75;1.00;;;;;;;;;;5064724;28;20037;-78
2023/07/06 02:05:37;;;;;;;0.88;0.77;;;;;;;;;;5048443;28;20109;-79
2023/07/06 02:08:03;;;;;;;1.55;1.25;;;;;;;;;;5047584;28;20029;-78
2023/07/06 02:10:30;;;;;;;1.40;0.80;;;;;;;;;;5045160;28;20472;-77
2023/07/06 02:12:56;;;;;;;1.15;0.95;;;;;;;;;;5047359;28;20028;-78
2023/07/06 02:15:22;;;;;;;1.38;1.05;;;;;;;;;;5048578;28;20044;-78
2023/07/06 02:17:48;;;;;;;1.20;0.80;;;;;;;;;;5048077;28;20040;-78
2023/07/06 02:20:15;;;;;;;0.63;0.63;;;;;;;;;;5047525;28;20534;-78
2023/07/06 02:22:42;;;;;;;1.48;1.13;;;;;;;;;;5042326;28;20033;-78
2023/07/06 02:25:08;;;;;;;1.45;1.15;;;;;;;;;;5041436;28;20021;-78
2023/07/06 02:27:34;;;;;;;1.20;1.10;;;;;;;;;;5047233;28;20070;-78
2023/07/06 02:30:00;;;;;;;1.35;1.00;;;;;;;;;;5048132;28;20083;-80
2023/07/06 02:32:27;;;;;;;2.35;1.33;;;;;;;;;;5048772;28;20478;-78
2023/07/06 02:34:53;;;;;;;0.80;0.80;;;;;;;;;;5049129;28;20044;-79
2023/07/06 02:37:19;;;;;;;1.17;1.02;;;;;;;;;;5048372;28;20041;-79
2023/07/06 02:39:45;;;;;;;0.85;0.85;;;;;;;;;;5049782;28;20021;-79
2023/07/06 02:42:14;;;;;;;1.15;1.00;;;;;;;;;;5046615;28;20025;-79
2023/07/06 02:44:40;;;;;;;1.65;1.25;;;;;;;;;;5029355;28;20586;-79
2023/07/06 02:47:06;;;;;;;1.05;0.68;;;;;;;;;;5034304;28;20040;-79
2023/07/06 02:49:32;;;;;;;1.20;0.93;;;;;;;;;;5041837;28;20053;-79
2023/07/06 02:52:00;;;;;;;1.00;0.75;;;;;;;;;;5041197;28;20055;-79
2023/07/06 02:54:26;;;;;;;1.10;0.70;;;;;;;;;;5047228;28;20029;-79
2023/07/06 02:56:56;;;;;;;1.92;0.98;;;;;;;;;;5047122;28;20650;-79
2023/07/06 02:59:22;;;;;;;1.02;0.90;;;;;;;;;;5047563;28;20120;-79
2023/07/06 03:01:48;;;;;;;1.05;0.85;;;;;;;;;;5047614;28;20075;-79
2023/07/06 03:04:17;;;;;;;0.98;0.88;;;;;;;;;;5048312;28;20396;-79
2023/07/06 03:06:45;;;;;;;1.02;0.85;;;;;;;;;;5048177;28;20074;-79
2023/07/06 03:09:11;;;;;;;0.95;0.88;;;;;;;;;;5046984;28;20036;-79
2023/07/06 03:11:37;;;;;;;2.17;0.98;;;;;;;;;;5047186;28;20025;-79
2023/07/06 03:14:04;;;;;;;1.13;0.80;;;;;;;;;;5045734;28;20055;-79
2023/07/06 03:16:39;;;;;;;0.82;0.82;;;;;;;;;;5045380;28;20086;-78
2023/07/06 03:19:05;;;;;;;0.80;0.80;;;;;;;;;;5033908;28;20044;-78
2023/07/06 03:21:31;;;;;;;1.08;0.93;;;;;;;;;;5046419;28;20044;-78
2023/07/06 03:23:57;;;;;;;1.35;0.82;;;;;;;;;;5046348;28;20395;-79
2023/07/06 03:26:24;;;;;;;1.20;1.10;;;;;;;;;;5046548;28;20442;-77
2023/07/06 03:28:50;;;;;;;1.42;0.93;;;;;;;;;;5047004;28;20025;-78
2023/07/06 03:31:16;;;;;;;0.77;0.77;;;;;;;;;;5043795;28;20538;-77
2023/07/06 03:33:42;;;;;;;1.02;0.90;;;;;;;;;;5047537;28;20033;-79
2023/07/06 03:36:08;;;;;;;1.98;0.93;;;;;;;;;;5045385;28;20025;-78
2023/07/06 03:38:39;;;;;;;2.08;0.80;;;;;;;;;;5048371;28;20516;-77
2023/07/06 03:41:05;;;;;;;;;;;;;;;;;;5042077;28;20021;-77
2023/07/06 03:43:31;;;;;;;1.92;0.90;;;;;;;;;;5046167;28;19999;-77
2023/07/06 03:45:59;;;;;;;0.82;0.82;;;;;;;;;;5051004;28;20040;-78
2023/07/06 03:48:26;;;;;;;1.58;1.00;;;;;;;;;;5051388;28;20022;-76
2023/07/06 03:51:02;;;;;;;1.42;0.70;;;;;;;;;;5033424;28;20045;-77
2023/07/06 03:53:28;;;;;;;1.42;1.33;;;;;;;;;;5047873;28;20044;-77
2023/07/06 03:55:54;;;;;;;0.90;0.90;;;;;;;;;;5030827;28;20038;-77
2023/07/06 03:58:29;;;;;;;1.98;0.90;;;;;;;;;;5045718;28;20086;-77
2023/07/06 04:01:00;;;;;;;0.90;0.73;;;;;;;;;;5042980;28;20017;-78
2023/07/06 04:03:26;;;;;;;;;;;;;;;;;;5033420;28;20025;-78
2023/07/06 04:05:56;;;;;;;7.72;1.20;;;;;;;;;;5033003;28;19942;-78
2023/07/06 04:08:23;;;;;;;0.82;0.70;;;;;;;;;;5032456;28;20440;-78
2023/07/06 04:10:55;;;;;;;0.75;0.73;;;;;;;;;;5034747;28;20025;-78
2023/07/06 04:13:21;;;;;;;1.40;1.00;;;;;;;;;;5032265;28;20151;-77
2023/07/06 04:15:48;;;;;;;1.40;0.70;;;;;;;;;;5032469;28;20484;-78
2023/07/06 04:18:17;;;;;;;5.38;0.93;;;;;;;;;;5031843;28;20079;-79
2023/07/06 04:20:47;;;;;;;1.33;0.52;;;;;;;;;;5047187;28;20602;-77
2023/07/06 04:23:17;;;;;;;2.90;0.85;;;;;;;;;;5045481;28;20083;-77
2023/07/06 04:25:43;;;;;;;2.50;0.90;;;;;;;;;;5032286;28;20112;-77
2023/07/06 04:28:12;;;;;;;5.78;0.82;;;;;;;;;;5051210;28;20446;-78
2023/07/06 04:30:40;;;;;;;1.20;0.80;;;;;;;;;;5051361;28;20060;-78
2023/07/06 04:33:09;;;;;;;1.05;0.82;;;;;;;;;;5045436;28;20021;-77
2023/07/06 04:35:35;;;;;;;1.02;0.70;;;;;;;;;;5031743;28;20388;-78
2023/07/06 04:38:02;;;;;;;0.90;0.80;;;;;;;;;;5032024;28;20013;-78
2023/07/06 04:40:31;;;;;;;0.93;0.85;;;;;;;;;;5029984;28;20052;-78
2023/07/06 04:43:00;;;;;;;1.52;0.98;;;;;;;;;;5043462;28;20038;-77
2023/07/06 04:45:29;;;;;;;1.38;1.00;;;;;;;;;;5031452;28;20031;-78
2023/07/06 04:47:57;;;;;;;0.88;0.88;;;;;;;;;;5031494;28;20074;-77
2023/07/06 04:50:23;;;;;;;3.75;1.10;;;;;;;;;;5031851;28;20030;-78
2023/07/06 04:52:53;;;;;;;1.10;0.70;;;;;;;;;;5040843;28;20086;-78
2023/07/06 04:55:25;;;;;;;0.82;0.82;;;;;;;;;;5036503;28;20022;-78
2023/07/06 04:57:54;;;;;;;2.05;0.85;;;;;;;;;;5032589;28;20031;-78
2023/07/06 05:00:25;;;;;;;1.15;0.90;;;;;;;;;;5031763;28;20022;-78
2023/07/06 05:02:51;;;;;;;;;;;;;;;;;;5047610;28;20052;-78
2023/07/06 05:05:18;;;;;;;1.10;0.80;;;;;;;;;;5033861;28;19916;-79
2023/07/06 05:07:46;;;;;;;1.10;0.80;;;;;;;;;;5031119;28;20024;-79
2023/07/06 05:10:25;;;;;;;0.60;0.60;;;;;;;;;;5031340;28;20029;-78
2023/07/06 05:12:52;;;;;;;1.15;1.00;;;;;;;;;;5037650;28;20053;-78
2023/07/06 05:15:25;;;;;;;0.80;0.63;;;;;;;;;;5030960;28;20439;-79
2023/07/06 05:17:53;;;;;;;2.00;0.90;;;;;;;;;;5031366;28;20037;-78
2023/07/06 05:20:20;;;;;;;1.55;0.90;;;;;;;;;;5043587;28;20423;-77
2023/07/06 05:22:48;;;;;;;1.65;1.15;;;;;;;;;;5047203;28;20033;-78
2023/07/06 05:25:18;;;;;;;2.17;1.10;;;;;;;;;;5041375;28;20078;-77
2023/07/06 05:27:46;;;;;;;2.25;0.95;;;;;;;;;;5044847;28;20056;-78
2023/07/06 05:30:13;;;;;;;1.55;0.82;;;;;;;;;;5031815;28;20057;-78
2023/07/06 05:32:42;;;;;;;1.92;0.90;;;;;;;;;;5036476;28;20025;-78
2023/07/06 05:35:09;;;;;;;0.70;0.70;;;;;;;;;;5050367;28;20040;-78
2023/07/06 05:37:35;;;;;;;1.00;0.90;;;;;;;;;;5050700;28;20028;-78
2023/07/06 05:40:03;;;;;;;1.65;0.80;;;;;;;;;;5050943;28;20017;-78
2023/07/06 05:42:29;;;;;;;1.67;0.80;;;;;;;;;;5050130;28;20033;-78
2023/07/06 05:44:55;;;;;;;1.65;0.98;;;;;;;;;;5041250;28;20021;-77
2023/07/06 05:47:21;;;;;;;0.70;0.70;;;;;;;;;;5030685;28;20017;-78
2023/07/06 05:49:47;;;;;;;1.05;0.95;;;;;;;;;;5030651;28;20123;-79
2023/07/06 05:52:13;;;;;;;0.82;0.73;;;;;;;;;;5030356;28;20379;-79
2023/07/06 05:54:39;;;;;;;1.35;0.75;;;;;;;;;;5044125;28;20051;-79
2023/07/06 05:57:06;;;;;;;0.68;0.60;;;;;;;;;;5037035;28;20021;-77
2023/07/06 05:59:32;;;;;;;3.65;0.80;;;;;;;;;;5041997;28;20123;-78
2023/07/06 06:01:59;;;;;;;1.13;0.82;;;;;;;;;;5045315;28;20036;-79
2023/07/06 06:04:26;;;;;;;0.95;0.82;;;;;;;;;;5030421;28;20105;-78
2023/07/06 06:06:54;;;;;;;1.10;0.85;;;;;;;;;;5032604;28;20021;-78
2023/07/06 06:09:20;;;;;;;0.70;0.70;;;;;;;;;;5057035;28;20126;-77
2023/07/06 06:11:48;;;;;;;1.58;0.80;;;;;;;;;;5046186;28;20039;-78
2023/07/06 06:14:14;;;;;;;1.60;0.90;;;;;;;;;;5050909;28;20029;-78
2023/07/06 06:16:40;;;;;;;1.15;0.90;;;;;;;;;;5047557;28;20021;-78
2023/07/06 06:19:07;;;;;;;3.13;0.90;;;;;;;;;;5059171;28;20048;-78
2023/07/06 06:21:33;;;;;;;1.67;1.02;;;;;;;;;;5049694;28;20041;-78
2023/07/06 06:23:59;;;;;;;1.50;0.82;;;;;;;;;;5044621;28;20017;-78
2023/07/06 06:26:25;;;;;;;1.50;0.75;;;;;;;;;;5050268;28;20051;-79
2023/07/06 06:28:51;;;;;;;0.82;0.60;;;;;;;;;;5047424;28;20036;-76
2023/07/06 06:31:17;;;;;;;1.77;0.85;;;;;;;;;;5032535;28;20033;-77
2023/07/06 06:33:46;;;;;;;0.73;0.63;;;;;;;;;;5035360;28;20108;-77
2023/07/06 06:36:13;;;;;;;0.88;0.70;;;;;;;;;;5040671;28;20125;-77
2023/07/06 06:38:39;;;;;;;1.25;0.55;;;;;;;;;;5046388;28;20025;-77
2023/07/06 06:41:10;;;;;;;1.25;0.80;;;;;;;;;;5038363;28;20028;-78
2023/07/06 06:43:37;;;;;;;0.60;0.60;;;;;;;;;;5048336;28;20104;-77
2023/07/06 06:46:03;;;;;;;2.47;1.10;;;;;;;;;;5031310;28;20038;-78
2023/07/06 06:48:29;;;;;;;1.40;0.90;;;;;;;;;;5031415;28;20393;-77
2023/07/06 06:50:56;;;;;;;2.67;1.20;;;;;;;;;;5030240;28;20033;-78
2023/07/06 06:53:22;;;;;;;1.15;0.90;;;;;;;;;;5029950;28;20021;-79
2023/07/06 06:55:48;;;;;;;0.70;0.70;;;;;;;;;;5029773;28;20484;-79
2023/07/06 06:58:15;;;;;;;5.03;1.88;;;;;;;;;;5041446;28;20036;-79
2023/07/06 07:00:41;;;;;;;0.70;0.70;;;;;;;;;;5031057;28;20508;-78
2023/07/06 07:03:11;;;;;;;1.05;0.80;;;;;;;;;;5029718;28;20034;-78
2023/07/06 07:05:37;;;;;;;0.85;0.80;;;;;;;;;;5029962;28;20112;-77
2023/07/06 07:08:03;;;;;;;1.05;0.95;;;;;;;;;;5040189;28;20108;-79
2023/07/06 07:10:32;;;;;;;1.88;0.75;;;;;;;;;;5029900;28;20112;-79
2023/07/06 07:12:59;;;;;;;0.60;0.60;;;;;;;;;;5030017;28;20502;-80
2023/07/06 07:15:34;;;;;;;1.00;0.90;;;;;;;;;;5040017;28;20021;-80
2023/07/06 07:18:02;;;;;;;0.73;0.70;;;;;;;;;;5035359;28;20623;-79
2023/07/06 07:20:28;;;;;;;0.73;0.63;;;;;;;;;;5046029;28;20045;-80
2023/07/06 07:22:54;;;;;;;1.88;0.80;;;;;;;;;;5053419;28;20017;-80
2023/07/06 07:25:21;;;;;;;1.88;0.88;;;;;;;;;;5052702;28;20408;-79
2023/07/06 07:27:47;;;;;;;1.85;0.80;;;;;;;;;;5049891;28;20063;-79
2023/07/06 07:30:13;;;;;;;1.00;0.95;;;;;;;;;;5044135;28;20416;-80
2023/07/06 07:32:41;;;;;;;1.27;0.80;;;;;;;;;;5033422;28;20045;-79
2023/07/06 07:35:07;;;;;;;0.63;0.63;;;;;;;;;;5034590;28;20040;-80
2023/07/06 07:37:33;;;;;;;1.92;0.95;;;;;;;;;;5049068;28;20029;-81
2023/07/06 07:40:00;;;;;;;0.75;0.60;;;;;;;;;;5033072;28;20031;-81
2023/07/06 07:42:26;;;;;;;1.70;0.77;;;;;;;;;;5033081;28;20041;-80
2023/07/06 07:44:57;;;;;;;0.70;0.70;;;;;;;;;;5033143;28;20038;-80
2023/07/06 07:47:24;;;;;;;0.68;0.60;;;;;;;;;;5039554;28;20025;-81
2023/07/06 07:49:50;;;;;;;0.98;0.85;;;;;;;;;;5042731;28;20392;-80
2023/07/06 07:52:17;;;;;;;1.05;0.80;;;;;;;;;;5032716;28;20037;-80
2023/07/06 07:54:43;;;;;;;0.77;0.77;;;;;;;;;;5032797;28;20030;-80
2023/07/06 07:57:09;;;;;;;1.50;0.75;;;;;;;;;;5047839;28;20524;-80
2023/07/06 07:59:35;;;;;;;1.02;0.63;;;;;;;;;;5039661;28;20096;-80
2023/07/06 08:02:01;;;;;;;0.80;0.80;;;;;;;;;;5046721;28;20060;-80
2023/07/06 08:04:27;;;;;;;0.45;0.45;;;;;;;;;;5041009;28;20029;-80
2023/07/06 08:06:54;;;;;;;0.60;0.60;;;;;;;;;;5032544;28;20162;-80
2023/07/06 08:09:20;;;;;;;1.38;1.00;;;;;;;;;;5046427;28;20074;-80
2023/07/06 08:11:46;;;;;;;0.75;0.63;;;;;;;;;;5034491;28;20033;-81
2023/07/06 08:14:13;;;;;;;0.70;0.70;;;;;;;;;;5032107;28;20031;-79
2023/07/06 08:16:42;;;;;;;0.75;0.70;;;;;;;;;;5032288;28;20471;-79
2023/07/06 08:19:08;;;;;;;0.63;0.60;;;;;;;;;;5035091;28;20056;-80
2023/07/06 08:21:35;;;;;;;0.88;0.75;;;;;;;;;;5048135;28;20033;-79
2023/07/06 08:24:01;;;;;;;1.10;0.70;;;;;;;;;;5031842;28;20583;-80
2023/07/06 08:26:31;;;;;;;2.25;0.80;;;;;;;;;;5036837;28;20028;-81
2023/07/06 08:28:57;;;;;;;0.68;0.68;;;;;;;;;;5051942;28;20024;-81
2023/07/06 08:31:24;;;;;;;0.75;0.60;;;;;;;;;;5045872;28;20057;-80
2023/07/06 08:33:50;;;;;;;0.60;0.60;;;;;;;;;;5040108;28;20036;-80
2023/07/06 08:36:18;;;;;;;0.82;0.80;;;;;;;;;;5031442;28;20025;-80
2023/07/06 08:38:44;;;;;;;1.38;0.90;;;;;;;;;;5036991;28;20033;-80
2023/07/06 08:41:30;;;;;;;0.80;0.63;;;;;;;;;;5032529;28;20029;-79
2023/07/06 08:44:03;;;;;;;0.90;0.52;;;;;;;;;;5031243;28;20029;-80
2023/07/06 08:46:30;;;;;;;0.90;0.70;;;;;;;;;;5031362;28;20108;-81
2023/07/06 08:48:56;;;;;;;0.63;0.60;;;;;;;;;;5031180;28;20057;-79
2023/07/06 08:51:27;;;;;;;1.23;0.60;;;;;;;;;;5064194;28;20040;-80
2023/07/06 08:53:54;;;;;;;0.43;0.43;;;;;;;;;;5034972;28;20033;-81
2023/07/06 08:56:21;;;;;;;0.90;0.63;;;;;;;;;;5031049;28;20038;-81
2023/07/06 08:58:47;;;;;;;0.68;0.68;;;;;;;;;;5030984;28;20053;-80
2023/07/06 09:01:17;;;;;;;1.10;1.00;;;;;;;;;;5035919;28;20033;-79
2023/07/06 09:03:48;;;;;;;0.47;0.47;;;;;;;;;;5042602;28;20033;-81
2023/07/06 09:06:18;;;;;;;1.98;0.60;;;;;;;;;;5037918;28;20075;-80
2023/07/06 09:08:45;;;;;;;1.33;0.73;;;;;;;;;;5030577;28;20500;-80
2023/07/06 09:11:12;;;;;;;1.17;0.57;;;;;;;;;;5030340;28;20037;-80
2023/07/06 09:13:49;;;;;;;0.65;0.65;;;;;;;;;;5042247;28;20025;-79
2023/07/06 09:16:26;;;;;;;0.52;0.52;;;;;;;;;;5037320;28;20481;-80
2023/07/06 09:18:52;;;;;;;0.88;0.70;;;;;;;;;;5037670;28;20484;-79
2023/07/06 09:21:25;;;;;;;1.00;0.80;;;;;;;;;;5049880;28;20108;-79
2023/07/06 09:23:52;;;;;;;0.60;0.60;;;;;;;;;;5063104;28;20021;-80
2023/07/06 09:26:23;;;;;;;0.50;0.50;;;;;;;;;;5043670;28;20028;-80
2023/07/06 09:28:50;;;;;;;0.75;0.70;;;;;;;;;;5038678;28;20025;-79
2023/07/06 09:31:18;;;;;;;1.60;0.80;;;;;;;;;;5034152;28;20033;-80
2023/07/06 09:33:48;;;;;;;1.00;0.95;;;;;;;;;;5049996;28;20021;-80
2023/07/06 09:36:16;;;;;;;0.60;0.60;;;;;;;;;;5043003;28;20082;-79
2023/07/06 09:38:45;;;;;;;1.85;0.73;;;;;;;;;;5037253;28;20280;-79
2023/07/06 09:41:25;;;;;;;1.63;0.90;;;;;;;;;;5034487;28;20052;-80
2023/07/06 09:44:03;;;;;;;0.70;0.60;;;;;;;;;;5048948;28;20017;-79
2023/07/06 09:46:32;;;;;;;0.85;0.65;;;;;;;;;;5029484;28;20025;-79
2023/07/06 09:48:59;;;;;;;1.10;1.00;;;;;;;;;;5038701;28;20483;-78
2023/07/06 09:51:28;;;;;;;0.55;0.55;;;;;;;;;;5040187;28;20029;-79
2023/07/06 09:53:56;;;;;;;0.60;0.60;;;;;;;;;;5029611;28;20031;-79
2023/07/06 09:56:22;;;;;;;1.20;0.65;;;;;;;;;;5029584;28;20167;-80
2023/07/06 09:58:52;;;;;;;0.60;0.60;;;;;;;;;;5029579;28;20073;-79
2023/07/06 10:01:39;;;;;;;0.68;0.68;;;;;;;;;;5041669;28;20476;-79
2023/07/06 10:04:19;;;;;;;0.80;0.73;;;;;;;;;;5041832;28;20036;-80
2023/07/06 10:07:05;;;;;;;0.70;0.70;;;;;;;;;;5032708;28;20067;-79
2023/07/06 10:09:34;;;;;;;0.60;0.60;;;;;;;;;;5029200;28;20036;-80
2023/07/06 10:12:06;;;;;;;0.73;0.73;;;;;;;;;;5029372;28;20563;-80
2023/07/06 10:14:41;;;;;;;0.73;0.73;;;;;;;;;;5029299;28;20044;-79
2023/07/06 10:17:18;;;;;;;1.55;0.85;;;;;;;;;;5038712;28;20037;-79
2023/07/06 10:19:45;;;;;;;1.20;0.80;;;;;;;;;;5042571;28;20045;-79
2023/07/06 10:22:32;;;;;;;1.40;0.80;;;;;;;;;;5049057;28;20487;-80
2023/07/06 10:25:06;;;;;;;0.77;0.47;;;;;;;;;;5049175;28;20031;-80
2023/07/06 10:27:36;;;;;;;0.60;0.60;;;;;;;;;;5047257;28;20055;-79
2023/07/06 10:30:05;;;;;;;0.80;0.70;;;;;;;;;;5042171;28;20018;-80
2023/07/06 10:32:38;;;;;;;1.15;0.93;;;;;;;;;;5030510;28;20117;-80
2023/07/06 10:35:12;;;;;;;0.57;0.57;;;;;;;;;;5029001;28;20104;-80
2023/07/06 10:37:39;;;;;;;0.77;0.77;;;;;;;;;;5034244;28;20037;-80
2023/07/06 10:40:17;;;;;;;0.68;0.65;;;;;;;;;;5029304;28;20049;-81
2023/07/06 10:42:48;;;;;;;0.52;0.52;;;;;;;;;;5029174;28;20484;-80
2023/07/06 10:45:36;;;;;;;0.50;0.50;;;;;;;;;;5028894;28;20030;-80
2023/07/06 10:48:08;;;;;;;0.60;0.60;;;;;;;;;;5050648;28;20395;-80
2023/07/06 10:50:43;;;;;;;0.55;0.55;;;;;;;;;;5033102;28;20029;-79
2023/07/06 10:53:25;;;;;;;1.02;0.80;;;;;;;;;;5029578;28;20021;-79
2023/07/06 10:56:04;;;;;;;0.93;0.73;;;;;;;;;;5032689;28;20369;-80
2023/07/06 10:58:32;;;;;;;0.80;0.63;;;;;;;;;;5035709;28;20129;-80
2023/07/06 11:01:00;;;;;;;0.75;0.73;;;;;;;;;;5050032;28;20295;-80
2023/07/06 11:03:27;;;;;;;0.73;0.70;;;;;;;;;;5036915;28;20072;-80
2023/07/06 11:05:53;;;;;;;1.00;0.85;;;;;;;;;;5033054;28;20029;-80
2023/07/06 11:08:40;;;;;;;1.77;0.45;;;;;;;;;;5032562;28;20029;-80
2023/07/06 11:11:17;;;;;;;2.35;0.60;;;;;;;;;;5047903;28;20424;-81
2023/07/06 11:13:53;;;;;;;0.75;0.57;;;;;;;;;;5042760;28;20124;-81
2023/07/06 11:16:26;;;;;;;3.25;0.63;;;;;;;;;;5047621;28;20056;-79
2023/07/06 11:18:53;;;;;;;0.80;0.70;;;;;;;;;;5033673;28;20397;-80
2023/07/06 11:21:39;;;;;;;0.93;0.77;;;;;;;;;;5052047;28;20045;-80
2023/07/06 11:24:09;;;;;;;0.50;0.50;;;;;;;;;;5047957;28;20108;-79
2023/07/06 11:26:38;;;;;;;0.90;0.50;;;;;;;;;;5039777;28;20025;-80
2023/07/06 11:29:08;;;;;;;0.70;0.63;;;;;;;;;;5052459;28;20025;-80
2023/07/06 11:31:37;;;;;;;0.73;0.65;;;;;;;;;;5052011;28;20108;-80
2023/07/06 11:34:18;;;;;;;5.05;1.05;;;;;;;;;;5050878;28;20037;-80
2023/07/06 11:36:57;;;;;;;0.63;0.63;;;;;;;;;;5043399;28;20029;-81
2023/07/06 11:39:30;;;;;;;0.55;0.55;;;;;;;;;;5031944;28;20021;-80
2023/07/06 11:41:58;;;;;;;0.73;0.60;;;;;;;;;;5032093;28;20087;-80
2023/07/06 11:44:41;;;;;;;0.95;0.70;;;;;;;;;;5039881;28;20458;-79
2023/07/06 11:47:28;;;;;;;0.52;0.52;;;;;;;;;;5031769;28;20039;-79
2023/07/06 11:49:59;;;;;;;0.75;0.75;;;;;;;;;;5032041;28;20056;-80
2023/07/06 11:52:26;;;;;;;0.80;0.80;;;;;;;;;;5031618;28;20029;-80
2023/07/06 11:57:44;;;;;;;1.20;0.93;;;;;;;;;;5039553;28;20044;-79
2023/07/06 12:02:58;;;;;;;2.05;1.17;;;;;;;;;;5051501;28;20120;-79
2023/07/06 12:05:26;;;;;;;0.60;0.60;;;;;;;;;;5044281;28;20091;-80
