Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:09;;;;;;;8.00;4.87;;;;;;;;;;143726;587;46018;-63
2021/12/28 00:02:35;;;;;;;7.35;5.03;;;;;;;;;;143731;581;46023;-63
2021/12/28 00:05:03;;;;;;;9.65;5.45;;;;;;;;;;143727;658;47020;-64
2021/12/28 00:07:30;;;;;;;9.85;4.93;;;;;;;;;;143731;579;46020;-63
2021/12/28 00:09:58;;;;;;;8.82;5.60;;;;;;;;;;143727;569;46018;-63
2021/12/28 00:12:24;;;;;;;7.72;4.93;;;;;;;;;;143730;574;46023;-64
2021/12/28 00:15:04;;;;;;;8.93;5.55;;;;;;;;;;143728;600;46911;-63
2021/12/28 00:20:16;;;;;;;10.20;5.45;;;;;;;;;;143728;576;46020;-64
2021/12/28 00:22:43;;;;;;;9.13;5.22;;;;;;;;;;143730;571;46022;-63
2021/12/28 00:25:11;;;;;;;7.10;4.75;;;;;;;;;;143727;615;47018;-62
2021/12/28 00:27:39;;;;;;;7.40;4.62;;;;;;;;;;143726;637;47010;-63
2021/12/28 00:30:06;;;;;;;9.32;5.28;;;;;;;;;;143729;573;46018;-63
2021/12/28 00:32:33;;;;;;;11.63;5.12;;;;;;;;;;143728;594;46023;-63
2021/12/28 00:35:00;;;;;;;9.95;5.47;;;;;;;;;;143723;622;47018;-63
2021/12/28 00:37:27;;;;;;;6.93;5.05;;;;;;;;;;143727;570;46022;-63
2021/12/28 00:39:54;;;;;;;10.18;5.60;;;;;;;;;;143728;647;46018;-63
2021/12/28 00:42:21;;;;;;;9.82;4.53;;;;;;;;;;143727;626;46022;-63
2021/12/28 00:44:49;;;;;;;9.13;5.07;;;;;;;;;;143726;634;47018;-62
2021/12/28 00:47:16;;;;;;;9.45;4.80;;;;;;;;;;143727;611;46010;-63
2021/12/28 00:49:43;;;;;;;10.10;5.18;;;;;;;;;;143727;645;46018;-63
2021/12/28 00:52:10;;;;;;;11.43;5.30;;;;;;;;;;143729;662;46022;-62
2021/12/28 00:54:37;;;;;;;7.43;5.20;;;;;;;;;;143727;606;47020;-63
2021/12/28 00:57:05;;;;;;;9.15;5.00;;;;;;;;;;143725;581;47010;-63
2021/12/28 00:59:31;;;;;;;7.10;4.32;;;;;;;;;;143725;587;46018;-62
2021/12/28 01:01:59;;;;;;;8.98;4.78;;;;;;;;;;143729;594;46022;-63
2021/12/28 01:04:26;;;;;;;8.82;4.50;;;;;;;;;;143724;585;47021;-63
2021/12/28 01:06:53;;;;;;;9.93;5.03;;;;;;;;;;143725;574;47010;-62
2021/12/28 01:09:20;;;;;;;8.07;4.90;;;;;;;;;;143731;596;46018;-63
2021/12/28 01:11:47;;;;;;;11.15;5.12;;;;;;;;;;143728;587;46023;-63
2021/12/28 01:14:14;;;;;;;7.57;4.70;;;;;;;;;;143725;579;47032;-62
2021/12/28 01:16:42;;;;;;;10.82;4.50;;;;;;;;;;143725;615;47010;-62
2021/12/28 01:19:09;;;;;;;6.85;4.90;;;;;;;;;;143727;660;46018;-62
2021/12/28 01:21:35;;;;;;;8.55;5.12;;;;;;;;;;143729;590;46022;-63
2021/12/28 01:24:02;;;;;;;9.05;4.87;;;;;;;;;;143725;651;47020;-63
2021/12/28 01:26:29;;;;;;;9.10;4.93;;;;;;;;;;143726;583;46029;-64
2021/12/28 01:28:56;;;;;;;9.65;4.82;;;;;;;;;;143729;619;46018;-63
2021/12/28 01:31:23;;;;;;;10.05;5.25;;;;;;;;;;143726;579;47022;-63
2021/12/28 01:33:50;;;;;;;10.63;5.05;;;;;;;;;;143725;648;47018;-63
2021/12/28 01:36:17;;;;;;;10.35;4.97;;;;;;;;;;143725;575;47010;-64
2021/12/28 01:38:44;;;;;;;7.90;5.10;;;;;;;;;;143727;637;46018;-63
2021/12/28 01:41:12;;;;;;;9.50;5.43;;;;;;;;;;143728;580;46023;-63
2021/12/28 01:43:41;;;;;;;11.30;5.70;;;;;;;;;;143724;564;47018;-63
2021/12/28 01:46:09;;;;;;;15.20;6.30;;;;;;;;;;143726;616;46010;-63
2021/12/28 01:48:39;;;;;;;9.75;5.85;;;;;;;;;;143726;566;46019;-63
2021/12/28 01:51:09;;;;;;;11.35;6.22;;;;;;;;;;143729;612;46022;-63
2021/12/28 01:53:37;;;;;;;10.80;5.68;;;;;;;;;;143725;665;47019;-63
2021/12/28 01:56:08;;;;;;;9.70;5.78;;;;;;;;;;143725;575;46010;-63
2021/12/28 01:58:35;;;;;;;13.38;6.05;;;;;;;;;;143727;615;46018;-63
2021/12/28 02:01:04;;;;;;;9.50;5.90;;;;;;;;;;143728;613;46022;-63
2021/12/28 02:03:32;;;;;;;15.80;5.72;;;;;;;;;;143729;579;46021;-64
2021/12/28 02:05:59;;;;;;;13.73;6.03;;;;;;;;;;143726;563;46010;-63
2021/12/28 02:08:27;;;;;;;9.95;5.50;;;;;;;;;;143727;600;46018;-63
2021/12/28 02:10:55;;;;;;;9.43;5.12;;;;;;;;;;143729;590;46023;-63
2021/12/28 02:13:23;;;;;;;11.15;5.75;;;;;;;;;;143723;601;48018;-63
2021/12/28 02:15:51;;;;;;;13.38;6.12;;;;;;;;;;143725;654;47010;-63
2021/12/28 02:18:20;;;;;;;10.10;5.37;;;;;;;;;;143727;576;46019;-62
2021/12/28 02:20:48;;;;;;;9.82;5.95;;;;;;;;;;143730;650;46022;-63
2021/12/28 02:23:15;;;;;;;13.40;5.53;;;;;;;;;;143724;663;47020;-63
2021/12/28 02:25:43;;;;;;;15.45;5.97;;;;;;;;;;143725;566;46012;-63
2021/12/28 02:28:11;;;;;;;11.88;5.87;;;;;;;;;;143727;618;46018;-63
2021/12/28 02:30:40;;;;;;;11.63;5.30;;;;;;;;;;143729;642;46022;-62
2021/12/28 02:33:07;;;;;;;10.07;5.95;;;;;;;;;;143725;565;47018;-63
2021/12/28 02:35:34;;;;;;;9.05;4.95;;;;;;;;;;143726;620;46028;-63
2021/12/28 02:38:03;;;;;;;10.88;6.15;;;;;;;;;;143728;565;46018;-63
2021/12/28 02:40:31;;;;;;;11.20;4.95;;;;;;;;;;143729;567;46023;-63
2021/12/28 02:43:00;;;;;;;12.00;6.43;;;;;;;;;;143726;565;47018;-63
2021/12/28 02:45:36;;;;;;;8.40;5.00;;;;;;;;;;143725;587;46011;-63
2021/12/28 02:48:04;;;;;;;9.88;4.87;;;;;;;;;;143723;582;46018;-63
2021/12/28 02:50:42;;;;;;;7.85;5.37;;;;;;;;;;143728;571;46022;-63
2021/12/28 02:53:10;;;;;;;7.95;5.05;;;;;;;;;;143726;617;47019;-63
2021/12/28 02:55:39;;;;;;;13.10;6.45;;;;;;;;;;143726;578;46027;-62
2021/12/28 02:58:12;;;;;;;9.20;5.40;;;;;;;;;;143728;602;46018;-62
2021/12/28 03:00:48;;;;;;;12.00;6.50;;;;;;;;;;143728;565;46022;-63
2021/12/28 03:03:22;;;;;;;10.60;7.00;;;;;;;;;;143723;629;47020;-63
2021/12/28 03:05:51;;;;;;;16.50;9.48;;;;;;;;;;143723;589;47010;-62
2021/12/28 03:08:21;;;;;;;15.23;9.30;;;;;;;;;;143728;587;46020;-62
2021/12/28 03:10:49;;;;;;;14.90;10.05;;;;;;;;;;143725;572;46020;-62
2021/12/28 03:13:24;;;;;;;12.85;9.00;;;;;;;;;;143724;607;47020;-62
2021/12/28 03:15:52;;;;;;;10.65;6.05;;;;;;;;;;143726;591;47018;-62
2021/12/28 03:18:19;;;;;;;18.20;10.30;;;;;;;;;;143726;611;46020;-62
2021/12/28 03:20:47;;;;;;;16.67;10.73;;;;;;;;;;143729;617;46020;-62
2021/12/28 03:23:20;;;;;;;14.77;10.27;;;;;;;;;;143725;577;47021;-62
2021/12/28 03:25:48;;;;;;;24.17;13.07;;;;;;;;;;143724;577;47010;-62
2021/12/28 03:28:28;;;;;;;24.50;13.32;;;;;;;;;;143723;625;46020;-62
2021/12/28 03:30:58;;;;;;;20.37;13.45;;;;;;;;;;143726;608;46021;-62
2021/12/28 03:33:26;;;;;;;12.43;7.25;;;;;;;;;;143726;590;47020;-61
2021/12/28 03:35:53;;;;;;;19.90;12.23;;;;;;;;;;143726;609;46010;-62
2021/12/28 03:38:22;;;;;;;21.90;13.10;;;;;;;;;;143725;634;46020;-62
2021/12/28 03:40:52;;;;;;;23.33;13.60;;;;;;;;;;143730;635;46020;-62
2021/12/28 03:43:19;;;;;;;13.50;9.45;;;;;;;;;;143724;592;47042;-62
2021/12/28 03:45:47;;;;;;;17.85;9.98;;;;;;;;;;143723;577;47010;-62
2021/12/28 03:48:14;;;;;;;26.45;13.95;;;;;;;;;;143724;575;46020;-62
2021/12/28 03:50:42;;;;;;;15.30;7.55;;;;;;;;;;143727;587;46020;-62
2021/12/28 03:53:10;;;;;;;17.58;12.00;;;;;;;;;;143726;648;47022;-62
2021/12/28 03:55:37;;;;;;;14.93;8.10;;;;;;;;;;143726;645;46010;-63
2021/12/28 03:58:05;;;;;;;17.95;11.32;;;;;;;;;;143727;575;46020;-63
2021/12/28 04:00:40;;;;;;;15.05;9.40;;;;;;;;;;143728;634;46021;-63
2021/12/28 04:03:07;;;;;;;11.77;8.45;;;;;;;;;;143724;599;48020;-62
2021/12/28 04:05:34;;;;;;;24.73;11.55;;;;;;;;;;143727;637;46010;-62
2021/12/28 04:08:01;;;;;;;22.25;13.88;;;;;;;;;;143727;596;46020;-62
2021/12/28 04:10:31;;;;;;;19.85;11.80;;;;;;;;;;143730;572;46020;-63
2021/12/28 04:12:59;;;;;;;31.83;21.95;;;;;;;;;;143727;669;47022;-62
2021/12/28 04:15:26;;;;;;;40.85;25.55;;;;;;;;;;143725;622;46024;-62
2021/12/28 04:17:53;;;;;;;42.00;28.02;;;;;;;;;;143723;590;46020;-62
2021/12/28 04:20:22;;;;;;;34.65;23.85;;;;;;;;;;143728;627;46020;-62
2021/12/28 04:22:50;;;;;;;28.50;19.12;;;;;;;;;;143725;570;47021;-62
2021/12/28 04:25:18;;;;;;;25.00;15.52;;;;;;;;;;143725;575;46020;-63
2021/12/28 04:27:46;;;;;;;40.25;17.40;;;;;;;;;;143727;575;46020;-62
2021/12/28 04:30:14;;;;;;;27.95;16.05;;;;;;;;;;143729;582;46021;-63
2021/12/28 04:32:42;;;;;;;26.12;17.00;;;;;;;;;;143724;599;47023;-63
2021/12/28 04:35:10;;;;;;;20.08;14.52;;;;;;;;;;143724;620;47010;-62
2021/12/28 04:37:38;;;;;;;20.20;13.85;;;;;;;;;;143728;595;46020;-63
2021/12/28 04:40:07;;;;;;;20.30;14.63;;;;;;;;;;143729;647;46020;-62
2021/12/28 04:42:34;;;;;;;20.23;13.93;;;;;;;;;;143725;657;47020;-62
2021/12/28 04:45:01;;;;;;;19.45;13.60;;;;;;;;;;143720;589;48918;-62
2021/12/28 04:47:28;;;;;;;36.78;26.95;;;;;;;;;;143728;600;46020;-62
2021/12/28 04:49:55;;;;;;;24.23;16.42;;;;;;;;;;143729;592;46020;-62
2021/12/28 04:52:22;;;;;;;31.70;23.70;;;;;;;;;;143726;584;47021;-62
2021/12/28 04:54:49;;;;;;;26.55;20.73;;;;;;;;;;143725;591;47010;-62
2021/12/28 04:57:16;;;;;;;31.00;26.67;;;;;;;;;;143727;603;46020;-62
2021/12/28 04:59:44;;;;;;;22.65;17.40;;;;;;;;;;143728;641;47020;-62
2021/12/28 05:02:11;;;;;;;22.67;14.55;;;;;;;;;;143725;657;47020;-62
2021/12/28 05:04:38;;;;;;;31.00;20.88;;;;;;;;;;143726;564;46010;-62
2021/12/28 05:07:05;;;;;;;49.00;40.53;;;;;;;;;;143725;576;46020;-62
2021/12/28 05:09:32;;;;;;;28.73;20.83;;;;;;;;;;143727;668;46021;-62
2021/12/28 05:11:59;;;;;;;29.87;22.10;;;;;;;;;;143724;612;47022;-62
2021/12/28 05:14:26;;;;;;;26.20;18.40;;;;;;;;;;143720;643;48011;-62
2021/12/28 05:16:53;;;;;;;28.17;21.95;;;;;;;;;;143728;631;46021;-62
2021/12/28 05:19:20;;;;;;;23.52;19.27;;;;;;;;;;143728;614;46020;-62
2021/12/28 05:21:47;;;;;;;26.20;20.33;;;;;;;;;;143725;575;47029;-62
2021/12/28 05:24:14;;;;;;;30.88;24.75;;;;;;;;;;143726;595;47010;-62
2021/12/28 05:26:41;;;;;;;24.75;18.80;;;;;;;;;;143726;567;46020;-62
2021/12/28 05:29:08;;;;;;;24.87;18.85;;;;;;;;;;143728;580;46020;-63
2021/12/28 05:31:35;;;;;;;23.35;16.77;;;;;;;;;;143722;585;47020;-63
2021/12/28 05:34:02;;;;;;;27.08;21.58;;;;;;;;;;143725;639;46020;-62
2021/12/28 05:36:29;;;;;;;49.05;39.05;;;;;;;;;;143727;591;46020;-62
2021/12/28 05:38:57;;;;;;;28.48;24.55;;;;;;;;;;143726;576;46021;-62
2021/12/28 05:41:24;;;;;;;30.33;25.27;;;;;;;;;;143725;581;47022;-62
2021/12/28 05:43:50;;;;;;;29.00;21.02;;;;;;;;;;143725;580;46010;-62
2021/12/28 05:46:17;;;;;;;25.83;17.87;;;;;;;;;;143728;579;46021;-62
2021/12/28 05:48:47;;;;;;;25.62;18.35;;;;;;;;;;143728;621;46020;-62
2021/12/28 05:51:15;;;;;;;27.30;19.98;;;;;;;;;;143725;610;47022;-62
2021/12/28 05:53:42;;;;;;;32.42;24.30;;;;;;;;;;143725;593;46010;-62
2021/12/28 05:56:09;;;;;;;25.00;20.42;;;;;;;;;;143724;569;46020;-62
2021/12/28 05:58:36;;;;;;;24.65;18.48;;;;;;;;;;143726;592;46020;-62
2021/12/28 06:01:04;;;;;;;22.02;16.42;;;;;;;;;;143725;604;47029;-62
2021/12/28 06:03:31;;;;;;;23.12;16.58;;;;;;;;;;143726;594;46010;-62
2021/12/28 06:05:58;;;;;;;22.23;16.12;;;;;;;;;;143727;618;46020;-63
2021/12/28 06:08:25;;;;;;;29.92;20.98;;;;;;;;;;143727;579;46021;-63
2021/12/28 06:10:52;;;;;;;24.15;17.95;;;;;;;;;;143728;614;47022;-62
2021/12/28 06:13:19;;;;;;;30.15;19.98;;;;;;;;;;143724;575;47012;-62
2021/12/28 06:15:46;;;;;;;28.50;17.80;;;;;;;;;;143726;581;46021;-62
2021/12/28 06:18:14;;;;;;;22.23;16.90;;;;;;;;;;143728;634;46020;-62
2021/12/28 06:20:41;;;;;;;23.33;16.83;;;;;;;;;;143725;586;47021;-62
2021/12/28 06:23:11;;;;;;;25.75;15.80;;;;;;;;;;143727;577;46012;-62
2021/12/28 06:25:42;;;;;;;26.05;16.50;;;;;;;;;;143726;657;46020;-62
2021/12/28 06:28:09;;;;;;;30.40;17.50;;;;;;;;;;143730;567;46021;-63
2021/12/28 06:30:37;;;;;;;29.87;19.30;;;;;;;;;;143726;615;47021;-62
2021/12/28 06:33:04;;;;;;;24.05;16.87;;;;;;;;;;143726;564;46012;-62
2021/12/28 06:35:31;;;;;;;24.00;18.42;;;;;;;;;;143725;569;46020;-62
2021/12/28 06:37:58;;;;;;;23.02;17.00;;;;;;;;;;143729;663;46021;-62
2021/12/28 06:40:25;;;;;;;26.05;20.30;;;;;;;;;;143725;613;47020;-62
2021/12/28 06:42:52;;;;;;;24.30;17.95;;;;;;;;;;143724;564;47027;-62
2021/12/28 06:45:19;;;;;;;27.27;18.87;;;;;;;;;;143726;633;46021;-62
2021/12/28 06:47:47;;;;;;;28.70;19.65;;;;;;;;;;143730;599;46020;-62
2021/12/28 06:50:14;;;;;;;28.20;18.50;;;;;;;;;;143727;584;47022;-62
2021/12/28 06:52:41;;;;;;;29.67;20.05;;;;;;;;;;143724;605;47013;-62
2021/12/28 06:55:10;;;;;;;26.23;19.95;;;;;;;;;;143727;618;46020;-62
2021/12/28 06:57:39;;;;;;;34.17;20.80;;;;;;;;;;143729;655;46020;-62
2021/12/28 07:00:09;;;;;;;32.28;17.98;;;;;;;;;;143726;573;47021;-62
2021/12/28 07:02:36;;;;;;;26.23;16.48;;;;;;;;;;143727;607;46030;-62
2021/12/28 07:05:04;;;;;;;26.85;16.77;;;;;;;;;;143726;570;46020;-62
2021/12/28 07:07:32;;;;;;;27.67;15.27;;;;;;;;;;143730;581;46021;-62
2021/12/28 07:09:59;;;;;;;25.27;16.02;;;;;;;;;;143725;649;47020;-62
2021/12/28 07:12:26;;;;;;;23.20;15.88;;;;;;;;;;143727;576;46012;-62
2021/12/28 07:14:53;;;;;;;27.98;16.20;;;;;;;;;;143728;612;46021;-62
2021/12/28 07:17:20;;;;;;;23.02;14.80;;;;;;;;;;143731;589;46020;-63
2021/12/28 07:19:47;;;;;;;27.90;16.98;;;;;;;;;;143724;609;47020;-62
2021/12/28 07:22:14;;;;;;;30.37;19.02;;;;;;;;;;143721;593;47012;-62
2021/12/28 07:24:41;;;;;;;29.60;17.42;;;;;;;;;;143725;571;46020;-62
2021/12/28 07:27:08;;;;;;;41.00;24.52;;;;;;;;;;143726;586;46020;-62
2021/12/28 07:29:35;;;;;;;31.75;21.15;;;;;;;;;;143725;622;47021;-62
2021/12/28 07:32:03;;;;;;;29.30;18.42;;;;;;;;;;143726;582;47012;-62
2021/12/28 07:34:31;;;;;;;43.30;26.67;;;;;;;;;;143726;582;46020;-62
2021/12/28 07:36:58;;;;;;;50.70;28.10;;;;;;;;;;143730;601;46021;-63
2021/12/28 07:39:25;;;;;;;53.95;32.50;;;;;;;;;;143726;569;47020;-62
2021/12/28 07:41:52;;;;;;;35.05;21.52;;;;;;;;;;143726;574;47012;-63
2021/12/28 07:44:19;;;;;;;45.55;24.73;;;;;;;;;;143727;564;46021;-63
2021/12/28 07:46:48;;;;;;;55.30;31.50;;;;;;;;;;143730;659;46020;-63
2021/12/28 07:49:15;;;;;;;28.45;17.58;;;;;;;;;;143725;631;47022;-63
2021/12/28 07:51:42;;;;;;;51.22;30.60;;;;;;;;;;143727;651;46013;-63
2021/12/28 07:54:10;;;;;;;59.47;30.55;;;;;;;;;;143726;600;46020;-63
2021/12/28 07:56:37;;;;;;;44.78;26.12;;;;;;;;;;143728;580;47010;-63
2021/12/28 07:59:05;;;;;;;33.22;19.05;;;;;;;;;;143725;586;47022;-62
2021/12/28 08:01:32;;;;;;;32.33;18.15;;;;;;;;;;143724;605;47012;-64
2021/12/28 08:04:00;;;;;;;31.10;19.50;;;;;;;;;;143727;626;46020;-64
2021/12/28 08:06:27;;;;;;;34.53;20.17;;;;;;;;;;143726;603;46021;-64
2021/12/28 08:08:56;;;;;;;28.73;16.55;;;;;;;;;;143726;647;47020;-63
2021/12/28 08:11:27;;;;;;;32.00;17.62;;;;;;;;;;143725;610;46918;-63
2021/12/28 08:13:54;;;;;;;33.00;17.55;;;;;;;;;;143728;598;46020;-64
2021/12/28 08:16:21;;;;;;;32.63;16.77;;;;;;;;;;143729;661;46020;-64
2021/12/28 08:18:48;;;;;;;25.42;15.18;;;;;;;;;;143725;595;47022;-63
2021/12/28 08:21:16;;;;;;;24.52;14.45;;;;;;;;;;143727;564;46030;-63
2021/12/28 08:23:43;;;;;;;28.87;16.37;;;;;;;;;;143726;579;46020;-64
2021/12/28 08:26:10;;;;;;;24.12;14.15;;;;;;;;;;143729;591;46020;-64
2021/12/28 08:28:37;;;;;;;24.17;15.30;;;;;;;;;;143725;654;47023;-65
2021/12/28 08:31:07;;;;;;;29.30;16.02;;;;;;;;;;143729;582;46012;-64
2021/12/28 08:33:34;;;;;;;22.40;13.48;;;;;;;;;;143729;591;46020;-65
2021/12/28 08:36:02;;;;;;;21.62;13.65;;;;;;;;;;143730;569;46021;-65
2021/12/28 08:38:29;;;;;;;21.42;14.32;;;;;;;;;;143726;594;47023;-64
2021/12/28 08:40:57;;;;;;;26.20;13.65;;;;;;;;;;143726;573;47012;-65
2021/12/28 08:43:25;;;;;;;18.75;12.35;;;;;;;;;;143727;623;46020;-64
2021/12/28 08:45:52;;;;;;;20.15;13.10;;;;;;;;;;143730;577;46020;-65
2021/12/28 08:48:19;;;;;;;21.00;14.10;;;;;;;;;;143724;574;48022;-64
2021/12/28 08:50:46;;;;;;;21.37;13.57;;;;;;;;;;143726;583;47013;-65
2021/12/28 08:53:14;;;;;;;29.35;14.02;;;;;;;;;;143728;671;46023;-65
2021/12/28 08:55:41;;;;;;;21.30;13.27;;;;;;;;;;143731;605;46018;-65
2021/12/28 08:58:08;;;;;;;24.98;14.40;;;;;;;;;;143725;570;47021;-64
2021/12/28 09:00:37;;;;;;;17.77;12.43;;;;;;;;;;143730;575;46012;-64
2021/12/28 09:03:04;;;;;;;21.12;13.30;;;;;;;;;;143728;579;46020;-65
2021/12/28 09:05:32;;;;;;;22.48;13.20;;;;;;;;;;143729;617;46021;-64
2021/12/28 09:08:00;;;;;;;22.55;12.55;;;;;;;;;;143725;569;48020;-65
2021/12/28 09:10:28;;;;;;;20.77;14.68;;;;;;;;;;143728;580;46028;-64
2021/12/28 09:12:58;;;;;;;16.87;11.75;;;;;;;;;;143727;710;46020;-64
2021/12/28 09:15:27;;;;;;;17.23;12.65;;;;;;;;;;143730;581;46020;-64
2021/12/28 09:17:55;;;;;;;20.98;13.75;;;;;;;;;;143726;655;47022;-64
2021/12/28 09:20:24;;;;;;;20.20;14.52;;;;;;;;;;143727;638;47010;-64
2021/12/28 09:22:51;;;;;;;20.92;14.63;;;;;;;;;;143729;641;46020;-66
2021/12/28 09:25:19;;;;;;;27.10;17.05;;;;;;;;;;143729;569;46020;-64
2021/12/28 09:27:47;;;;;;;23.27;14.85;;;;;;;;;;143725;575;47022;-64
2021/12/28 09:30:15;;;;;;;31.75;22.95;;;;;;;;;;143726;565;47010;-65
2021/12/28 09:32:42;;;;;;;54.22;36.20;;;;;;;;;;143730;610;46020;-65
2021/12/28 09:35:11;;;;;;;62.75;41.33;;;;;;;;;;143730;578;46020;-64
2021/12/28 09:37:37;;;;;;;33.20;21.83;;;;;;;;;;143727;566;47023;-65
2021/12/28 09:40:09;;;;;;;48.58;28.85;;;;;;;;;;143728;672;47010;-65
2021/12/28 09:42:36;;;;;;;35.60;23.30;;;;;;;;;;143728;642;46012;-65
2021/12/28 09:45:05;;;;;;;34.97;22.92;;;;;;;;;;143730;635;46020;-64
2021/12/28 09:47:32;;;;;;;34.22;21.30;;;;;;;;;;143726;678;47022;-64
2021/12/28 09:49:59;;;;;;;32.60;19.90;;;;;;;;;;143729;609;46918;-64
2021/12/28 09:52:28;;;;;;;33.95;18.90;;;;;;;;;;143730;572;46020;-64
2021/12/28 09:54:55;;;;;;;30.08;19.12;;;;;;;;;;143730;584;46020;-64
2021/12/28 09:57:22;;;;;;;31.50;18.85;;;;;;;;;;143726;585;47021;-64
2021/12/28 09:59:49;;;;;;;29.65;19.58;;;;;;;;;;143726;749;46918;-64
2021/12/28 10:02:17;;;;;;;35.05;20.77;;;;;;;;;;143727;582;46020;-64
2021/12/28 10:05:04;;;;;;;39.00;22.98;;;;;;;;;;143729;588;46021;-64
2021/12/28 10:07:33;;;;;;;26.92;16.30;;;;;;;;;;143725;569;47020;-63
2021/12/28 10:10:00;;;;;;;30.83;18.20;;;;;;;;;;143727;581;46020;-65
2021/12/28 10:12:36;;;;;;;26.15;16.12;;;;;;;;;;143728;650;46020;-64
2021/12/28 10:15:08;;;;;;;26.05;16.45;;;;;;;;;;143729;598;47010;-63
2021/12/28 10:17:37;;;;;;;25.70;15.55;;;;;;;;;;143724;575;47022;-64
2021/12/28 10:20:26;;;;;;;28.12;17.85;;;;;;;;;;143727;603;46026;-65
2021/12/28 10:22:59;;;;;;;30.08;20.75;;;;;;;;;;143727;612;46022;-63
2021/12/28 10:25:36;;;;;;;28.30;17.58;;;;;;;;;;143730;588;46020;-63
2021/12/28 10:28:09;;;;;;;28.92;19.12;;;;;;;;;;143756;576;46021;-64
2021/12/28 10:30:48;;;;;;;32.17;23.00;;;;;;;;;;143757;597;46010;-64
2021/12/28 10:33:18;;;;;;;29.35;19.62;;;;;;;;;;143755;576;45911;-64
2021/12/28 10:36:00;;;;;;;30.15;18.58;;;;;;;;;;143759;577;45021;-64
2021/12/28 10:38:30;;;;;;;18.67;14.65;;;;;;;;;;143755;658;46020;-63
2021/12/28 10:41:05;;;;;;;30.73;19.40;;;;;;;;;;143757;570;46011;-65
2021/12/28 10:43:35;;;;;;;31.95;19.90;;;;;;;;;;143756;634;45912;-64
2021/12/28 10:46:20;;;;;;;21.80;15.50;;;;;;;;;;143758;584;45020;-64
2021/12/28 10:48:54;;;;;;;27.35;16.25;;;;;;;;;;143757;580;46020;-63
2021/12/28 10:51:28;;;;;;;21.45;12.95;;;;;;;;;;143755;583;46010;-63
2021/12/28 10:54:15;;;;;;;27.50;16.02;;;;;;;;;;143755;618;45911;-64
2021/12/28 10:56:54;;;;;;;37.05;24.25;;;;;;;;;;143759;582;44021;-64
2021/12/28 10:59:27;;;;;;;45.03;30.92;;;;;;;;;;143757;598;46020;-64
2021/12/28 11:01:55;;;;;;;42.33;28.58;;;;;;;;;;143755;592;46010;-64
2021/12/28 11:04:22;;;;;;;42.53;28.42;;;;;;;;;;143756;605;46011;-63
2021/12/28 11:06:52;;;;;;;32.17;23.83;;;;;;;;;;143759;603;45021;-65
2021/12/28 11:09:26;;;;;;;33.55;21.67;;;;;;;;;;143756;566;46020;-63
2021/12/28 11:11:55;;;;;;;27.23;20.25;;;;;;;;;;143756;570;46010;-64
2021/12/28 11:14:26;;;;;;;29.35;19.08;;;;;;;;;;143756;591;45911;-63
2021/12/28 11:17:04;;;;;;;32.92;20.20;;;;;;;;;;143759;571;45020;-64
2021/12/28 11:19:35;;;;;;;30.73;20.15;;;;;;;;;;143755;610;46022;-64
2021/12/28 11:22:08;;;;;;;27.75;16.85;;;;;;;;;;143755;582;46010;-64
2021/12/28 11:24:40;;;;;;;27.30;18.77;;;;;;;;;;143756;592;45020;-63
2021/12/28 11:27:07;;;;;;;24.98;14.85;;;;;;;;;;143743;589;46010;-64
2021/12/28 11:29:37;;;;;;;23.83;15.60;;;;;;;;;;143727;570;47023;-63
2021/12/28 11:32:16;;;;;;;20.65;13.98;;;;;;;;;;143726;585;47010;-65
2021/12/28 11:34:43;;;;;;;21.65;12.50;;;;;;;;;;143725;604;46021;-64
2021/12/28 11:37:17;;;;;;;19.08;12.85;;;;;;;;;;143729;611;46020;-63
2021/12/28 11:39:50;;;;;;;16.12;10.90;;;;;;;;;;143728;592;47020;-64
2021/12/28 11:42:19;;;;;;;17.55;10.77;;;;;;;;;;143729;579;46030;-64
2021/12/28 11:44:46;;;;;;;16.17;10.98;;;;;;;;;;143728;636;46020;-64
2021/12/28 11:47:15;;;;;;;15.40;10.25;;;;;;;;;;143729;625;46020;-64
2021/12/28 11:49:44;;;;;;;17.25;10.80;;;;;;;;;;143726;608;47022;-64
2021/12/28 11:52:17;;;;;;;12.48;9.10;;;;;;;;;;143728;569;46010;-65
2021/12/28 11:54:47;;;;;;;13.68;8.35;;;;;;;;;;143727;595;46020;-64
2021/12/28 11:57:21;;;;;;;15.82;8.93;;;;;;;;;;143728;578;46021;-64
2021/12/28 12:00:07;;;;;;;13.70;8.93;;;;;;;;;;143727;587;47020;-63
2021/12/28 12:02:45;;;;;;;15.43;10.38;;;;;;;;;;143729;635;46029;-64
2021/12/28 12:05:17;;;;;;;14.82;9.50;;;;;;;;;;143725;572;46021;-64
2021/12/28 12:07:44;;;;;;;17.17;10.10;;;;;;;;;;143730;636;46020;-64
2021/12/28 12:10:15;;;;;;;17.23;11.55;;;;;;;;;;143726;581;47020;-64
