Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;24.92;18.92;;;;;;;14.48;62.04;100963.03;144992;585;6002;-88
2021/12/28 00:03:42;;;;;;;24.90;18.60;;;;;;;14.51;62.29;100951.78;144992;600;6002;-89
2021/12/28 00:06:10;;;;;;;25.62;18.95;;;;;;;14.52;61.85;100958.75;144992;587;6002;-88
2021/12/28 00:08:37;;;;;;;23.70;18.05;;;;;;;14.54;61.99;100959.66;144991;624;6002;-88
2021/12/28 00:11:05;;;;;;;22.35;18.10;;;;;;;14.45;62.38;100954.28;144992;585;6002;-89
2021/12/28 00:13:36;;;;;;;22.95;17.95;;;;;;;14.45;61.92;100962.13;144992;720;6002;-88
2021/12/28 00:18:53;;;;;;;29.12;18.98;;;;;;;14.47;62.14;100963.00;144992;794;6004;-88
2021/12/28 00:21:20;;;;;;;28.67;21.65;;;;;;;14.45;62.19;100968.22;144992;579;6004;-87
2021/12/28 00:23:47;;;;;;;26.50;20.40;;;;;;;14.45;62.38;100976.03;144992;571;6004;-89
2021/12/28 00:26:15;;;;;;;25.08;19.55;;;;;;;14.45;62.33;100977.78;144992;598;6004;-89
2021/12/28 00:28:44;;;;;;;22.77;17.23;;;;;;;14.42;62.07;100965.53;144992;599;6004;-87
2021/12/28 00:31:15;;;;;;;20.80;16.23;;;;;;;14.41;61.96;100971.63;144992;670;6004;-88
2021/12/28 00:33:44;;;;;;;23.42;15.90;;;;;;;14.39;62.19;100960.25;144992;623;6004;-88
2021/12/28 00:36:11;;;;;;;21.25;15.93;;;;;;;14.39;62.17;100957.66;144992;605;6004;-87
2021/12/28 00:38:38;;;;;;;21.45;15.52;;;;;;;14.40;62.07;100958.53;144992;574;6004;-86
2021/12/28 00:41:05;;;;;;;18.33;13.90;;;;;;;14.38;62.07;100955.91;144992;782;6004;-88
2021/12/28 00:43:32;;;;;;;17.50;14.18;;;;;;;14.38;61.86;100962.84;144992;756;6004;-88
2021/12/28 00:46:00;;;;;;;17.50;13.65;;;;;;;14.39;61.82;100964.59;144992;571;6004;-87
2021/12/28 00:48:38;;;;;;;17.87;13.13;;;;;;;14.37;62.00;100964.59;144992;567;6004;-84
2021/12/28 00:51:06;;;;;;;16.95;12.45;;;;;;;14.35;62.03;100963.69;144993;612;6000;-86
2021/12/28 00:53:36;;;;;;;19.42;13.55;;;;;;;14.36;62.01;100962.81;144993;571;6002;-89
2021/12/28 00:56:04;;;;;;;16.27;12.48;;;;;;;14.38;61.96;100965.44;144993;678;6002;-90
2021/12/28 00:58:32;;;;;;;17.83;12.90;;;;;;;14.39;62.10;100969.84;144993;727;6002;-89
2021/12/28 01:00:59;;;;;;;15.57;11.55;;;;;;;14.38;62.08;100961.12;144993;584;6002;-89
2021/12/28 01:03:25;;;;;;;16.92;11.98;;;;;;;14.39;61.40;100954.16;144993;665;6002;-89
2021/12/28 01:05:54;;;;;;;15.90;11.27;;;;;;;14.41;61.90;100957.66;144993;566;6002;-88
2021/12/28 01:08:22;;;;;;;18.12;10.88;;;;;;;14.41;62.03;100952.44;144993;646;6002;-90
2021/12/28 01:10:51;;;;;;;13.18;9.52;;;;;;;14.41;61.74;100952.44;144993;593;6002;-88
2021/12/28 01:16:19;;;;;;;12.60;9.67;;;;;;;14.44;61.70;100945.53;144992;616;6002;-90
2021/12/28 01:18:45;;;;;;;12.45;8.27;;;;;;;14.48;61.63;100946.50;144993;587;6002;-90
2021/12/28 01:21:15;;;;;;;11.90;8.38;;;;;;;14.49;61.43;100949.13;144992;563;6002;-88
2021/12/28 01:23:42;;;;;;;13.95;8.40;;;;;;;14.50;61.43;100947.41;144992;853;6002;-87
2021/12/28 01:26:08;;;;;;;10.98;8.05;;;;;;;14.46;61.56;100949.06;144992;617;6002;-88
2021/12/28 01:28:35;;;;;;;10.95;7.95;;;;;;;14.44;61.22;100945.53;144992;589;6002;-87
2021/12/28 01:31:01;;;;;;;11.18;7.95;;;;;;;14.44;61.35;100944.66;144992;731;6002;-89
2021/12/28 01:33:28;;;;;;;10.60;7.60;;;;;;;14.41;61.21;100932.47;144992;637;6002;-90
2021/12/28 01:35:54;;;;;;;10.05;7.75;;;;;;;14.33;61.56;100931.41;144993;566;6014;-89
2021/12/28 01:38:21;;;;;;;10.73;7.35;;;;;;;14.33;61.68;100934.03;144993;617;6002;-88
2021/12/28 01:40:48;;;;;;;9.95;7.95;;;;;;;14.32;61.67;100929.69;144993;583;6002;-90
2021/12/28 01:43:20;;;;;;;10.65;8.15;;;;;;;14.32;61.46;100930.53;144993;565;6002;-88
2021/12/28 01:46:02;;;;;;;14.15;9.18;;;;;;;14.31;61.43;100934.00;144993;659;6002;-87
2021/12/28 01:48:48;;;;;;;14.75;10.23;;;;;;;14.30;61.40;100937.47;144993;600;6002;-85
2021/12/28 01:51:25;;;;;;;11.95;9.40;;;;;;;14.29;61.71;100927.88;144993;721;6002;-87
2021/12/28 01:54:03;;;;;;;12.05;9.73;;;;;;;14.34;61.73;100922.75;144993;715;6002;-85
2021/12/28 01:56:40;;;;;;;11.38;8.32;;;;;;;14.39;61.89;100915.00;144992;679;6002;-86
2021/12/28 01:59:09;;;;;;;12.93;9.10;;;;;;;14.37;61.54;100909.75;144993;732;6002;-88
2021/12/28 02:01:37;;;;;;;10.93;8.10;;;;;;;14.39;61.72;100907.16;144993;684;6002;-87
2021/12/28 02:04:17;;;;;;;9.85;7.50;;;;;;;14.36;61.59;100904.50;144993;593;6002;-88
2021/12/28 02:06:44;;;;;;;11.35;8.50;;;;;;;14.33;61.56;100902.69;144993;747;6002;-90
2021/12/28 02:09:11;;;;;;;10.98;7.68;;;;;;;14.31;61.76;100909.62;144993;570;6002;-90
2021/12/28 02:11:40;;;;;;;10.07;8.27;;;;;;;14.28;61.83;100906.97;144993;748;6002;-87
2021/12/28 02:14:08;;;;;;;10.68;7.90;;;;;;;14.26;61.82;100908.69;144993;569;6002;-91
2021/12/28 02:16:41;;;;;;;10.23;8.30;;;;;;;14.24;61.89;100907.78;144993;565;6002;-89
2021/12/28 02:19:10;;;;;;;10.80;7.47;;;;;;;14.22;62.03;100906.84;144993;644;6002;-89
2021/12/28 02:21:38;;;;;;;10.20;7.68;;;;;;;14.23;61.90;100898.19;144993;676;6002;-88
2021/12/28 02:24:08;;;;;;;9.40;7.25;;;;;;;14.21;61.75;100884.22;144993;569;6002;-86
2021/12/28 02:26:37;;;;;;;9.77;7.18;;;;;;;14.19;62.18;100880.69;144993;569;6002;-88
2021/12/28 02:29:05;;;;;;;10.45;7.03;;;;;;;14.18;62.04;100882.44;144993;566;6002;-88
2021/12/28 02:31:34;;;;;;;10.23;7.28;;;;;;;14.15;61.92;100883.25;144994;566;5002;-88
2021/12/28 02:34:07;;;;;;;9.43;6.20;;;;;;;14.14;62.18;100886.72;144994;737;5002;-87
2021/12/28 02:36:33;;;;;;;8.20;6.68;;;;;;;14.12;62.32;100877.97;144994;649;5002;-87
2021/12/28 02:39:00;;;;;;;7.93;5.90;;;;;;;14.11;62.19;100876.22;144994;793;5002;-90
2021/12/28 02:41:27;;;;;;;8.20;6.65;;;;;;;14.11;62.35;100865.78;144994;608;5002;-89
2021/12/28 02:44:00;;;;;;;9.43;7.05;;;;;;;14.11;62.45;100872.72;144994;569;5002;-88
2021/12/28 02:46:30;;;;;;;9.07;6.40;;;;;;;14.10;62.65;100884.91;144994;571;5002;-89
2021/12/28 02:48:57;;;;;;;10.52;6.97;;;;;;;14.10;62.42;100887.50;144994;566;5002;-88
2021/12/28 02:51:25;;;;;;;7.95;6.28;;;;;;;14.10;62.23;100884.03;144994;668;5002;-83
2021/12/28 02:53:52;;;;;;;9.40;7.05;;;;;;;14.10;62.63;100879.66;144994;588;5002;-89
2021/12/28 02:56:23;;;;;;;12.00;7.53;;;;;;;14.10;62.92;100882.28;144994;628;5002;-89
2021/12/28 02:58:54;;;;;;;11.75;7.87;;;;;;;14.12;62.79;100879.69;144994;594;5002;-89
2021/12/28 03:01:34;;;;;;;11.70;8.75;;;;;;;14.17;62.99;100883.25;144994;564;5002;-89
2021/12/28 03:04:04;;;;;;;11.23;8.60;;;;;;;14.23;62.77;100878.16;144994;579;5002;-88
2021/12/28 03:06:32;;;;;;;11.05;8.13;;;;;;;14.28;62.92;100888.69;144994;693;5002;-87
2021/12/28 03:09:01;;;;;;;12.25;8.68;;;;;;;14.29;62.76;100890.44;144994;589;5002;-88
2021/12/28 03:11:29;;;;;;;12.10;8.18;;;;;;;14.26;62.53;100886.03;144994;570;5002;-88
2021/12/28 03:13:59;;;;;;;14.13;9.20;;;;;;;14.26;62.24;100882.56;144994;609;5002;-89
2021/12/28 03:16:28;;;;;;;12.45;8.23;;;;;;;14.26;62.17;100878.22;144994;585;5002;-88
2021/12/28 03:18:56;;;;;;;12.88;7.80;;;;;;;14.21;62.71;100881.63;144994;655;5002;-89
2021/12/28 03:21:24;;;;;;;11.18;8.10;;;;;;;14.19;62.48;100884.19;144994;607;5002;-88
2021/12/28 03:23:59;;;;;;;9.70;7.57;;;;;;;14.18;62.79;100889.38;144994;566;5002;-87
2021/12/28 03:26:28;;;;;;;13.32;7.75;;;;;;;14.17;62.81;100883.25;144994;566;5002;-87
2021/12/28 03:28:54;;;;;;;12.00;7.65;;;;;;;14.18;62.72;100882.44;144994;585;5002;-87
2021/12/28 03:31:22;;;;;;;9.10;7.57;;;;;;;14.18;62.28;100887.66;144994;609;5002;-89
2021/12/28 03:33:51;;;;;;;10.75;6.95;;;;;;;14.19;62.44;100883.28;144994;708;5002;-89
2021/12/28 03:36:19;;;;;;;9.63;6.65;;;;;;;14.19;62.56;100888.50;144994;690;5002;-89
2021/12/28 03:38:47;;;;;;;11.52;7.53;;;;;;;14.19;62.54;100884.19;144994;710;5002;-88
2021/12/28 03:41:16;;;;;;;12.05;6.60;;;;;;;14.19;62.44;100881.59;144994;615;5002;-90
2021/12/28 03:43:46;;;;;;;13.48;6.62;;;;;;;14.19;62.63;100873.75;144994;596;5002;-89
2021/12/28 03:46:13;;;;;;;8.07;6.40;;;;;;;14.19;62.44;100872.84;144994;593;5002;-88
2021/12/28 03:48:48;;;;;;;8.45;6.37;;;;;;;14.18;62.96;100881.56;144994;603;5002;-88
2021/12/28 03:51:15;;;;;;;10.23;6.60;;;;;;;14.19;62.49;100865.03;144994;608;5002;-88
2021/12/28 03:53:44;;;;;;;12.60;7.03;;;;;;;14.21;62.80;100869.44;144994;565;5002;-88
2021/12/28 03:56:11;;;;;;;13.40;6.75;;;;;;;14.21;62.35;100864.19;144994;587;5002;-89
2021/12/28 03:58:40;;;;;;;9.73;6.45;;;;;;;14.20;62.59;100864.19;144994;569;5002;-89
2021/12/28 04:01:09;;;;;;;11.18;6.47;;;;;;;14.18;62.54;100866.75;144994;583;5002;-88
2021/12/28 04:03:36;;;;;;;10.43;6.72;;;;;;;14.17;62.61;100869.34;144994;732;5002;-89
2021/12/28 04:06:08;;;;;;;13.18;7.85;;;;;;;14.14;62.68;100865.84;144994;721;5002;-89
2021/12/28 04:08:35;;;;;;;12.77;7.55;;;;;;;14.13;62.88;100866.69;144994;769;5002;-88
2021/12/28 04:11:14;;;;;;;9.77;7.97;;;;;;;14.11;62.73;100862.28;144994;592;5002;-89
2021/12/28 04:13:43;;;;;;;9.63;7.82;;;;;;;14.10;62.49;100863.16;144994;614;5002;-89
2021/12/28 04:16:11;;;;;;;10.07;8.50;;;;;;;14.06;62.89;100864.81;144994;613;5002;-87
2021/12/28 04:18:37;;;;;;;9.52;7.18;;;;;;;14.06;62.97;100869.16;144993;699;5002;-88
2021/12/28 04:21:04;;;;;;;10.55;7.85;;;;;;;14.04;62.79;100870.84;144994;822;5002;-88
2021/12/28 04:23:33;;;;;;;10.13;6.75;;;;;;;14.02;63.02;100876.06;144994;569;5002;-88
2021/12/28 04:26:00;;;;;;;11.12;7.12;;;;;;;14.01;63.13;100873.41;144994;569;5002;-88
2021/12/28 04:28:28;;;;;;;9.68;6.80;;;;;;;13.86;63.70;100881.84;144994;565;5002;-89
2021/12/28 04:30:55;;;;;;;12.02;7.47;;;;;;;13.74;64.06;100893.81;144994;686;5002;-88
2021/12/28 04:33:22;;;;;;;10.93;7.28;;;;;;;13.74;64.04;100891.22;144994;767;5002;-87
2021/12/28 04:35:49;;;;;;;11.18;8.00;;;;;;;13.75;63.58;100900.78;144994;746;5002;-88
2021/12/28 04:38:16;;;;;;;13.35;8.27;;;;;;;13.70;63.77;100891.97;144994;587;5002;-86
2021/12/28 04:40:42;;;;;;;13.70;7.82;;;;;;;13.67;64.18;100878.88;144994;733;5002;-87
2021/12/28 04:43:11;;;;;;;11.05;8.13;;;;;;;13.69;64.25;100877.16;144994;593;5002;-87
2021/12/28 04:45:38;;;;;;;10.93;7.82;;;;;;;13.68;63.98;100880.66;144994;578;5002;-86
2021/12/28 04:48:26;;;;;;;14.32;9.40;;;;;;;13.72;64.41;100889.41;144994;592;5002;-81
2021/12/28 04:50:56;;;;;;;12.48;8.45;;;;;;;13.79;63.80;100892.16;144994;570;5002;-88
2021/12/28 04:53:24;;;;;;;13.95;7.93;;;;;;;13.85;63.96;100886.16;144994;807;5002;-90
2021/12/28 04:55:51;;;;;;;12.23;8.13;;;;;;;13.87;63.83;100886.19;144994;597;5002;-87
2021/12/28 04:58:19;;;;;;;10.63;7.97;;;;;;;13.88;63.95;100901.87;144994;572;5002;-88
2021/12/28 05:00:48;;;;;;;11.52;7.60;;;;;;;13.79;63.84;100897.38;144994;768;5002;-88
2021/12/28 05:03:18;;;;;;;12.32;7.22;;;;;;;13.64;64.64;100897.06;144994;585;5002;-89
2021/12/28 05:05:50;;;;;;;11.27;6.82;;;;;;;13.66;64.56;100903.19;144994;590;5002;-87
2021/12/28 05:08:19;;;;;;;8.77;7.28;;;;;;;13.67;64.42;100901.47;144994;630;5002;-89
2021/12/28 05:10:46;;;;;;;8.52;6.30;;;;;;;13.49;65.09;100891.53;144994;667;5002;-89
2021/12/28 05:13:13;;;;;;;10.13;6.35;;;;;;;13.56;64.70;100890.81;144994;638;5002;-88
2021/12/28 05:15:43;;;;;;;8.63;6.40;;;;;;;13.61;64.53;100889.19;144994;625;5002;-88
2021/12/28 05:18:09;;;;;;;9.80;6.57;;;;;;;13.65;64.49;100897.94;144994;580;5002;-88
2021/12/28 05:20:38;;;;;;;10.52;6.30;;;;;;;13.66;64.35;100897.97;144994;579;5002;-88
2021/12/28 05:23:04;;;;;;;9.20;5.82;;;;;;;13.69;64.16;100891.94;144994;573;5002;-88
2021/12/28 05:25:32;;;;;;;10.73;6.75;;;;;;;13.68;64.39;100891.09;144994;741;5002;-87
2021/12/28 05:27:59;;;;;;;7.90;5.97;;;;;;;13.70;64.39;100886.75;144994;575;5002;-89
2021/12/28 05:30:25;;;;;;;8.30;6.00;;;;;;;13.71;64.14;100888.53;144993;570;5002;-87
2021/12/28 05:32:52;;;;;;;9.05;6.07;;;;;;;13.71;64.31;100893.75;144994;600;5002;-86
2021/12/28 05:35:19;;;;;;;8.85;5.87;;;;;;;13.72;64.38;100902.44;144994;620;5002;-88
2021/12/28 05:37:46;;;;;;;6.95;5.37;;;;;;;13.70;64.18;100898.94;144994;583;5002;-88
2021/12/28 05:40:14;;;;;;;8.90;6.03;;;;;;;13.68;64.13;100904.13;144994;581;5002;-87
2021/12/28 05:42:41;;;;;;;7.10;5.80;;;;;;;13.68;64.37;100901.50;144994;599;5002;-89
2021/12/28 05:45:09;;;;;;;11.18;6.25;;;;;;;13.69;64.21;100897.16;144994;598;5002;-87
2021/12/28 05:47:35;;;;;;;8.93;5.60;;;;;;;13.69;64.50;100898.03;144994;569;5002;-89
2021/12/28 05:50:03;;;;;;;8.02;5.40;;;;;;;13.69;64.32;100903.25;144994;600;5002;-86
2021/12/28 05:52:30;;;;;;;10.18;6.12;;;;;;;13.70;64.39;100907.63;144994;598;5003;-88
2021/12/28 05:54:57;;;;;;;7.55;5.60;;;;;;;13.70;64.43;100899.81;144994;646;5002;-87
2021/12/28 05:57:24;;;;;;;7.40;5.68;;;;;;;13.72;64.29;100898.09;144994;624;5002;-88
2021/12/28 05:59:51;;;;;;;9.18;6.32;;;;;;;13.76;64.40;100904.25;144994;583;5003;-89
2021/12/28 06:02:18;;;;;;;8.27;6.43;;;;;;;13.78;64.30;100907.78;144994;719;5002;-89
2021/12/28 06:04:45;;;;;;;11.20;7.10;;;;;;;13.82;64.54;100908.72;144994;613;5002;-87
2021/12/28 06:07:11;;;;;;;13.40;7.55;;;;;;;13.83;64.35;100903.53;144994;612;5002;-89
2021/12/28 06:09:39;;;;;;;11.05;7.93;;;;;;;13.88;64.47;100898.41;144994;605;5002;-86
2021/12/28 06:12:06;;;;;;;13.13;8.30;;;;;;;13.89;64.51;100890.59;144994;569;5002;-88
2021/12/28 06:14:34;;;;;;;12.80;7.97;;;;;;;13.91;64.31;100888.91;144994;573;5002;-89
2021/12/28 06:17:00;;;;;;;14.13;8.98;;;;;;;13.93;64.62;100891.53;144994;564;5002;-87
2021/12/28 06:19:28;;;;;;;11.48;8.00;;;;;;;13.97;64.26;100895.97;144994;569;5002;-87
2021/12/28 06:21:58;;;;;;;10.55;7.53;;;;;;;14.02;64.05;100890.84;144994;567;5002;-88
2021/12/28 06:24:25;;;;;;;12.23;8.73;;;;;;;14.10;64.23;100903.16;144994;590;5002;-87
2021/12/28 06:26:51;;;;;;;12.55;8.63;;;;;;;14.18;64.41;100903.31;144994;570;5002;-88
2021/12/28 06:29:21;;;;;;;10.60;7.93;;;;;;;14.20;64.36;100898.13;144994;589;5002;-87
2021/12/28 06:31:47;;;;;;;11.32;8.05;;;;;;;14.22;64.29;100896.41;144994;805;5002;-87
2021/12/28 06:34:27;;;;;;;10.02;7.05;;;;;;;14.23;64.41;100906.88;144994;591;5002;-86
2021/12/28 06:37:06;;;;;;;11.43;7.60;;;;;;;14.29;64.12;100907.00;144994;628;5002;-86
2021/12/28 06:39:35;;;;;;;10.15;7.90;;;;;;;14.34;64.03;100909.69;144994;612;5002;-87
2021/12/28 06:42:02;;;;;;;13.65;7.55;;;;;;;14.31;64.12;100914.84;144994;591;5002;-86
2021/12/28 06:44:28;;;;;;;12.40;8.23;;;;;;;14.29;63.83;100919.19;144994;591;5002;-85
2021/12/28 06:46:55;;;;;;;12.57;8.02;;;;;;;14.26;64.35;100914.78;144994;620;5002;-87
2021/12/28 06:49:21;;;;;;;12.52;8.38;;;;;;;14.18;64.10;100911.16;144994;571;5002;-86
2021/12/28 06:51:48;;;;;;;13.52;8.45;;;;;;;14.14;64.35;100911.94;144994;581;5002;-89
2021/12/28 06:54:15;;;;;;;11.68;8.07;;;;;;;14.12;64.09;100905.81;144994;571;5002;-87
2021/12/28 06:56:42;;;;;;;12.37;8.18;;;;;;;14.10;63.89;100912.75;144994;596;5002;-86
2021/12/28 06:59:08;;;;;;;13.45;8.75;;;;;;;14.08;64.57;100907.50;144994;609;5003;-88
2021/12/28 07:01:35;;;;;;;13.27;9.05;;;;;;;14.08;64.47;100899.66;144994;815;4566;-85
2021/12/28 07:04:02;;;;;;;14.75;8.35;;;;;;;14.10;64.36;100894.47;144994;692;4567;-87
2021/12/28 07:06:29;;;;;;;11.68;9.23;;;;;;;14.11;64.61;100902.34;144994;676;4573;-86
2021/12/28 07:08:55;;;;;;;15.02;9.00;;;;;;;14.14;64.84;100896.25;144992;655;6002;-85
2021/12/28 07:11:22;;;;;;;13.90;9.45;;;;;;;14.14;64.79;100902.38;144992;566;6002;-86
2021/12/28 07:13:48;;;;;;;15.10;9.75;;;;;;;14.17;64.72;100906.75;144992;601;6002;-87
2021/12/28 07:16:15;;;;;;;15.32;9.68;;;;;;;14.16;64.62;100910.25;144992;679;6002;-86
2021/12/28 07:18:42;;;;;;;14.55;9.73;;;;;;;14.17;64.67;100903.28;144992;580;6002;-86
2021/12/28 07:21:08;;;;;;;14.10;9.70;;;;;;;14.14;64.88;100907.59;144992;661;6002;-85
2021/12/28 07:23:35;;;;;;;15.68;9.85;;;;;;;14.13;64.85;100913.66;144992;645;6002;-87
2021/12/28 07:26:01;;;;;;;14.87;9.32;;;;;;;14.14;64.94;100917.16;144992;579;6002;-87
2021/12/28 07:28:28;;;;;;;15.82;9.35;;;;;;;14.12;65.38;100914.50;144992;593;6002;-87
2021/12/28 07:30:55;;;;;;;13.60;9.55;;;;;;;14.14;65.04;100906.69;144992;571;6002;-87
2021/12/28 07:33:22;;;;;;;14.43;9.93;;;;;;;14.16;65.43;100905.03;144992;572;6002;-87
2021/12/28 07:35:49;;;;;;;13.30;9.95;;;;;;;14.19;64.91;100905.09;144992;580;6002;-85
2021/12/28 07:38:15;;;;;;;13.82;9.32;;;;;;;14.19;65.22;100905.09;144992;575;6002;-85
2021/12/28 07:40:42;;;;;;;17.33;9.98;;;;;;;14.17;65.21;100904.16;144992;569;6002;-86
2021/12/28 07:43:10;;;;;;;15.05;10.23;;;;;;;14.17;65.20;100901.53;144992;622;6002;-88
2021/12/28 07:45:36;;;;;;;13.65;10.23;;;;;;;14.16;64.97;100891.97;144992;564;6002;-86
2021/12/28 07:48:04;;;;;;;15.25;9.77;;;;;;;14.14;65.11;100891.94;144992;575;6002;-87
2021/12/28 07:50:30;;;;;;;13.65;11.18;;;;;;;14.12;64.84;100893.63;144992;698;6002;-86
2021/12/28 07:52:57;;;;;;;14.43;10.57;;;;;;;14.12;64.77;100893.63;144992;595;6002;-86
2021/12/28 07:55:23;;;;;;;16.48;10.48;;;;;;;14.10;64.78;100895.34;144992;633;6002;-85
2021/12/28 07:57:50;;;;;;;13.25;9.60;;;;;;;14.10;64.82;100900.56;144992;624;6002;-87
2021/12/28 08:00:18;;;;;;;15.25;9.57;;;;;;;14.10;64.87;100894.47;144992;564;6002;-85
2021/12/28 08:02:46;;;;;;;15.77;9.25;;;;;;;14.07;64.71;100891.81;144992;608;6002;-86
2021/12/28 08:05:14;;;;;;;14.07;9.70;;;;;;;14.05;64.77;100889.16;144992;628;6002;-86
2021/12/28 08:07:40;;;;;;;12.45;9.73;;;;;;;14.04;64.80;100894.34;144992;831;6002;-86
2021/12/28 08:10:11;;;;;;;14.18;10.10;;;;;;;14.03;64.83;100898.72;144992;624;6002;-85
2021/12/28 08:12:38;;;;;;;18.60;11.07;;;;;;;14.03;64.64;100889.97;144992;757;6002;-86
2021/12/28 08:15:06;;;;;;;21.35;12.00;;;;;;;14.03;64.82;100888.25;144992;569;6002;-85
2021/12/28 08:17:32;;;;;;;14.70;11.05;;;;;;;14.02;64.92;100898.69;144992;648;6002;-85
2021/12/28 08:20:00;;;;;;;19.20;12.02;;;;;;;14.00;64.82;100895.13;144992;573;6002;-86
2021/12/28 08:22:41;;;;;;;18.67;11.70;;;;;;;14.02;64.96;100896.94;144992;630;6002;-79
2021/12/28 08:25:11;;;;;;;17.35;11.90;;;;;;;13.99;66.37;100894.25;144992;727;6002;-86
2021/12/28 08:27:38;;;;;;;19.73;12.98;;;;;;;14.06;64.95;100896.16;144992;581;6002;-85
2021/12/28 08:30:07;;;;;;;23.10;12.88;;;;;;;14.06;64.98;100896.16;144991;593;6002;-86
2021/12/28 08:32:35;;;;;;;19.50;13.07;;;;;;;14.07;64.83;100890.06;144991;566;6002;-87
2021/12/28 08:35:02;;;;;;;21.33;13.32;;;;;;;14.07;65.20;100892.66;144992;575;6002;-86
2021/12/28 08:37:29;;;;;;;21.33;13.30;;;;;;;14.06;65.33;100892.62;144992;633;6002;-87
2021/12/28 08:39:56;;;;;;;17.70;12.15;;;;;;;14.09;65.01;100884.87;144992;611;6002;-86
2021/12/28 08:42:22;;;;;;;23.20;12.90;;;;;;;14.11;65.00;100885.75;144992;601;6002;-86
2021/12/28 08:44:52;;;;;;;16.80;11.05;;;;;;;14.12;64.80;100883.19;144992;607;6002;-87
2021/12/28 08:47:26;;;;;;;13.50;10.23;;;;;;;14.14;64.75;100880.59;144992;610;6002;-87
2021/12/28 08:49:56;;;;;;;14.43;8.88;;;;;;;14.13;64.86;100869.28;144992;716;6002;-85
2021/12/28 08:52:23;;;;;;;16.83;8.90;;;;;;;14.15;65.03;100867.56;144992;574;6002;-85
2021/12/28 08:54:51;;;;;;;13.75;8.68;;;;;;;14.08;65.42;100868.34;144992;606;6002;-86
2021/12/28 08:57:21;;;;;;;13.73;8.82;;;;;;;14.06;65.22;100876.97;144991;596;6002;-87
2021/12/28 08:59:48;;;;;;;12.52;9.10;;;;;;;14.12;64.92;100869.25;144992;567;6002;-85
2021/12/28 09:02:15;;;;;;;13.93;9.07;;;;;;;14.15;64.94;100867.56;144992;735;6002;-86
2021/12/28 09:04:43;;;;;;;12.95;8.70;;;;;;;14.20;65.12;100862.44;144992;615;6002;-86
2021/12/28 09:07:14;;;;;;;13.27;8.88;;;;;;;14.25;64.85;100859.91;144992;598;6002;-86
2021/12/28 09:09:41;;;;;;;12.77;9.02;;;;;;;14.31;64.95;100862.62;144992;570;6002;-87
2021/12/28 09:12:08;;;;;;;10.60;8.65;;;;;;;14.35;64.78;100854.00;144992;647;6002;-86
2021/12/28 09:14:36;;;;;;;11.75;8.73;;;;;;;14.35;64.59;100843.56;144992;570;6002;-85
2021/12/28 09:17:05;;;;;;;15.07;10.70;;;;;;;14.38;64.70;100843.59;144992;702;6002;-85
2021/12/28 09:19:33;;;;;;;16.52;10.85;;;;;;;14.42;64.63;100847.13;144992;656;6002;-86
2021/12/28 09:22:03;;;;;;;14.35;9.48;;;;;;;14.30;65.08;100848.69;144992;634;6002;-86
2021/12/28 09:24:31;;;;;;;14.05;8.40;;;;;;;14.29;65.24;100848.69;144992;566;6002;-86
2021/12/28 09:26:59;;;;;;;11.57;8.95;;;;;;;14.29;65.01;100852.16;144992;609;6002;-87
2021/12/28 09:29:29;;;;;;;15.02;9.00;;;;;;;14.30;64.88;100843.47;144992;592;6002;-85
2021/12/28 09:31:57;;;;;;;14.15;8.27;;;;;;;14.30;64.79;100843.47;144992;565;6002;-86
2021/12/28 09:34:24;;;;;;;15.85;8.35;;;;;;;14.26;64.92;100852.09;144992;703;6002;-85
2021/12/28 09:36:51;;;;;;;17.80;8.95;;;;;;;14.28;65.03;100842.56;144992;595;6002;-88
2021/12/28 09:39:22;;;;;;;14.70;9.10;;;;;;;14.26;65.14;100843.41;144992;590;6002;-88
2021/12/28 09:41:58;;;;;;;17.92;8.95;;;;;;;14.28;65.42;100841.69;144992;576;6002;-88
2021/12/28 09:44:26;;;;;;;14.75;9.38;;;;;;;14.26;65.80;100840.78;144992;596;6002;-87
2021/12/28 09:46:53;;;;;;;15.48;9.63;;;;;;;14.21;65.60;100829.41;144992;564;6002;-87
2021/12/28 09:49:20;;;;;;;13.50;10.05;;;;;;;14.25;64.99;100825.97;144992;582;6002;-87
2021/12/28 09:51:49;;;;;;;13.77;9.10;;;;;;;14.16;66.14;100829.31;144992;588;6002;-87
2021/12/28 09:54:23;;;;;;;17.98;11.60;;;;;;;14.21;64.97;100829.41;144992;563;6002;-88
2021/12/28 09:56:50;;;;;;;15.35;10.60;;;;;;;14.24;65.00;100834.66;144992;671;6002;-89
2021/12/28 09:59:21;;;;;;;17.23;10.95;;;;;;;14.24;65.12;100819.00;144992;609;6002;-87
2021/12/28 10:01:47;;;;;;;14.15;9.63;;;;;;;14.27;65.33;100809.47;144992;831;6002;-85
2021/12/28 10:04:16;;;;;;;15.02;10.50;;;;;;;14.18;65.42;100811.06;144992;601;6002;-87
2021/12/28 10:06:43;;;;;;;16.83;10.65;;;;;;;14.22;65.52;100799.81;144992;658;6002;-87
