Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/22 00:01:00;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/09/22 00:01:02;;;;;;;;;;;16.4;71.0;;;;;;;;;
2019/09/22 00:10:39;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/09/22 00:10:39;;;;;;;;;;;16.3;72.7;;;;;;;;;
2019/09/22 00:15:43;;;13.0;;;7.4;;;;;;;;;;;;;;;
2019/09/22 00:15:43;;;;;;;;;;;16.3;71.0;;;;;;;;;
2019/09/22 00:20:17;;;9.0;;;7.2;;;;;;;;;;;;;;;
2019/09/22 00:20:18;;;;;;;;;;;16.3;71.0;;;;;;;;;
2019/09/22 00:25:22;;;9.3;;;7.6;;;;;;;;;;;;;;;
2019/09/22 00:25:24;;;;;;;;;;;16.2;72.7;;;;;;;;;
2019/09/22 00:34:59;;;8.7;;;7.7;;;;;;;;;;;;;;;
2019/09/22 00:35:00;;;;;;;;;;;16.1;72.7;;;;;;;;;
2019/09/22 00:39:33;;;9.1;;;7.4;;;;;;;;;;;;;;;
2019/09/22 00:39:33;;;;;;;;;;;16.0;72.7;;;;;;;;;
2019/09/22 00:44:40;;;9.0;;;7.4;;;;;;;;;;;;;;;
2019/09/22 00:44:40;;;;;;;;;;;16.0;74.5;;;;;;;;;
2019/09/22 00:49:14;;;9.4;;;7.1;;;;;;;;;;;;;;;
2019/09/22 00:49:15;;;;;;;;;;;15.9;74.5;;;;;;;;;
2019/09/22 00:54:17;;;9.2;;;7.3;;;;;;;;;;;;;;;
2019/09/22 00:54:17;;;;;;;;;;;15.8;74.5;;;;;;;;;
2019/09/22 00:58:51;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/09/22 00:58:51;;;;;;;;;;;15.8;74.5;;;;;;;;;
2019/09/22 01:08:27;;;11.2;;;7.9;;;;;;;;;;;;;;;
2019/09/22 01:08:27;;;;;;;;;;;15.7;74.5;;;;;;;;;
2019/09/22 01:13:30;;;10.2;;;7.7;;;;;;;;;;;;;;;
2019/09/22 01:13:30;;;;;;;;;;;15.7;74.5;;;;;;;;;
2019/09/22 01:18:04;;;10.6;;;7.7;;;;;;;;;;;;;;;
2019/09/22 01:18:04;;;;;;;;;;;15.6;76.3;;;;;;;;;
2019/09/22 01:23:07;;;9.1;;;7.4;;;;;;;;;;;;;;;
2019/09/22 01:23:07;;;;;;;;;;;15.6;76.3;;;;;;;;;
2019/09/22 01:27:41;;;9.2;;;7.3;;;;;;;;;;;;;;;
2019/09/22 01:27:41;;;;;;;;;;;15.6;76.3;;;;;;;;;
2019/09/22 01:32:44;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/09/22 01:32:44;;;;;;;;;;;15.5;76.3;;;;;;;;;
2019/09/22 01:37:18;;;10.6;;;7.7;;;;;;;;;;;;;;;
2019/09/22 01:37:18;;;;;;;;;;;15.5;76.3;;;;;;;;;
2019/09/22 01:41:52;;;9.7;;;7.6;;;;;;;;;;;;;;;
2019/09/22 01:41:52;;;;;;;;;;;15.5;76.3;;;;;;;;;
2019/09/22 01:46:55;;;9.3;;;7.8;;;;;;;;;;;;;;;
2019/09/22 01:46:55;;;;;;;;;;;15.4;76.3;;;;;;;;;
2019/09/22 01:51:58;;;12.4;;;7.8;;;;;;;;;;;;;;;
2019/09/22 01:51:58;;;;;;;;;;;15.3;78.1;;;;;;;;;
2019/09/22 01:56:32;;;8.8;;;7.3;;;;;;;;;;;;;;;
2019/09/22 01:56:32;;;;;;;;;;;15.2;78.1;;;;;;;;;
2019/09/22 02:01:07;;;10.7;;;7.3;;;;;;;;;;;;;;;
2019/09/22 02:01:11;;;;;;;;;;;15.2;78.1;;;;;;;;;
2019/09/22 02:10:47;;;9.7;;;7.5;;;;;;;;;;;;;;;
2019/09/22 02:10:48;;;;;;;;;;;15.1;78.1;;;;;;;;;
2019/09/22 02:15:53;;;10.8;;;7.5;;;;;;;;;;;;;;;
2019/09/22 02:15:53;;;;;;;;;;;15.1;78.1;;;;;;;;;
2019/09/22 02:20:26;;;9.7;;;7.8;;;;;;;;;;;;;;;
2019/09/22 02:20:27;;;;;;;;;;;15.1;78.1;;;;;;;;;
2019/09/22 02:25:31;;;8.6;;;7.4;;;;;;;;;;;;;;;
2019/09/22 02:25:31;;;;;;;;;;;15.1;78.1;;;;;;;;;
2019/09/22 02:30:07;;;11.7;;;8.1;;;;;;;;;;;;;;;
2019/09/22 02:30:08;;;;;;;;;;;15.1;79.8;;;;;;;;;
2019/09/22 02:35:12;;;10.2;;;7.7;;;;;;;;;;;;;;;
2019/09/22 02:35:13;;;;;;;;;;;15.1;79.8;;;;;;;;;
2019/09/22 02:44:47;;;10.7;;;7.4;;;;;;;;;;;;;;;
2019/09/22 02:44:47;;;;;;;;;;;15.0;79.8;;;;;;;;;
2019/09/22 02:49:20;;;10.3;;;7.7;;;;;;;;;;;;;;;
2019/09/22 02:49:21;;;;;;;;;;;15.0;79.8;;;;;;;;;
2019/09/22 02:54:24;;;9.2;;;7.6;;;;;;;;;;;;;;;
2019/09/22 02:54:24;;;;;;;;;;;14.9;79.8;;;;;;;;;
2019/09/22 02:58:58;;;10.9;;;8.0;;;;;;;;;;;;;;;
2019/09/22 02:58:58;;;;;;;;;;;14.9;79.8;;;;;;;;;
2019/09/22 03:03:32;;;10.1;;;7.8;;;;;;;;;;;;;;;
2019/09/22 03:03:32;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:08:37;;;9.2;;;7.4;;;;;;;;;;;;;;;
2019/09/22 03:08:37;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:13:13;;;9.6;;;7.3;;;;;;;;;;;;;;;
2019/09/22 03:13:13;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:18:17;;;9.2;;;7.8;;;;;;;;;;;;;;;
2019/09/22 03:18:18;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:22:51;;;10.7;;;7.6;;;;;;;;;;;;;;;
2019/09/22 03:22:51;;;;;;;;;;;14.7;81.6;;;;;;;;;
2019/09/22 03:27:55;;;13.0;;;7.8;;;;;;;;;;;;;;;
2019/09/22 03:27:55;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:32:28;;;9.5;;;7.2;;;;;;;;;;;;;;;
2019/09/22 03:32:29;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:37:32;;;12.1;;;7.8;;;;;;;;;;;;;;;
2019/09/22 03:37:32;;;;;;;;;;;14.8;79.8;;;;;;;;;
2019/09/22 03:42:05;;;12.6;;;8.1;;;;;;;;;;;;;;;
2019/09/22 03:42:06;;;;;;;;;;;14.7;79.8;;;;;;;;;
2019/09/22 03:47:08;;;9.1;;;7.5;;;;;;;;;;;;;;;
2019/09/22 03:47:09;;;;;;;;;;;14.7;79.8;;;;;;;;;
2019/09/22 03:51:42;;;11.6;;;7.4;;;;;;;;;;;;;;;
2019/09/22 03:51:50;;;;;;;;;;;14.6;81.6;;;;;;;;;
2019/09/22 03:56:26;;;14.5;;;7.9;;;;;;;;;;;;;;;
2019/09/22 03:56:27;;;;;;;;;;;14.6;81.6;;;;;;;;;
2019/09/22 04:01:31;;;17.8;;;7.7;;;;;;;;;;;;;;;
2019/09/22 04:01:32;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:06:05;;;17.5;;;7.8;;;;;;;;;;;;;;;
2019/09/22 04:06:05;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:11:08;;;12.6;;;7.9;;;;;;;;;;;;;;;
2019/09/22 04:11:08;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:15:41;;;14.4;;;7.9;;;;;;;;;;;;;;;
2019/09/22 04:15:42;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:34:50;;;13.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 04:34:50;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:39:55;;;13.3;;;8.0;;;;;;;;;;;;;;;
2019/09/22 04:39:55;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:44:29;;;12.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 04:44:29;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/09/22 04:49:32;;;11.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 04:49:32;;;;;;;;;;;14.5;83.4;;;;;;;;;
2019/09/22 04:54:05;;;9.9;;;7.3;;;;;;;;;;;;;;;
2019/09/22 04:54:05;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/09/22 04:59:09;;;12.0;;;7.4;;;;;;;;;;;;;;;
2019/09/22 04:59:09;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/09/22 05:03:43;;;10.4;;;7.3;;;;;;;;;;;;;;;
2019/09/22 05:03:43;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/09/22 05:08:46;;;9.7;;;7.5;;;;;;;;;;;;;;;
2019/09/22 05:08:47;;;;;;;;;;;14.3;83.4;;;;;;;;;
2019/09/22 05:13:20;;;8.3;;;6.9;;;;;;;;;;;;;;;
2019/09/22 05:13:21;;;;;;;;;;;14.3;83.4;;;;;;;;;
2019/09/22 05:18:25;;;10.5;;;7.2;;;;;;;;;;;;;;;
2019/09/22 05:18:25;;;;;;;;;;;14.3;83.4;;;;;;;;;
2019/09/22 05:22:57;;;11.2;;;7.4;;;;;;;;;;;;;;;
2019/09/22 05:22:57;;;;;;;;;;;14.3;85.2;;;;;;;;;
2019/09/22 05:32:32;;;11.2;;;7.2;;;;;;;;;;;;;;;
2019/09/22 05:32:32;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/09/22 05:37:38;;;10.2;;;7.1;;;;;;;;;;;;;;;
2019/09/22 05:37:38;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/09/22 05:42:11;;;11.1;;;7.2;;;;;;;;;;;;;;;
2019/09/22 05:42:11;;;;;;;;;;;14.4;83.4;;;;;;;;;
2019/09/22 05:46:45;;;11.7;;;7.0;;;;;;;;;;;;;;;
2019/09/22 05:46:46;;;;;;;;;;;14.5;85.2;;;;;;;;;
2019/09/22 05:51:50;;;9.0;;;7.1;;;;;;;;;;;;;;;
2019/09/22 05:51:51;;;;;;;;;;;14.5;85.2;;;;;;;;;
2019/09/22 05:56:24;;;9.7;;;6.8;;;;;;;;;;;;;;;
2019/09/22 05:56:24;;;;;;;;;;;14.6;85.2;;;;;;;;;
2019/09/22 06:01:28;;;17.9;;;7.4;;;;;;;;;;;;;;;
2019/09/22 06:01:35;;;;;;;;;;;14.6;85.2;;;;;;;;;
2019/09/22 06:06:16;;;13.1;;;7.2;;;;;;;;;;;;;;;
2019/09/22 06:06:17;;;;;;;;;;;14.7;85.2;;;;;;;;;
2019/09/22 06:10:51;;;12.5;;;7.4;;;;;;;;;;;;;;;
2019/09/22 06:10:52;;;;;;;;;;;14.8;83.4;;;;;;;;;
2019/09/22 06:25:29;;;9.8;;;7.1;;;;;;;;;;;;;;;
2019/09/22 06:25:29;;;;;;;;;;;16.0;81.6;;;;;;;;;
2019/09/22 06:35:06;;;11.6;;;6.6;;;;;;;;;;;;;;;
2019/09/22 06:35:08;;;;;;;;;;;16.5;78.1;;;;;;;;;
2019/09/22 06:39:42;;;9.3;;;6.4;;;;;;;;;;;;;;;
2019/09/22 06:39:42;;;;;;;;;;;16.7;79.8;;;;;;;;;
2019/09/22 06:44:46;;;10.0;;;6.8;;;;;;;;;;;;;;;
2019/09/22 06:44:47;;;;;;;;;;;16.8;76.3;;;;;;;;;
2019/09/22 06:49:21;;;11.0;;;6.8;;;;;;;;;;;;;;;
2019/09/22 06:49:22;;;;;;;;;;;17.0;76.3;;;;;;;;;
2019/09/22 06:54:26;;;9.9;;;6.9;;;;;;;;;;;;;;;
2019/09/22 06:54:26;;;;;;;;;;;17.1;76.3;;;;;;;;;
2019/09/22 07:04:01;;;13.3;;;7.1;;;;;;;;;;;;;;;
2019/09/22 07:04:02;;;;;;;;;;;17.3;76.3;;;;;;;;;
2019/09/22 07:08:35;;;10.5;;;7.0;;;;;;;;;;;;;;;
2019/09/22 07:08:35;;;;;;;;;;;17.5;78.1;;;;;;;;;
2019/09/22 07:13:38;;;11.5;;;7.1;;;;;;;;;;;;;;;
2019/09/22 07:13:38;;;;;;;;;;;17.8;76.3;;;;;;;;;
2019/09/22 07:18:12;;;12.5;;;6.9;;;;;;;;;;;;;;;
2019/09/22 07:18:13;;;;;;;;;;;18.0;76.3;;;;;;;;;
2019/09/22 07:22:47;;;12.0;;;7.4;;;;;;;;;;;;;;;
2019/09/22 07:22:48;;;;;;;;;;;18.3;76.3;;;;;;;;;
2019/09/22 07:27:51;;;11.4;;;7.2;;;;;;;;;;;;;;;
2019/09/22 07:27:51;;;;;;;;;;;18.4;72.7;;;;;;;;;
2019/09/22 07:32:25;;;10.3;;;7.1;;;;;;;;;;;;;;;
2019/09/22 07:32:25;;;;;;;;;;;18.6;72.7;;;;;;;;;
2019/09/22 07:37:28;;;10.8;;;7.4;;;;;;;;;;;;;;;
2019/09/22 07:37:28;;;;;;;;;;;18.6;71.0;;;;;;;;;
2019/09/22 07:42:02;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/09/22 07:42:02;;;;;;;;;;;18.8;72.7;;;;;;;;;
2019/09/22 07:47:08;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 07:47:08;;;;;;;;;;;19.0;71.0;;;;;;;;;
2019/09/22 07:51:40;;;10.3;;;7.4;;;;;;;;;;;;;;;
2019/09/22 07:51:41;;;;;;;;;;;19.2;69.2;;;;;;;;;
2019/09/22 07:56:46;;;10.9;;;7.5;;;;;;;;;;;;;;;
2019/09/22 07:56:47;;;;;;;;;;;19.4;69.2;;;;;;;;;
2019/09/22 08:01:21;;;9.5;;;7.1;;;;;;;;;;;;;;;
2019/09/22 08:01:21;;;;;;;;;;;19.7;71.0;;;;;;;;;
2019/09/22 08:05:56;;;12.0;;;7.0;;;;;;;;;;;;;;;
2019/09/22 08:05:56;;;;;;;;;;;19.9;69.2;;;;;;;;;
2019/09/22 08:10:59;;;8.3;;;6.8;;;;;;;;;;;;;;;
2019/09/22 08:10:59;;;;;;;;;;;20.2;67.4;;;;;;;;;
2019/09/22 08:15:33;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/09/22 08:15:33;;;;;;;;;;;20.4;65.6;;;;;;;;;
2019/09/22 08:20:38;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/09/22 08:20:39;;;;;;;;;;;20.4;63.8;;;;;;;;;
2019/09/22 08:25:15;;;10.5;;;7.3;;;;;;;;;;;;;;;
2019/09/22 08:25:15;;;;;;;;;;;20.5;63.8;;;;;;;;;
2019/09/22 08:34:50;;;8.9;;;6.7;;;;;;;;;;;;;;;
2019/09/22 08:34:51;;;;;;;;;;;20.8;62.1;;;;;;;;;
2019/09/22 08:44:24;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/09/22 08:44:25;;;;;;;;;;;20.9;62.1;;;;;;;;;
2019/09/22 08:48:59;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/09/22 08:48:59;;;;;;;;;;;21.0;63.8;;;;;;;;;
2019/09/22 08:54:03;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/09/22 08:54:03;;;;;;;;;;;21.2;62.1;;;;;;;;;
2019/09/22 08:58:37;;;8.4;;;6.6;;;;;;;;;;;;;;;
2019/09/22 08:58:38;;;;;;;;;;;21.3;63.8;;;;;;;;;
2019/09/22 09:03:41;;;9.6;;;6.6;;;;;;;;;;;;;;;
2019/09/22 09:03:41;;;;;;;;;;;21.5;62.1;;;;;;;;;
2019/09/22 09:08:14;;;8.8;;;6.6;;;;;;;;;;;;;;;
2019/09/22 09:08:14;;;;;;;;;;;21.8;62.1;;;;;;;;;
2019/09/22 09:17:50;;;11.3;;;7.3;;;;;;;;;;;;;;;
2019/09/22 09:17:51;;;;;;;;;;;22.3;60.3;;;;;;;;;
2019/09/22 09:22:26;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/09/22 09:22:27;;;;;;;;;;;22.4;60.3;;;;;;;;;
2019/09/22 09:27:30;;;9.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 09:27:30;;;;;;;;;;;22.6;62.1;;;;;;;;;
2019/09/22 09:32:04;;;11.2;;;7.3;;;;;;;;;;;;;;;
2019/09/22 09:32:04;;;;;;;;;;;22.9;60.3;;;;;;;;;
2019/09/22 09:37:08;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/09/22 09:37:09;;;;;;;;;;;23.1;58.5;;;;;;;;;
2019/09/22 09:41:42;;;10.1;;;7.4;;;;;;;;;;;;;;;
2019/09/22 09:41:44;;;;;;;;;;;23.2;58.5;;;;;;;;;
2019/09/22 09:46:21;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/09/22 09:46:21;;;;;;;;;;;23.3;58.5;;;;;;;;;
2019/09/22 09:51:27;;;11.5;;;7.4;;;;;;;;;;;;;;;
2019/09/22 09:51:28;;;;;;;;;;;23.5;58.5;;;;;;;;;
2019/09/22 09:56:02;;;9.7;;;7.6;;;;;;;;;;;;;;;
2019/09/22 09:56:07;;;;;;;;;;;23.6;58.5;;;;;;;;;
2019/09/22 10:00:41;;;9.5;;;7.3;;;;;;;;;;;;;;;
2019/09/22 10:00:43;;;;;;;;;;;23.9;58.5;;;;;;;;;
2019/09/22 10:05:52;;;12.3;;;8.1;;;;;;;;;;;;;;;
2019/09/22 10:05:53;;;;;;;;;;;24.0;56.7;;;;;;;;;
2019/09/22 10:10:27;;;12.0;;;8.0;;;;;;;;;;;;;;;
2019/09/22 10:10:28;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/09/22 10:15:01;;;12.2;;;8.4;;;;;;;;;;;;;;;
2019/09/22 10:15:02;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/09/22 10:20:07;;;10.1;;;7.4;;;;;;;;;;;;;;;
2019/09/22 10:20:08;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/09/22 10:24:42;;;12.3;;;7.7;;;;;;;;;;;;;;;
2019/09/22 10:24:42;;;;;;;;;;;24.7;58.5;;;;;;;;;
2019/09/22 10:29:45;;;11.3;;;7.6;;;;;;;;;;;;;;;
2019/09/22 10:29:45;;;;;;;;;;;24.9;56.7;;;;;;;;;
2019/09/22 10:34:19;;;10.4;;;7.6;;;;;;;;;;;;;;;
2019/09/22 10:34:19;;;;;;;;;;;25.1;58.5;;;;;;;;;
2019/09/22 10:39:23;;;12.0;;;7.9;;;;;;;;;;;;;;;
2019/09/22 10:39:24;;;;;;;;;;;25.3;56.7;;;;;;;;;
2019/09/22 10:43:57;;;11.5;;;7.9;;;;;;;;;;;;;;;
2019/09/22 10:43:57;;;;;;;;;;;25.5;56.7;;;;;;;;;
2019/09/22 10:48:33;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 10:48:33;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/09/22 10:53:37;;;12.1;;;7.3;;;;;;;;;;;;;;;
2019/09/22 10:53:37;;;;;;;;;;;25.9;56.7;;;;;;;;;
2019/09/22 10:58:10;;;11.8;;;7.5;;;;;;;;;;;;;;;
2019/09/22 10:58:11;;;;;;;;;;;25.9;56.7;;;;;;;;;
2019/09/22 11:03:14;;;12.6;;;6.8;;;;;;;;;;;;;;;
2019/09/22 11:03:14;;;;;;;;;;;26.1;56.7;;;;;;;;;
2019/09/22 11:07:49;;;14.2;;;7.6;;;;;;;;;;;;;;;
2019/09/22 11:07:49;;;;;;;;;;;26.2;56.7;;;;;;;;;
2019/09/22 11:12:52;;;12.2;;;7.5;;;;;;;;;;;;;;;
2019/09/22 11:12:52;;;;;;;;;;;26.2;56.7;;;;;;;;;
2019/09/22 11:17:24;;;10.1;;;7.2;;;;;;;;;;;;;;;
2019/09/22 11:17:25;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/09/22 11:22:30;;;12.7;;;7.1;;;;;;;;;;;;;;;
2019/09/22 11:22:31;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/09/22 11:27:04;;;10.1;;;7.2;;;;;;;;;;;;;;;
2019/09/22 11:27:04;;;;;;;;;;;26.6;55.0;;;;;;;;;
2019/09/22 11:31:37;;;9.7;;;7.2;;;;;;;;;;;;;;;
2019/09/22 11:31:38;;;;;;;;;;;26.7;55.0;;;;;;;;;
2019/09/22 11:41:12;;;10.4;;;6.6;;;;;;;;;;;;;;;
2019/09/22 11:41:12;;;;;;;;;;;27.1;55.0;;;;;;;;;
2019/09/22 11:55:49;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/09/22 11:55:50;;;;;;;;;;;27.5;55.0;;;;;;;;;
2019/09/22 12:00:23;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/09/22 12:00:32;;;;;;;;;;;27.7;55.0;;;;;;;;;
2019/09/22 12:05:08;;;8.0;;;5.3;;;;;;;;;;;;;;;
2019/09/22 12:05:09;;;;;;;;;;;27.7;55.0;;;;;;;;;
2019/09/22 12:10:12;;;8.3;;;5.5;;;;;;;;;;;;;;;
2019/09/22 12:10:12;;;;;;;;;;;27.8;55.0;;;;;;;;;
2019/09/22 12:19:25;;;9.2;;;5.6;;;;;;;;;;;;;;;
2019/09/22 12:19:25;;;;;;;;;;;28.0;51.4;;;;;;;;;
2019/09/22 12:29:00;;;8.4;;;5.5;;;;;;;;;;;;;;;
2019/09/22 12:29:01;;;;;;;;;;;27.9;53.2;;;;;;;;;
2019/09/22 12:34:04;;;7.4;;;5.7;;;;;;;;;;;;;;;
2019/09/22 12:34:06;;;;;;;;;;;28.1;55.0;;;;;;;;;
2019/09/22 12:43:42;;;8.3;;;5.8;;;;;;;;;;;;;;;
2019/09/22 12:43:42;;;;;;;;;;;28.3;53.2;;;;;;;;;
2019/09/22 12:52:49;;;8.5;;;5.7;;;;;;;;;;;;;;;
2019/09/22 12:52:49;;;;;;;;;;;28.3;51.4;;;;;;;;;
2019/09/22 12:57:54;;;8.4;;;6.0;;;;;;;;;;;;;;;
2019/09/22 12:57:54;;;;;;;;;;;28.4;51.4;;;;;;;;;
2019/09/22 13:02:27;;;7.1;;;6.2;;;;;;;;;;;;;;;
2019/09/22 13:02:27;;;;;;;;;;;28.5;53.2;;;;;;;;;
2019/09/22 13:07:31;;;10.1;;;6.1;;;;;;;;;;;;;;;
2019/09/22 13:07:31;;;;;;;;;;;28.7;51.4;;;;;;;;;
2019/09/22 13:12:03;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/09/22 13:12:03;;;;;;;;;;;28.8;51.4;;;;;;;;;
2019/09/22 13:17:08;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/09/22 13:17:08;;;;;;;;;;;28.8;51.4;;;;;;;;;
2019/09/22 13:21:43;;;8.2;;;6.1;;;;;;;;;;;;;;;
2019/09/22 13:21:43;;;;;;;;;;;28.8;51.4;;;;;;;;;
2019/09/22 13:26:17;;;7.7;;;5.9;;;;;;;;;;;;;;;
2019/09/22 13:26:17;;;;;;;;;;;28.7;51.4;;;;;;;;;
2019/09/22 13:31:21;;;8.1;;;6.6;;;;;;;;;;;;;;;
2019/09/22 13:31:22;;;;;;;;;;;28.7;51.4;;;;;;;;;
2019/09/22 13:40:58;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/09/22 13:40:58;;;;;;;;;;;28.5;51.4;;;;;;;;;
2019/09/22 13:45:32;;;8.8;;;6.4;;;;;;;;;;;;;;;
2019/09/22 13:45:33;;;;;;;;;;;28.3;53.2;;;;;;;;;
2019/09/22 13:59:38;;;9.1;;;6.7;;;;;;;;;;;;;;;
2019/09/22 13:59:39;;;;;;;;;;;27.7;55.0;;;;;;;;;
2019/09/22 14:04:42;;;9.5;;;6.6;;;;;;;;;;;;;;;
2019/09/22 14:04:42;;;;;;;;;;;27.6;55.0;;;;;;;;;
2019/09/22 14:09:15;;;9.2;;;6.5;;;;;;;;;;;;;;;
2019/09/22 14:09:15;;;;;;;;;;;27.4;55.0;;;;;;;;;
2019/09/22 14:14:18;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/09/22 14:14:18;;;;;;;;;;;27.3;55.0;;;;;;;;;
2019/09/22 14:18:52;;;8.2;;;6.6;;;;;;;;;;;;;;;
2019/09/22 14:18:53;;;;;;;;;;;27.2;56.7;;;;;;;;;
2019/09/22 14:23:54;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/09/22 14:23:55;;;;;;;;;;;27.3;56.7;;;;;;;;;
2019/09/22 14:28:28;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/09/22 14:28:29;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 14:33:32;;;8.5;;;6.2;;;;;;;;;;;;;;;
2019/09/22 14:34:04;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 14:38:07;;;9.0;;;6.4;;;;;;;;;;;;;;;
2019/09/22 14:38:07;;;;;;;;;;;27.4;55.0;;;;;;;;;
2019/09/22 14:42:39;;;7.5;;;6.1;;;;;;;;;;;;;;;
2019/09/22 14:42:39;;;;;;;;;;;27.3;55.0;;;;;;;;;
2019/09/22 14:47:42;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/09/22 14:47:43;;;;;;;;;;;27.3;56.7;;;;;;;;;
2019/09/22 14:52:17;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/09/22 14:52:17;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 14:57:21;;;10.0;;;6.5;;;;;;;;;;;;;;;
2019/09/22 14:57:21;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 15:01:54;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/09/22 15:01:54;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 15:06:58;;;8.1;;;6.2;;;;;;;;;;;;;;;
2019/09/22 15:06:58;;;;;;;;;;;27.5;56.7;;;;;;;;;
2019/09/22 15:11:30;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/09/22 15:11:31;;;;;;;;;;;27.5;56.7;;;;;;;;;
2019/09/22 15:16:03;;;9.4;;;7.5;;;;;;;;;;;;;;;
2019/09/22 15:16:04;;;;;;;;;;;27.5;56.7;;;;;;;;;
2019/09/22 15:21:06;;;10.4;;;6.7;;;;;;;;;;;;;;;
2019/09/22 15:21:06;;;;;;;;;;;27.5;55.0;;;;;;;;;
2019/09/22 15:25:46;;;8.5;;;6.3;;;;;;;;;;;;;;;
2019/09/22 15:25:46;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 15:30:50;;;12.6;;;7.5;;;;;;;;;;;;;;;
2019/09/22 15:30:50;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 15:35:30;;;12.2;;;7.1;;;;;;;;;;;;;;;
2019/09/22 15:35:30;;;;;;;;;;;27.4;56.7;;;;;;;;;
2019/09/22 15:40:04;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/09/22 15:40:05;;;;;;;;;;;27.3;56.7;;;;;;;;;
2019/09/22 15:45:14;;;10.7;;;6.9;;;;;;;;;;;;;;;
2019/09/22 15:45:24;;;;;;;;;;;27.3;56.7;;;;;;;;;
2019/09/22 15:49:30;;;10.8;;;6.9;;;;;;;;;;;;;;;
2019/09/22 15:49:30;;;;;;;;;;;27.4;58.5;;;;;;;;;
