Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 16:07:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/10/23 16:07:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 16:10:24;;;;;;;5.67;1.00;;;;;;;;;;;;;
2022/10/23 16:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 16:15:56;;;;;;;2.27;0.70;;;;;;;;;;;;;
2022/10/23 16:21:28;;;;;;;6.43;1.00;;;;;;;;;;;;;
2022/10/23 16:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 16:32:33;;;;;;;8.33;1.23;;;;;;;;;;;;;
2022/10/23 16:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 16:49:12;;;;;;;2.77;0.87;;;;;;;;;;;;;
2022/10/23 16:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 16:54:43;;;;;;;4.60;0.80;;;;;;;;;;;;;
2022/10/23 16:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:00:20;;;;;;;2.27;0.97;;;;;;;;;;;;;
2022/10/23 17:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:05:49;;;;;;;2.77;1.33;;;;;;;;;;;;;
2022/10/23 17:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:11:21;;;;;;;1.70;0.87;;;;;;;;;;;;;
2022/10/23 17:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:16:54;;;;;;;3.53;1.10;;;;;;;;;;;;;
2022/10/23 17:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:22:27;;;;;;;2.90;1.10;;;;;;;;;;;;;
2022/10/23 17:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:28:01;;;;;;;1.30;0.83;;;;;;;;;;;;;
2022/10/23 17:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:44:39;;;;;;;4.83;0.80;;;;;;;;;;;;;
2022/10/23 17:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:50:12;;;;;;;0.80;0.73;;;;;;;;;;;;;
2022/10/23 17:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 17:55:43;;;;;;;4.60;1.10;;;;;;;;;;;;;
2022/10/23 17:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:01:14;;;;;;;3.03;0.93;;;;;;;;;;;;;
2022/10/23 18:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:12:19;;;;;;;6.73;1.63;;;;;;;;;;;;;
2022/10/23 18:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:17:51;;;;;;;6.23;0.97;;;;;;;;;;;;;
2022/10/23 18:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:23:24;;;;;;;2.37;1.33;;;;;;;;;;;;;
2022/10/23 18:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:34:30;;;;;;;8.53;2.47;;;;;;;;;;;;;
2022/10/23 18:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:40:03;;;;;;;2.70;1.40;;;;;;;;;;;;;
2022/10/23 18:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 18:45:36;;;;;;;4.53;1.60;;;;;;;;;;;;;
2022/10/23 18:45:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:02:14;;;;;;;3.33;1.17;;;;;;;;;;;;;
2022/10/23 19:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:07:46;;;;;;;6.37;1.43;;;;;;;;;;;;;
2022/10/23 19:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:18:51;;;;;;;1.80;1.00;;;;;;;;;;;;;
2022/10/23 19:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:24:24;;;;;;;2.03;0.73;;;;;;;;;;;;;
2022/10/23 19:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:35:29;;;;;;;1.43;1.23;;;;;;;;;;;;;
2022/10/23 19:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:41:02;;;;;;;1.57;0.80;;;;;;;;;;;;;
2022/10/23 19:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:46:34;;;;;;;0.80;0.70;;;;;;;;;;;;;
2022/10/23 19:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:52:06;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/10/23 19:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 19:57:38;;;;;;;1.93;0.60;;;;;;;;;;;;;
2022/10/23 19:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:03:12;;;;;;;1.03;0.50;;;;;;;;;;;;;
2022/10/23 20:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:08:45;;;;;;;0.83;0.63;;;;;;;;;;;;;
2022/10/23 20:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:14:18;;;;;;;2.13;0.87;;;;;;;;;;;;;
2022/10/23 20:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:36:29;;;;;;;2.03;0.77;;;;;;;;;;;;;
2022/10/23 20:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:47:34;;;;;;;0.90;0.50;;;;;;;;;;;;;
2022/10/23 20:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:53:07;;;;;;;3.13;0.70;;;;;;;;;;;;;
2022/10/23 20:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 20:58:41;;;;;;;1.43;0.73;;;;;;;;;;;;;
2022/10/23 20:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:04:14;;;;;;;1.30;0.60;;;;;;;;;;;;;
2022/10/23 21:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:09:47;;;;;;;2.93;0.90;;;;;;;;;;;;;
2022/10/23 21:09:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:20:54;;;;;;;0.67;0.53;;;;;;;;;;;;;
2022/10/23 21:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:26:27;;;;;;;2.13;0.60;;;;;;;;;;;;;
2022/10/23 21:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:32:00;;;;;;;0.90;0.60;;;;;;;;;;;;;
2022/10/23 21:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:37:32;;;;;;;1.37;0.70;;;;;;;;;;;;;
2022/10/23 21:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:43:05;;;;;;;1.40;0.57;;;;;;;;;;;;;
2022/10/23 21:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:48:37;;;;;;;1.33;0.70;;;;;;;;;;;;;
2022/10/23 21:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 21:59:44;;;;;;;1.07;0.53;;;;;;;;;;;;;
2022/10/23 21:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:10:50;;;;;;;0.93;0.30;;;;;;;;;;;;;
2022/10/23 22:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:21:55;;;;;;;1.07;0.80;;;;;;;;;;;;;
2022/10/23 22:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:27:28;;;;;;;2.97;1.40;;;;;;;;;;;;;
2022/10/23 22:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:33:02;;;;;;;2.00;0.80;;;;;;;;;;;;;
2022/10/23 22:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:38:35;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/10/23 22:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:44:08;;;;;;;1.93;0.80;;;;;;;;;;;;;
2022/10/23 22:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 22:49:40;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/10/23 22:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:00:46;;;;;;;2.50;0.87;;;;;;;;;;;;;
2022/10/23 23:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:06:19;;;;;;;2.20;0.70;;;;;;;;;;;;;
2022/10/23 23:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:11:53;;;;;;;3.53;1.90;;;;;;;;;;;;;
2022/10/23 23:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:17:26;;;;;;;1.03;0.70;;;;;;;;;;;;;
2022/10/23 23:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:22:58;;;;;;;0.73;0.60;;;;;;;;;;;;;
2022/10/23 23:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:28:32;;;;;;;0.57;0.57;;;;;;;;;;;;;
2022/10/23 23:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:34:04;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/10/23 23:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:39:37;;;;;;;1.23;0.50;;;;;;;;;;;;;
2022/10/23 23:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/23 23:45:10;;;;;;;1.73;0.60;;;;;;;;;;;;;
2022/10/23 23:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
