Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:19;;;;;;;;;28.50;25.25;;;;;14.86;67.01;101584.31;146611;584;46012;-71
2022/10/23 00:05:16;;;;;;;;;23.50;21.75;;;;;14.87;66.57;101580.84;146610;615;46020;-72
2022/10/23 00:08:14;;;;;;;;;25.75;24.50;;;;;14.87;66.68;101580.84;146610;606;46012;-71
2022/10/23 00:10:58;;;;;;;;;22.75;22.00;;;;;14.89;68.66;101583.53;146706;566;45022;-71
2022/10/23 00:14:01;;;;;;;;;23.25;21.25;;;;;14.92;66.85;101588.91;146613;564;46014;-71
2022/10/23 00:17:06;;;;;;;;;23.50;22.75;;;;;14.84;66.29;101572.00;146615;592;46024;-71
2022/10/23 00:20:09;;;;;;;;;21.50;19.50;;;;;14.97;66.32;101580.47;146613;571;46012;-71
2022/10/23 00:23:13;;;;;;;;;30.50;27.25;;;;;15.01;65.70;101584.09;146616;613;46020;-71
2022/10/23 00:26:07;;;;;;;;;29.75;28.25;;;;;14.97;66.40;101576.97;146610;581;46016;-73
2022/10/23 00:29:03;;;;;;;;;27.50;24.75;;;;;14.94;66.73;101568.97;146613;603;47012;-72
2022/10/23 00:32:15;;;;;;;;;30.00;27.00;;;;;14.92;66.40;101581.06;146614;670;46016;-72
2022/10/23 00:35:14;;;;;;;;;25.75;23.00;;;;;14.88;66.52;101576.53;146613;604;46020;-72
2022/10/23 00:38:10;;;;;;;;;28.25;24.75;;;;;14.79;66.33;101584.81;146614;574;46012;-71
2022/10/23 00:41:05;;;;;;;;;24.25;22.75;;;;;14.71;66.65;101579.22;146615;569;46010;-71
2022/10/23 00:44:46;;;;;;;;;28.25;26.00;;;;;14.59;66.12;101570.81;146613;577;46017;-77
2022/10/23 00:47:44;;;;;;;;;29.50;26.75;;;;;14.51;67.29;101582.56;146615;577;46010;-77
2022/10/23 00:50:42;;;;;;;;;25.75;25.00;;;;;14.44;67.21;101570.03;146614;601;46013;-77
2022/10/23 00:53:34;;;;;;;;;26.00;24.75;;;;;13.47;68.22;101411.41;146615;618;46020;-76
2022/10/23 00:56:31;;;;;;;;;24.75;21.00;;;;;14.32;68.72;101565.09;146613;593;46027;-77
2022/10/23 00:59:34;;;;;;;;;21.25;20.50;;;;;14.27;67.75;101557.06;146616;601;46010;-76
2022/10/23 01:02:26;;;;;;;;;25.75;20.25;;;;;14.26;68.61;101554.34;146607;616;48917;-78
2022/10/23 01:05:42;;;;;;;;;23.75;21.25;;;;;14.16;67.97;101541.69;146616;601;46011;-76
2022/10/23 01:09:01;;;;;;;;;24.00;20.25;;;;;14.16;68.88;101544.28;146611;622;46016;-75
2022/10/23 01:12:46;;;;;;;;;22.50;18.50;;;;;14.11;68.38;101554.47;146615;581;46013;-77
2022/10/23 01:16:22;;;;;;;;;24.50;23.25;;;;;14.12;67.93;101550.19;146612;627;46016;-77
2022/10/23 01:19:58;;;;;;;;;24.25;20.75;;;;;14.14;67.43;101559.84;146617;599;46020;-77
2022/10/23 01:24:10;;;;;;;;;21.75;20.00;;;;;14.16;67.29;101558.22;146612;590;46016;-76
2022/10/23 01:27:52;;;;;;;;;27.75;21.50;;;;;14.19;67.88;101558.38;146616;626;46010;-70
2022/10/23 01:31:26;;;;;;;;;24.50;23.25;;;;;14.14;67.72;101564.19;146612;667;46012;-71
2022/10/23 01:34:26;;;;;;;;;24.25;22.25;;;;;13.35;68.29;101431.62;146615;635;46010;-71
2022/10/23 01:37:34;;;;;;;;;23.75;22.25;;;;;14.10;68.25;101570.97;146613;592;46012;-71
2022/10/23 01:40:56;;;;;;;;;20.00;18.75;;;;;11.98;68.21;101215.41;146613;569;46020;-72
2022/10/23 01:44:20;;;;;;;;;26.75;22.75;;;;;13.98;69.56;101558.19;146613;630;46032;-71
2022/10/23 01:47:15;;;;;;;;;27.75;24.00;;;;;13.93;70.39;101554.47;146618;578;46010;-72
2022/10/23 01:50:17;;;;;;;;;25.50;22.50;;;;;13.92;69.89;101556.97;146612;665;46017;-70
2022/10/23 01:53:15;;;;;;;;;28.50;26.25;;;;;13.95;71.24;101551.94;146614;584;46012;-69
2022/10/23 01:56:18;;;;;;;;;29.75;24.00;;;;;14.00;69.50;101545.25;146612;585;46012;-70
2022/10/23 01:59:21;;;;;;;;;27.00;26.50;;;;;14.09;70.32;101553.53;146616;576;46020;-69
2022/10/23 02:02:40;;;;;;;;;28.75;26.50;;;;;14.19;68.81;101547.06;146615;577;46016;-74
2022/10/23 02:05:35;;;;;;;;;30.50;28.50;;;;;14.26;69.22;101547.41;146616;600;46010;-72
2022/10/23 02:08:43;;;;;;;;;;;;;;;;;;;;;
2022/10/23 02:11:55;;;;;;;;;29.25;25.50;;;;;14.35;69.15;101548.69;146615;581;47010;-70
2022/10/23 02:15:31;;;;;;;;;33.00;30.00;;;;;14.29;68.16;101551.91;146611;636;46016;-71
2022/10/23 02:19:05;;;;;;;;;30.75;26.50;;;;;14.23;68.42;101548.97;146611;607;47010;-71
2022/10/23 02:22:32;;;;;;;;;30.75;29.25;;;;;14.21;68.29;101543.72;146610;643;46016;-71
2022/10/23 02:25:38;;;;;;;;;31.25;29.00;;;;;14.18;68.81;101542.66;146607;569;47010;-70
2022/10/23 02:28:51;;;;;;;;;28.50;28.00;;;;;14.12;68.68;101540.66;146609;588;46016;-71
2022/10/23 02:31:52;;;;;;;;;32.50;28.50;;;;;14.04;69.62;101544.56;146611;607;46020;-71
2022/10/23 02:34:56;;;;;;;;;32.75;28.00;;;;;12.93;69.16;101358.28;146611;574;46918;-71
2022/10/23 02:37:59;;;;;;;;;37.75;32.25;;;;;13.95;69.29;101545.00;146611;592;47012;-71
2022/10/23 02:41:08;;;;;;;;;36.50;32.50;;;;;13.95;70.09;101541.50;146609;587;45920;-72
2022/10/23 02:45:10;;;;;;;;;31.50;29.25;;;;;12.86;69.28;101351.81;146613;587;46020;-70
2022/10/23 02:48:40;;;;;;;;;29.75;27.50;;;;;13.85;69.36;101546.25;146613;565;46016;-71
2022/10/23 02:52:05;;;;;;;;;34.00;27.75;;;;;13.78;69.98;101544.16;146615;586;46010;-71
2022/10/23 02:55:53;;;;;;;;;33.50;31.50;;;;;13.76;69.23;101543.16;146609;603;46012;-71
2022/10/23 02:59:03;;;;;;;;;32.75;29.00;;;;;13.75;70.73;101551.81;146614;563;46020;-70
2022/10/23 03:02:39;;;;;;;;;26.50;26.00;;;;;11.93;69.33;101230.78;146612;599;46016;-71
2022/10/23 03:05:53;;;;;;;;;28.75;27.75;;;;;13.68;70.60;101552.31;146616;617;45023;-70
2022/10/23 03:08:49;;;;;;;;;33.00;29.50;;;;;13.62;70.45;101554.59;146612;644;46016;-69
2022/10/23 03:11:45;;;;;;;;;27.50;27.50;;;;;13.53;71.45;101555.00;146617;690;45021;-69
2022/10/23 03:14:46;;;;;;;;;30.25;29.50;;;;;13.49;71.82;101558.28;146612;597;46016;-69
2022/10/23 03:17:48;;;;;;;;;28.75;27.75;;;;;13.47;71.55;101559.00;146616;606;46010;-70
2022/10/23 03:20:57;;;;;;;;;34.50;30.25;;;;;13.49;71.88;101563.50;146615;762;46012;-69
2022/10/23 03:23:59;;;;;;;;;;;;;;;;;;;;;
2022/10/23 03:27:02;;;;;;;;;30.00;27.75;;;;;13.53;71.91;101573.25;146613;638;46018;-68
2022/10/23 03:29:57;;;;;;;;;31.50;27.50;;;;;13.50;71.65;101574.81;146615;569;46020;-69
2022/10/23 03:32:57;;;;;;;;;32.75;28.75;;;;;13.49;71.42;101571.31;146610;585;47013;-69
2022/10/23 03:36:08;;;;;;;;;28.50;28.25;;;;;13.50;71.25;101562.66;146614;577;46012;-71
2022/10/23 03:39:06;;;;;;;;;33.75;29.75;;;;;13.51;71.84;101573.97;146611;630;46016;-69
2022/10/23 03:42:20;;;;;;;;;31.50;30.00;;;;;13.53;71.22;101572.37;146613;564;46021;-72
2022/10/23 03:45:13;;;;;;;;;29.00;27.25;;;;;13.55;71.60;101570.72;146610;565;46916;-73
2022/10/23 03:48:17;;;;;;;;;31.75;29.00;;;;;13.56;71.33;101572.53;146612;577;46020;-73
2022/10/23 03:51:29;;;;;;;;;32.25;29.75;;;;;13.58;70.89;101577.00;146610;601;46014;-72
2022/10/23 03:54:23;;;;;;;;;33.25;29.75;;;;;13.60;71.78;101582.28;146617;605;46020;-71
2022/10/23 03:57:16;;;;;;;;;32.25;29.50;;;;;13.65;71.21;101582.53;146609;595;46917;-71
2022/10/23 04:00:11;;;;;;;;;34.25;31.25;;;;;13.69;71.62;101585.38;146615;628;48010;-72
2022/10/23 04:03:03;;;;;;;;;42.00;35.25;;;;;13.71;71.76;101577.66;146611;613;46017;-72
2022/10/23 04:05:55;;;;;;;;;38.75;32.75;;;;;13.74;71.87;101580.41;146615;571;46020;-69
2022/10/23 04:08:49;;;;;;;;;28.50;27.75;;;;;13.75;71.29;101582.19;146613;608;46016;-70
2022/10/23 04:11:49;;;;;;;;;35.75;32.50;;;;;13.73;71.70;101595.13;146614;572;46021;-72
2022/10/23 04:14:47;;;;;;;;;41.25;32.75;;;;;13.73;71.67;101574.28;146613;624;46922;-72
2022/10/23 04:17:41;;;;;;;;;38.00;31.75;;;;;13.76;72.18;101590.09;146616;605;46011;-74
2022/10/23 04:20:42;;;;;;;;;43.00;34.50;;;;;13.76;72.12;101587.47;146609;590;46014;-73
2022/10/23 04:23:47;;;;;;;;;36.75;31.00;;;;;13.80;71.72;101594.66;146616;578;46010;-71
2022/10/23 04:26:53;;;;;;;;;36.25;31.00;;;;;13.80;71.31;101599.87;146612;643;46016;-71
2022/10/23 04:29:48;;;;;;;;;33.25;30.25;;;;;13.77;71.66;101585.75;146616;569;46020;-70
2022/10/23 04:32:43;;;;;;;;;37.75;32.75;;;;;13.78;71.92;101590.19;146609;586;46013;-69
2022/10/23 04:35:43;;;;;;;;;35.50;31.00;;;;;13.80;71.23;101588.53;146616;580;46020;-69
2022/10/23 04:38:52;;;;;;;;;35.50;32.00;;;;;13.83;71.20;101592.22;146613;589;46012;-70
2022/10/23 04:41:50;;;;;;;;;32.75;30.00;;;;;13.78;71.15;101582.37;146615;603;46021;-69
2022/10/23 04:44:48;;;;;;;;;37.75;31.75;;;;;13.72;71.12;101587.25;146610;582;46016;-70
2022/10/23 04:47:46;;;;;;;;;35.25;31.75;;;;;13.65;71.76;101586.03;146615;592;46020;-69
2022/10/23 04:50:41;;;;;;;;;32.00;29.50;;;;;13.57;72.06;101585.63;146611;569;46012;-71
2022/10/23 04:57:04;;;;;;;;;34.75;29.75;;;;;13.50;72.63;101577.41;146610;637;47014;-70
2022/10/23 04:59:56;;;;;;;;;30.25;26.00;;;;;13.49;72.23;101578.22;146611;599;46020;-69
2022/10/23 05:03:07;;;;;;;;;32.75;29.75;;;;;12.47;71.58;101394.84;146612;597;46012;-70
2022/10/23 05:06:21;;;;;;;;;30.50;27.75;;;;;13.57;71.68;101577.81;146616;621;46020;-70
2022/10/23 05:09:22;;;;;;;;;31.50;28.75;;;;;13.66;71.43;101580.00;146611;570;46013;-70
2022/10/23 05:12:24;;;;;;;;;33.50;30.50;;;;;13.76;71.75;101590.09;146614;595;46020;-71
2022/10/23 05:15:20;;;;;;;;;28.50;27.00;;;;;13.89;71.44;101582.91;146611;582;46012;-70
2022/10/23 05:18:44;;;;;;;;;35.25;31.50;;;;;14.04;70.89;101584.56;146616;621;46011;-71
2022/10/23 05:21:41;;;;;;;;;30.25;29.00;;;;;14.23;70.69;101591.62;146609;577;46918;-71
2022/10/23 05:24:45;;;;;;;;;35.50;30.50;;;;;14.39;70.42;101592.38;146615;585;46011;-71
2022/10/23 05:27:56;;;;;;;;;30.25;28.50;;;;;14.55;70.44;101588.03;146610;611;46016;-71
2022/10/23 05:30:57;;;;;;;;;46.75;35.00;;;;;14.85;70.14;101582.50;146614;576;46020;-71
2022/10/23 05:34:11;;;;;;;;;38.75;30.25;;;;;14.24;68.82;101410.81;146613;564;46012;-71
2022/10/23 05:37:23;;;;;;;;;32.50;30.75;;;;;15.61;67.90;101590.38;146613;607;46010;-72
2022/10/23 05:40:22;;;;;;;;;38.00;32.25;;;;;15.85;67.18;101597.50;146612;573;46013;-71
2022/10/23 05:43:18;;;;;;;;;36.25;31.00;;;;;15.98;66.52;101604.16;146612;618;46020;-71
2022/10/23 05:46:31;;;;;;;;;;;;;;;;;;;;;
2022/10/23 05:49:36;;;;;;;;;44.00;36.25;;;;;15.98;66.08;101610.31;146616;641;46020;-67
2022/10/23 05:52:28;;;;;;;;;42.75;36.50;;;;;15.92;66.05;101613.56;146613;629;46016;-69
2022/10/23 05:55:22;;;;;;;;;44.25;36.00;;;;;15.88;66.62;101621.19;146616;631;46010;-69
2022/10/23 05:58:15;;;;;;;;;45.00;34.50;;;;;15.83;67.28;101618.38;146613;590;46014;-68
2022/10/23 06:01:13;;;;;;;;;39.25;33.50;;;;;15.78;67.21;101614.66;146616;624;46021;-68
2022/10/23 06:04:13;;;;;;;;;40.50;30.25;;;;;15.76;67.77;101613.69;146612;648;46016;-69
2022/10/23 06:07:09;;;;;;;;;39.25;33.00;;;;;15.79;68.46;101626.00;146614;591;46020;-69
2022/10/23 06:10:02;;;;;;;;;38.50;32.25;;;;;15.86;68.43;101622.88;146613;631;46017;-69
2022/10/23 06:12:55;;;;;;;;;44.00;33.50;;;;;15.90;68.33;101630.91;146613;565;46020;-69
2022/10/23 06:16:00;;;;;;;;;36.25;32.00;;;;;14.98;67.75;101461.22;146611;611;46016;-69
2022/10/23 06:19:06;;;;;;;;;35.25;31.00;;;;;16.01;68.67;101630.47;146614;637;46010;-69
2022/10/23 06:22:24;;;;;;;;;;;;;;;;;;;;;
2022/10/23 06:25:22;;;;;;;;;35.25;31.75;;;;;16.09;68.50;101624.75;146612;607;46010;-69
2022/10/23 06:28:27;;;;;;;;;38.25;32.50;;;;;16.12;68.54;101630.09;146610;664;46916;-69
2022/10/23 06:31:28;;;;;;;;;39.50;33.50;;;;;16.12;68.62;101619.63;146614;729;46010;-69
2022/10/23 06:34:30;;;;;;;;;46.00;35.25;;;;;16.13;68.29;101618.81;146607;570;46012;-70
2022/10/23 06:37:23;;;;;;;;;41.00;34.25;;;;;16.12;68.95;101616.13;146612;597;46023;-69
2022/10/23 06:40:27;;;;;;;;;37.50;34.00;;;;;16.17;69.10;101623.37;146609;607;46016;-68
2022/10/23 06:43:29;;;;;;;;;39.75;33.00;;;;;16.20;68.26;101620.00;146615;573;46020;-71
2022/10/23 06:46:25;;;;;;;;;43.25;34.25;;;;;16.19;68.99;101609.44;146613;588;46016;-72
2022/10/23 06:49:30;;;;;;;;;38.75;32.25;;;;;16.26;68.76;101624.56;146615;578;46010;-69
2022/10/23 06:52:39;;;;;;;;;37.25;33.00;;;;;16.33;68.74;101624.91;146610;632;46916;-70
2022/10/23 06:55:39;;;;;;;;;39.50;32.25;;;;;16.46;69.10;101620.19;146612;762;46010;-72
2022/10/23 06:58:37;;;;;;;;;38.25;31.00;;;;;16.67;69.66;101631.53;146613;735;46033;-71
2022/10/23 07:01:47;;;;;;;;;39.75;34.00;;;;;16.98;67.72;101631.09;146617;589;45021;-73
2022/10/23 07:04:40;;;;;;;;;43.50;35.00;;;;;17.35;65.29;101634.22;146609;576;46012;-74
2022/10/23 07:07:48;;;;;;;;;41.50;34.75;;;;;17.65;64.39;101630.13;146612;620;46021;-71
2022/10/23 07:10:43;;;;;;;;;42.00;33.50;;;;;18.09;63.95;101646.59;146611;667;46916;-72
2022/10/23 07:13:45;;;;;;;;;30.75;29.00;;;;;18.50;63.74;101643.63;146613;563;46020;-73
2022/10/23 07:16:47;;;;;;;;;29.00;28.50;;;;;18.92;61.59;101641.53;146609;600;46033;-72
2022/10/23 07:19:45;;;;;;;;;31.75;29.00;;;;;19.30;60.75;101645.34;146612;585;46020;-73
2022/10/23 07:22:54;;;;;;;;;34.75;29.25;;;;;19.65;60.10;101649.91;146610;569;46013;-73
2022/10/23 07:25:46;;;;;;;;;31.50;28.75;;;;;19.94;58.57;101658.66;146612;611;46020;-72
2022/10/23 07:29:14;;;;;;;;;;;;;;;;;;;;;
2022/10/23 07:32:16;;;;;;;;;35.50;32.00;;;;;20.32;56.31;101656.16;146609;578;46020;-73
2022/10/23 07:35:26;;;;;;;;;39.25;33.00;;;;;20.34;56.69;101663.22;146611;590;46016;-73
2022/10/23 07:38:18;;;;;;;;;43.25;35.00;;;;;20.32;56.00;101649.12;146609;613;46011;-71
2022/10/23 07:41:24;;;;;;;;;39.50;33.75;;;;;20.28;55.77;101648.16;146611;648;46016;-72
2022/10/23 07:44:35;;;;;;;;;42.25;34.50;;;;;20.30;56.98;101649.06;146614;606;46010;-74
2022/10/23 07:47:31;;;;;;;;;33.25;31.00;;;;;20.44;58.26;101649.44;146608;625;47014;-72
2022/10/23 07:50:27;;;;;;;;;35.75;30.75;;;;;20.69;57.71;101651.00;146614;579;46020;-71
2022/10/23 07:53:42;;;;;;;;;40.25;33.25;;;;;19.67;57.50;101422.84;146610;583;46016;-71
2022/10/23 07:56:38;;;;;;;;;35.50;29.00;;;;;21.24;56.34;101656.66;146613;573;46012;-72
2022/10/23 07:59:31;;;;;;;;;36.00;32.00;;;;;21.48;54.09;101651.06;146611;589;46016;-71
2022/10/23 08:02:41;;;;;;;;;31.75;28.50;;;;;21.62;54.84;101646.97;146613;637;46021;-71
2022/10/23 08:05:34;;;;;;;;;33.50;29.50;;;;;21.76;53.21;101641.06;146612;634;46016;-72
2022/10/23 08:08:28;;;;;;;;;37.50;32.00;;;;;21.91;54.25;101642.25;146616;648;46010;-72
2022/10/23 08:11:29;;;;;;;;;29.25;27.50;;;;;22.12;53.92;101635.62;146611;581;46012;-73
2022/10/23 08:14:42;;;;;;;;;31.75;29.00;;;;;21.53;53.48;101495.47;146613;607;46021;-71
2022/10/23 08:17:34;;;;;;;;;26.50;25.75;;;;;22.53;51.73;101653.97;146609;596;46016;-71
2022/10/23 08:20:44;;;;;;;;;32.00;26.00;;;;;21.80;53.04;101490.66;146610;593;47010;-71
2022/10/23 08:23:37;;;;;;;;;33.75;31.00;;;;;22.76;51.45;101643.78;146611;630;46012;-71
2022/10/23 08:26:43;;;;;;;;;34.25;30.00;;;;;22.88;51.52;101643.97;146614;609;46010;-70
2022/10/23 08:29:39;;;;;;;;;29.75;28.00;;;;;23.02;52.86;101645.12;146608;565;46017;-71
2022/10/23 08:32:36;;;;;;;;;32.00;28.75;;;;;23.16;51.73;101642.66;146614;608;46010;-71
2022/10/23 08:35:31;;;;;;;;;32.00;27.75;;;;;23.24;49.66;101634.81;146612;564;46016;-71
2022/10/23 08:38:38;;;;;;;;;27.50;26.25;;;;;23.27;50.82;101645.44;146613;597;46012;-73
2022/10/23 08:41:48;;;;;;;;;30.25;26.75;;;;;23.32;51.97;101643.75;146610;593;46916;-74
2022/10/23 08:45:01;;;;;;;;;31.00;28.75;;;;;23.38;50.86;101645.59;146613;633;46021;-73
2022/10/23 08:48:11;;;;;;;;;;;;;;;;;;;;;
2022/10/23 08:51:43;;;;;;;;;27.25;24.75;;;;;23.63;51.60;101655.62;146614;563;46010;-73
2022/10/23 08:55:11;;;;;;;;;35.00;31.75;;;;;23.78;52.49;101654.06;146607;577;46033;-73
2022/10/23 08:58:20;;;;;;;;;31.50;28.50;;;;;23.89;53.03;101653.31;146615;636;46020;-73
2022/10/23 09:01:49;;;;;;;;;38.00;31.00;;;;;24.02;52.58;101648.13;146612;571;46017;-72
2022/10/23 09:04:49;;;;;;;;;37.25;31.25;;;;;24.09;50.62;101640.28;146613;595;46020;-72
2022/10/23 09:08:39;;;;;;;;;33.00;29.25;;;;;23.38;52.60;101497.38;146606;682;46016;-73
2022/10/23 09:12:04;;;;;;;;;30.50;28.75;;;;;24.39;51.37;101634.41;146612;624;46010;-72
2022/10/23 09:15:39;;;;;;;;;35.25;29.50;;;;;24.56;50.09;101631.03;146609;625;46017;-72
2022/10/23 09:18:35;;;;;;;;;31.50;28.75;;;;;24.64;49.37;101635.53;146612;569;46914;-74
2022/10/23 09:21:35;;;;;;;;;37.75;31.50;;;;;24.62;50.41;101625.78;146611;592;46017;-72
2022/10/23 09:24:32;;;;;;;;;35.00;30.75;;;;;24.58;50.64;101619.56;146616;563;45020;-72
2022/10/23 09:27:27;;;;;;;;;35.50;30.75;;;;;24.61;50.77;101623.97;146610;570;46016;-73
2022/10/23 09:30:46;;;;;;;;;39.75;31.50;;;;;24.64;52.18;101613.41;146615;600;45021;-74
2022/10/23 09:34:04;;;;;;;;;40.75;33.00;;;;;23.81;51.69;101469.59;146611;617;46016;-73
2022/10/23 09:37:01;;;;;;;;;32.00;30.25;;;;;24.78;50.74;101613.50;146613;633;46020;-73
2022/10/23 09:40:12;;;;;;;;;37.00;32.50;;;;;24.87;49.64;101617.09;146611;609;47014;-72
2022/10/23 09:43:26;;;;;;;;;37.75;31.25;;;;;24.87;52.40;101614.47;146613;570;46021;-72
2022/10/23 09:46:24;;;;;;;;;39.50;32.25;;;;;24.83;49.92;101622.41;146608;579;46012;-73
2022/10/23 09:49:30;;;;;;;;;35.50;29.00;;;;;24.85;51.00;101613.56;146611;563;46020;-74
2022/10/23 09:52:42;;;;;;;;;37.00;31.00;;;;;24.97;49.16;101598.59;146608;633;46917;-73
2022/10/23 09:55:43;;;;;;;;;37.00;30.00;;;;;25.03;50.66;101604.81;146613;584;46020;-73
2022/10/23 09:58:43;;;;;;;;;33.00;29.50;;;;;25.08;48.74;101602.22;146612;569;46025;-72
2022/10/23 10:01:38;;;;;;;;;30.50;29.75;;;;;25.11;49.59;101588.97;146614;574;46020;-73
2022/10/23 10:05:04;;;;;;;;;35.00;30.00;;;;;24.32;50.97;101443.47;146612;625;47013;-73
2022/10/23 10:08:40;;;;;;;;;33.25;30.75;;;;;24.29;51.90;101435.50;146615;570;46010;-73
2022/10/23 10:12:08;;;;;;;;;33.25;28.25;;;;;25.17;51.99;101581.06;146610;578;46914;-73
2022/10/23 10:15:25;;;;;;;;;33.00;30.75;;;;;25.31;50.32;101574.03;146607;647;47010;-72
2022/10/23 10:19:07;;;;;;;;;34.50;29.75;;;;;25.21;51.92;101569.56;146608;650;46016;-72
2022/10/23 10:22:47;;;;;;;;;32.25;29.00;;;;;24.34;50.74;101455.88;146614;566;46030;-72
2022/10/23 10:26:32;;;;;;;;;39.25;31.50;;;;;23.91;51.91;101418.47;146611;597;46016;-72
2022/10/23 10:30:00;;;;;;;;;37.75;30.75;;;;;24.62;52.62;101567.44;146614;591;46010;-73
2022/10/23 10:33:25;;;;;;;;;35.00;30.25;;;;;23.70;51.62;101403.31;146610;653;46016;-72
2022/10/23 10:36:59;;;;;;;;;41.50;33.00;;;;;23.80;52.06;101413.97;146613;573;46020;-74
2022/10/23 10:40:39;;;;;;;;;36.75;30.00;;;;;23.86;53.24;101411.38;146612;585;46016;-72
2022/10/23 10:44:12;;;;;;;;;42.75;33.00;;;;;24.77;52.43;101542.78;146616;609;46021;-73
2022/10/23 10:47:49;;;;;;;;;40.50;32.75;;;;;24.26;52.20;101428.41;146608;570;46033;-72
2022/10/23 10:51:15;;;;;;;;;36.75;30.75;;;;;24.23;51.63;101391.31;146610;564;46011;-72
2022/10/23 10:54:33;;;;;;;;;37.00;30.75;;;;;25.31;50.97;101539.53;146610;703;46012;-74
2022/10/23 10:58:22;;;;;;;;;35.00;30.00;;;;;24.17;51.75;101283.53;146613;801;46028;-72
2022/10/23 11:01:33;;;;;;;;;31.25;28.25;;;;;25.77;51.10;101526.34;146612;600;46029;-72
2022/10/23 11:04:41;;;;;;;;;33.25;30.00;;;;;25.96;51.78;101526.41;146614;580;46020;-73
2022/10/23 11:07:47;;;;;;;;;30.75;27.75;;;;;25.95;51.78;101527.28;146611;595;46016;-74
2022/10/23 11:10:44;;;;;;;;;31.50;27.75;;;;;25.99;50.59;101523.75;146614;626;46010;-74
2022/10/23 11:13:49;;;;;;;;;30.00;27.50;;;;;25.99;51.22;101519.31;146611;664;46013;-72
2022/10/23 11:16:46;;;;;;;;;28.75;27.75;;;;;25.93;50.82;101519.31;146616;589;46020;-73
2022/10/23 11:20:13;;;;;;;;;31.50;29.00;;;;;25.94;50.81;101517.53;146612;668;46916;-72
2022/10/23 11:23:56;;;;;;;;;25.25;25.25;;;;;25.96;50.76;101507.81;146611;632;46020;-76
2022/10/23 11:27:17;;;;;;;;;29.00;25.75;;;;;25.99;51.40;101507.81;146610;592;46016;-72
2022/10/23 11:30:38;;;;;;;;;33.50;30.00;;;;;26.05;50.47;101512.25;146614;581;46010;-73
2022/10/23 11:34:21;;;;;;;;;30.75;27.50;;;;;25.57;51.40;101420.06;146611;584;46016;-75
2022/10/23 11:37:23;;;;;;;;;27.75;26.50;;;;;26.26;49.06;101518.44;146612;571;46021;-74
2022/10/23 11:40:37;;;;;;;;;29.50;26.75;;;;;25.50;49.63;101353.72;146611;572;45918;-73
2022/10/23 11:44:15;;;;;;;;;24.75;23.25;;;;;26.52;50.48;101506.91;146615;671;46026;-73
2022/10/23 11:47:51;;;;;;;;;30.25;27.75;;;;;26.57;48.40;101499.78;146610;582;46016;-71
2022/10/23 11:51:03;;;;;;;;;31.00;27.50;;;;;26.38;49.98;101498.91;146609;579;46020;-73
2022/10/23 11:54:28;;;;;;;;;29.25;27.50;;;;;26.31;48.81;101499.81;146611;570;46016;-72
2022/10/23 11:57:29;;;;;;;;;27.50;25.00;;;;;26.24;49.56;101487.41;146613;625;46010;-73
2022/10/23 12:00:28;;;;;;;;;28.00;26.25;;;;;26.26;47.59;101482.97;146610;698;46034;-72
2022/10/23 12:03:50;;;;;;;;;26.75;22.75;;;;;26.27;49.54;101484.75;146614;608;46021;-72
2022/10/23 12:06:55;;;;;;;;;28.50;27.25;;;;;26.34;48.98;101472.34;146610;613;46017;-74
2022/10/23 12:10:01;;;;;;;;;27.50;26.00;;;;;26.44;48.84;101468.75;146615;659;46020;-73
2022/10/23 12:13:05;;;;;;;;;24.25;22.75;;;;;26.52;48.54;101472.34;146608;588;47014;-72
2022/10/23 12:16:00;;;;;;;;;30.50;26.25;;;;;26.64;48.96;101464.31;146612;569;46020;-72
2022/10/23 12:19:21;;;;;;;;;29.00;27.25;;;;;26.81;48.11;101469.56;146611;619;46016;-72
2022/10/23 12:22:19;;;;;;;;;58.00;45.25;;;;;26.88;45.41;101467.75;146613;596;46012;-71
2022/10/23 12:25:50;;;;;;;;;33.25;28.00;;;;;26.83;46.04;101473.13;146609;579;46016;-72
2022/10/23 12:29:07;;;;;;;;;25.00;23.75;;;;;26.71;47.17;101473.16;146608;582;46026;-72
2022/10/23 12:32:47;;;;;;;;;22.50;21.25;;;;;25.05;47.22;101213.03;146608;609;46016;-73
2022/10/23 12:36:26;;;;;;;;;25.00;23.00;;;;;26.57;43.86;101489.12;146613;592;46012;-71
2022/10/23 12:39:39;;;;;;;;;26.00;22.50;;;;;26.30;46.70;101470.59;146611;608;46016;-73
2022/10/23 12:42:34;;;;;;;;;26.25;22.75;;;;;26.17;43.61;101475.03;146615;619;46020;-73
2022/10/23 12:45:50;;;;;;;;;18.00;17.25;;;;;26.11;47.34;101485.66;146611;570;46014;-72
2022/10/23 12:49:00;;;;;;;;;24.50;23.50;;;;;26.17;46.59;101473.25;146613;704;46020;-72
2022/10/23 12:52:10;;;;;;;;;23.25;21.50;;;;;26.24;46.90;101475.00;146612;573;46016;-72
2022/10/23 12:55:18;;;;;;;;;23.50;22.00;;;;;26.29;45.31;101474.09;146613;564;46010;-72
