Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:34;;;;;;;18.92;6.62;;;;;;;17.97;65.66;100905.09;143734;667;46922;-71
2021/05/01 00:05:19;;;;;;;27.67;6.90;;;;;;;17.87;67.21;100895.66;143735;580;46018;-71
2021/05/01 00:08:04;;;;;;;18.02;6.22;;;;;;;17.71;66.90;100900.59;143735;631;46012;-72
2021/05/01 00:10:50;;;;;;;19.15;6.37;;;;;;;17.24;71.43;100910.94;143737;567;46019;-71
2021/05/01 00:13:35;;;;;;;20.92;6.72;;;;;;;17.39;68.43;100913.12;143736;582;46018;-76
2021/05/01 00:16:20;;;;;;;25.42;7.37;;;;;;;17.50;67.76;100913.66;143735;560;46019;-71
2021/05/01 00:19:06;;;;;;;22.27;7.40;;;;;;;17.53;68.34;100912.69;143737;579;46018;-77
2021/05/01 00:21:51;;;;;;;22.98;7.72;;;;;;;17.65;66.79;100914.97;143734;573;46018;-71
2021/05/01 00:24:36;;;;;;;17.25;7.72;;;;;;;17.72;66.75;100918.31;143733;583;46019;-71
2021/05/01 00:27:22;;;;;;;28.42;7.35;;;;;;;17.74;67.38;100916.47;143734;615;46926;-76
2021/05/01 00:30:07;;;;;;;31.83;7.80;;;;;;;17.75;67.33;100922.63;143734;622;47018;-71
2021/05/01 00:32:53;;;;;;;21.65;7.20;;;;;;;17.82;66.72;100937.47;143739;598;46010;-74
2021/05/01 00:35:37;;;;;;;22.73;6.97;;;;;;;17.88;66.79;100929.31;143734;631;46018;-74
2021/05/01 00:38:22;;;;;;;23.25;7.43;;;;;;;17.83;70.99;100929.44;143736;627;46010;-76
2021/05/01 00:41:07;;;;;;;24.80;7.43;;;;;;;17.89;66.48;100920.44;143735;608;46016;-71
2021/05/01 00:43:52;;;;;;;22.98;7.78;;;;;;;17.95;66.61;100920.25;143735;585;46018;-71
2021/05/01 00:46:37;;;;;;;30.55;8.48;;;;;;;17.97;67.11;100918.37;143734;580;46013;-71
2021/05/01 00:49:22;;;;;;;18.02;6.18;;;;;;;17.79;70.13;100913.66;143735;581;46010;-70
2021/05/01 00:52:08;;;;;;;24.95;8.15;;;;;;;17.90;66.74;100924.84;143735;594;46012;-72
2021/05/01 00:54:53;;;;;;;24.25;7.87;;;;;;;17.93;66.75;100927.41;143736;578;46010;-78
2021/05/01 00:57:39;;;;;;;16.58;6.53;;;;;;;17.69;69.47;100921.91;143732;657;46012;-75
2021/05/01 01:03:28;;;;;;;22.20;7.47;;;;;;;17.75;66.94;100909.34;143735;569;46018;-75
2021/05/01 01:06:14;;;;;;;25.15;8.32;;;;;;;17.76;67.20;100908.44;143737;582;46018;-73
2021/05/01 01:08:59;;;;;;;26.33;7.82;;;;;;;17.81;67.57;100906.47;143732;564;47012;-72
2021/05/01 01:11:44;;;;;;;26.52;7.18;;;;;;;17.85;67.32;100901.03;143733;603;46012;-76
2021/05/01 01:14:29;;;;;;;17.40;6.32;;;;;;;17.90;66.86;100902.69;143737;566;46012;-77
2021/05/01 01:17:14;;;;;;;20.12;6.90;;;;;;;17.91;66.51;100905.28;143738;575;46019;-72
2021/05/01 01:19:59;;;;;;;19.50;6.45;;;;;;;17.94;66.40;100907.00;143736;576;46018;-77
2021/05/01 01:22:44;;;;;;;20.55;7.15;;;;;;;17.91;66.62;100910.59;143736;597;46013;-79
2021/05/01 01:25:30;;;;;;;22.80;6.70;;;;;;;17.90;66.80;100918.63;143739;645;45019;-72
2021/05/01 01:28:15;;;;;;;17.65;6.15;;;;;;;17.89;66.81;100928.41;143739;582;46016;-72
2021/05/01 01:31:00;;;;;;;22.55;7.53;;;;;;;17.89;66.20;100928.41;143738;570;46012;-75
2021/05/01 01:33:45;;;;;;;35.47;7.10;;;;;;;17.89;66.98;100931.09;143735;575;46018;-74
2021/05/01 01:36:30;;;;;;;24.55;6.95;;;;;;;17.90;66.41;100923.97;143737;573;46018;-77
2021/05/01 01:39:15;;;;;;;27.17;6.70;;;;;;;17.93;66.77;100910.56;143737;613;46019;-73
2021/05/01 01:42:01;;;;;;;24.00;6.32;;;;;;;17.89;66.83;100893.84;143738;569;45046;-73
2021/05/01 01:44:46;;;;;;;23.45;6.28;;;;;;;17.90;66.34;100889.38;143734;565;46926;-76
2021/05/01 01:47:31;;;;;;;21.73;6.50;;;;;;;17.89;66.90;100872.56;143736;625;46019;-76
2021/05/01 01:50:18;;;;;;;17.98;6.43;;;;;;;17.89;66.28;100875.22;143736;570;46018;-78
2021/05/01 01:53:04;;;;;;;17.48;6.87;;;;;;;17.87;66.83;100875.25;143734;622;46013;-77
2021/05/01 01:55:49;;;;;;;23.65;6.65;;;;;;;17.45;71.71;100883.69;143736;590;46010;-72
2021/05/01 01:58:34;;;;;;;23.15;6.70;;;;;;;17.03;73.60;100892.06;143734;573;47018;-77
2021/05/01 02:01:19;;;;;;;26.37;6.55;;;;;;;16.93;75.27;100890.59;143737;600;46011;-77
2021/05/01 02:04:04;;;;;;;19.35;6.60;;;;;;;17.17;70.56;100892.50;143735;655;46012;-76
2021/05/01 02:06:49;;;;;;;31.65;7.72;;;;;;;17.34;69.52;100905.28;143735;564;46012;-79
2021/05/01 02:09:34;;;;;;;19.35;7.18;;;;;;;17.47;68.87;100921.72;143736;586;46012;-78
2021/05/01 02:12:19;;;;;;;23.73;7.40;;;;;;;17.58;69.00;100915.19;143738;633;46018;-76
2021/05/01 02:15:14;;;;;;;23.23;7.35;;;;;;;17.50;70.26;100918.09;143737;634;46018;-74
2021/05/01 02:18:01;;;;;;;25.37;6.85;;;;;;;17.27;72.33;100925.00;143736;576;46018;-79
2021/05/01 02:20:46;;;;;;;25.52;6.87;;;;;;;17.45;69.50;100926.22;143735;631;46012;-72
2021/05/01 02:23:31;;;;;;;24.75;7.60;;;;;;;17.51;68.59;100941.13;143737;587;46010;-72
2021/05/01 02:26:16;;;;;;;20.40;7.18;;;;;;;17.29;72.37;100944.41;143734;627;46012;-73
2021/05/01 02:29:02;;;;;;;27.70;7.55;;;;;;;17.36;69.54;100949.53;143735;608;46018;-73
2021/05/01 02:31:47;;;;;;;27.27;7.43;;;;;;;17.37;69.62;100941.53;143737;573;46018;-73
2021/05/01 02:34:32;;;;;;;24.60;7.05;;;;;;;17.39;70.04;100941.47;143739;581;46018;-78
2021/05/01 02:37:17;;;;;;;23.08;7.65;;;;;;;17.48;68.71;100938.56;143736;564;46019;-78
2021/05/01 02:40:04;;;;;;;27.58;7.70;;;;;;;17.50;70.81;100936.72;143736;590;46018;-73
2021/05/01 02:42:49;;;;;;;27.08;7.85;;;;;;;17.55;68.41;100942.75;143738;650;46012;-78
2021/05/01 02:45:35;;;;;;;25.70;7.30;;;;;;;17.59;68.74;100962.16;143737;633;47010;-78
2021/05/01 02:48:20;;;;;;;24.15;7.43;;;;;;;17.66;68.43;100964.56;143735;621;46018;-72
2021/05/01 02:51:05;;;;;;;20.50;8.18;;;;;;;17.68;68.67;100965.38;143735;651;46018;-78
2021/05/01 02:53:50;;;;;;;23.67;7.95;;;;;;;17.62;68.60;100962.91;143738;580;46019;-73
2021/05/01 02:56:35;;;;;;;26.05;7.40;;;;;;;17.62;69.18;100980.66;143739;580;46018;-76
2021/05/01 02:59:20;;;;;;;20.30;7.22;;;;;;;17.60;68.66;100977.16;143737;576;46018;-73
2021/05/01 03:02:06;;;;;;;23.15;6.70;;;;;;;17.41;73.71;100971.56;143738;577;46018;-73
2021/05/01 03:04:51;;;;;;;30.52;8.45;;;;;;;17.59;69.22;100972.78;143737;579;46018;-73
2021/05/01 03:07:37;;;;;;;22.33;8.07;;;;;;;17.66;68.90;100982.31;143738;574;46019;-73
2021/05/01 03:10:26;;;;;;;19.15;7.15;;;;;;;17.70;68.28;100983.94;143735;588;46018;-76
2021/05/01 03:13:11;;;;;;;24.08;8.18;;;;;;;17.74;68.30;100988.25;143737;589;46010;-72
2021/05/01 03:15:56;;;;;;;19.10;7.47;;;;;;;17.73;68.24;100983.00;143737;597;46012;-77
2021/05/01 03:18:41;;;;;;;19.42;7.53;;;;;;;17.73;68.79;100988.31;143738;671;46010;-72
2021/05/01 03:21:26;;;;;;;22.58;7.70;;;;;;;17.72;67.78;100989.22;143735;576;46013;-73
2021/05/01 03:24:12;;;;;;;26.33;9.00;;;;;;;17.63;68.09;100980.63;143736;589;46010;-75
2021/05/01 03:26:57;;;;;;;24.12;6.87;;;;;;;17.61;68.60;100982.44;143735;676;46018;-71
2021/05/01 03:29:42;;;;;;;19.85;7.12;;;;;;;17.62;68.35;100984.19;143739;566;46019;-76
2021/05/01 03:32:27;;;;;;;21.92;7.12;;;;;;;17.65;68.14;100983.22;143734;652;46019;-72
2021/05/01 03:35:14;;;;;;;28.55;7.15;;;;;;;17.66;68.12;100995.63;143734;569;46018;-71
2021/05/01 03:37:59;;;;;;;21.45;6.95;;;;;;;17.65;68.09;101004.50;143737;592;46010;-71
2021/05/01 03:40:44;;;;;;;19.02;6.57;;;;;;;17.61;68.76;101006.37;143739;627;46012;-77
2021/05/01 03:43:29;;;;;;;29.10;7.72;;;;;;;17.62;68.64;101001.94;143735;628;46018;-73
2021/05/01 03:46:15;;;;;;;21.17;7.50;;;;;;;17.56;68.44;101013.63;143737;571;46010;-76
2021/05/01 03:48:59;;;;;;;22.62;7.70;;;;;;;17.56;68.59;101028.72;143737;586;46012;-73
2021/05/01 03:51:45;;;;;;;22.90;7.90;;;;;;;17.35;71.28;101015.12;143739;600;46010;-78
2021/05/01 03:54:31;;;;;;;21.10;7.25;;;;;;;17.09;71.69;101024.72;143733;594;46921;-76
2021/05/01 03:57:15;;;;;;;25.52;8.05;;;;;;;17.24;70.42;101011.94;143737;571;46018;-71
2021/05/01 04:00:00;;;;;;;21.60;7.97;;;;;;;17.36;70.17;101022.19;143736;586;46019;-75
2021/05/01 04:02:45;;;;;;;26.05;8.00;;;;;;;17.42;69.95;101016.69;143738;633;46018;-72
2021/05/01 04:05:30;;;;;;;29.95;7.68;;;;;;;17.45;69.47;101016.59;143735;654;46018;-77
2021/05/01 04:08:15;;;;;;;21.35;8.10;;;;;;;17.51;69.95;101019.06;143736;649;46019;-76
2021/05/01 04:11:00;;;;;;;21.55;7.90;;;;;;;17.33;70.99;101032.91;143737;579;46018;-73
2021/05/01 04:13:48;;;;;;;19.48;7.72;;;;;;;17.29;73.78;101040.09;143743;673;46019;-76
2021/05/01 04:16:33;;;;;;;25.15;8.75;;;;;;;17.15;75.21;101040.47;143739;589;46018;-72
2021/05/01 04:19:18;;;;;;;25.92;8.63;;;;;;;16.84;77.06;101040.41;143736;615;46018;-77
2021/05/01 04:22:04;;;;;;;29.85;9.35;;;;;;;16.78;75.52;101040.56;143734;586;46018;-73
2021/05/01 04:24:49;;;;;;;26.40;8.88;;;;;;;16.83;76.58;101044.00;143739;581;46018;-76
2021/05/01 04:27:34;;;;;;;25.27;9.50;;;;;;;16.94;74.20;101041.06;143736;594;46018;-78
2021/05/01 04:30:19;;;;;;;25.20;9.18;;;;;;;17.09;73.62;101051.28;143737;669;46010;-72
2021/05/01 04:33:04;;;;;;;27.08;10.40;;;;;;;17.23;75.25;101050.03;143736;610;46012;-75
2021/05/01 04:35:50;;;;;;;27.33;10.07;;;;;;;17.18;76.64;101044.84;143740;600;45019;-73
2021/05/01 04:38:35;;;;;;;28.58;9.75;;;;;;;17.15;75.98;101058.22;143736;654;46019;-74
2021/05/01 04:41:20;;;;;;;29.00;9.25;;;;;;;17.38;74.14;101062.03;143738;563;46018;-74
2021/05/01 04:44:05;;;;;;;32.13;9.48;;;;;;;17.42;73.69;101071.63;143737;580;46018;-72
2021/05/01 04:46:51;;;;;;;25.08;8.25;;;;;;;17.27;76.29;101071.16;143738;581;46018;-71
2021/05/01 04:49:36;;;;;;;21.77;8.45;;;;;;;17.29;76.64;101074.63;143736;569;46018;-73
2021/05/01 04:52:21;;;;;;;23.33;9.57;;;;;;;17.20;78.75;101072.25;143737;564;46012;-70
2021/05/01 04:55:17;;;;;;;34.55;10.68;;;;;;;17.40;76.79;101074.31;143739;610;45018;-70
2021/05/01 04:58:01;;;;;;;25.70;9.23;;;;;;;17.57;74.14;101078.28;143740;605;47010;-73
2021/05/01 05:00:46;;;;;;;28.25;9.05;;;;;;;17.49;77.67;101073.19;143737;576;46014;-70
2021/05/01 05:03:31;;;;;;;28.62;10.27;;;;;;;17.54;75.44;101075.72;143736;589;46010;-72
2021/05/01 05:06:16;;;;;;;24.00;8.82;;;;;;;17.76;72.95;101065.34;143737;610;46012;-71
2021/05/01 05:09:02;;;;;;;22.27;9.45;;;;;;;17.88;72.68;101059.63;143738;612;46010;-76
2021/05/01 05:11:47;;;;;;;28.95;9.02;;;;;;;17.98;72.31;101062.94;143736;593;46014;-74
2021/05/01 05:14:32;;;;;;;30.12;9.65;;;;;;;18.07;71.75;101064.44;143736;577;46926;-73
2021/05/01 05:17:18;;;;;;;32.40;9.85;;;;;;;18.12;70.98;101058.03;143738;585;46018;-76
2021/05/01 05:20:05;;;;;;;26.62;9.02;;;;;;;18.14;72.42;101061.53;143740;565;46010;-71
2021/05/01 05:22:51;;;;;;;30.27;9.75;;;;;;;18.20;71.20;101047.16;143737;569;46019;-71
2021/05/01 05:25:36;;;;;;;23.02;8.85;;;;;;;18.27;70.76;101047.84;143735;589;46018;-76
2021/05/01 05:28:21;;;;;;;18.83;7.18;;;;;;;18.29;71.07;101044.22;143737;591;46019;-70
2021/05/01 05:31:06;;;;;;;28.23;10.30;;;;;;;18.39;70.16;101050.94;143738;592;46018;-73
2021/05/01 05:33:51;;;;;;;26.00;9.10;;;;;;;18.48;70.77;101041.78;143737;613;46018;-70
2021/05/01 05:36:36;;;;;;;21.80;8.95;;;;;;;18.54;70.15;101035.41;143739;577;46019;-73
2021/05/01 05:39:21;;;;;;;27.08;9.65;;;;;;;18.60;71.25;101024.53;143739;596;46018;-71
2021/05/01 05:42:08;;;;;;;20.15;8.98;;;;;;;18.57;70.42;101032.63;143740;611;45018;-73
2021/05/01 05:44:53;;;;;;;32.85;9.15;;;;;;;18.56;70.00;101031.78;143734;581;46012;-79
2021/05/01 05:47:39;;;;;;;27.52;9.73;;;;;;;18.58;69.75;101029.91;143735;607;46010;-79
2021/05/01 05:50:25;;;;;;;30.45;9.93;;;;;;;18.59;71.03;101036.09;143734;610;46012;-72
2021/05/01 05:53:10;;;;;;;25.10;9.45;;;;;;;18.64;70.33;101022.63;143735;592;46010;-74
2021/05/01 05:55:56;;;;;;;34.15;10.18;;;;;;;18.67;69.93;101023.41;143734;574;46018;-72
2021/05/01 05:58:42;;;;;;;21.17;10.40;;;;;;;18.73;69.71;101022.34;143736;634;46010;-72
2021/05/01 06:01:31;;;;;;;33.97;10.00;;;;;;;18.80;69.96;101025.66;143734;570;46012;-76
2021/05/01 06:04:21;;;;;;;28.38;9.65;;;;;;;18.52;74.17;101008.81;143734;571;46018;-73
2021/05/01 06:07:28;;;;;;;25.62;9.85;;;;;;;18.60;72.95;101005.03;143736;605;46014;-73
2021/05/01 06:10:13;;;;;;;29.52;9.38;;;;;;;18.25;75.15;100988.47;143736;605;45018;-78
2021/05/01 06:13:02;;;;;;;29.60;9.77;;;;;;;18.56;72.29;101017.56;143736;570;46012;-74
2021/05/01 06:15:48;;;;;;;31.12;9.95;;;;;;;18.32;75.53;101004.19;143736;622;46016;-72
2021/05/01 06:18:38;;;;;;;33.65;10.50;;;;;;;18.68;72.45;101009.19;143734;604;46014;-70
2021/05/01 06:21:24;;;;;;;44.00;10.98;;;;;;;18.49;73.69;101021.38;143735;574;46018;-71
2021/05/01 06:24:10;;;;;;;31.65;11.25;;;;;;;18.69;72.53;101053.50;143735;583;46018;-73
2021/05/01 06:26:56;;;;;;;42.53;12.10;;;;;;;18.53;74.98;101045.19;143737;570;46018;-79
2021/05/01 06:29:41;;;;;;;29.25;11.12;;;;;;;18.85;72.45;101069.00;143734;598;46014;-73
2021/05/01 06:32:27;;;;;;;31.98;11.93;;;;;;;18.42;75.17;101067.78;143735;632;46010;-81
2021/05/01 06:35:12;;;;;;;30.10;11.38;;;;;;;18.78;72.86;101094.97;143735;583;46018;-80
2021/05/01 06:37:57;;;;;;;33.58;11.50;;;;;;;18.45;75.81;101095.16;143736;581;46018;-72
2021/05/01 06:40:45;;;;;;;34.08;11.23;;;;;;;18.60;75.08;101098.25;143735;581;45018;-71
2021/05/01 06:44:09;;;;;;;28.12;11.35;;;;;;;18.80;74.01;101073.59;143734;595;46019;-70
2021/05/01 06:46:55;;;;;;;32.33;10.02;;;;;;;18.77;74.59;101087.03;143735;569;46012;-81
2021/05/01 06:50:10;;;;;;;37.40;12.10;;;;;;;18.96;73.33;101109.47;143736;650;46017;-77
2021/05/01 06:52:59;;;;;;;42.17;13.10;;;;;;;19.27;72.45;101124.41;143734;638;46019;-72
2021/05/01 06:55:44;;;;;;;39.60;11.70;;;;;;;19.29;71.84;101127.88;143734;581;46018;-72
2021/05/01 06:58:31;;;;;;;47.75;12.00;;;;;;;19.56;71.33;101154.50;143736;601;46012;-73
2021/05/01 07:01:16;;;;;;;29.52;11.30;;;;;;;19.77;70.89;101187.53;143736;635;46010;-73
2021/05/01 07:04:03;;;;;;;30.08;11.35;;;;;;;19.20;71.45;101154.88;143734;643;46014;-73
2021/05/01 07:06:48;;;;;;;30.10;10.95;;;;;;;19.03;73.18;101153.66;143735;626;46019;-73
2021/05/01 07:09:34;;;;;;;41.42;11.90;;;;;;;19.72;71.47;101177.03;143735;674;46018;-80
2021/05/01 07:12:23;;;;;;;28.70;11.88;;;;;;;19.59;73.00;101109.91;143735;578;46018;-73
2021/05/01 07:15:17;;;;;;;29.65;10.90;;;;;;;19.68;72.42;101116.69;143734;565;46018;-80
2021/05/01 07:18:02;;;;;;;30.92;11.27;;;;;;;19.97;71.03;101120.09;143731;727;47010;-73
2021/05/01 07:20:48;;;;;;;24.73;10.50;;;;;;;19.61;73.53;101073.34;143733;600;46013;-73
2021/05/01 07:23:33;;;;;;;35.17;11.30;;;;;;;19.98;72.14;101073.81;143735;628;46018;-78
2021/05/01 07:26:22;;;;;;;36.90;11.70;;;;;;;20.15;71.44;101073.12;143735;616;46018;-72
2021/05/01 07:29:09;;;;;;;34.55;11.98;;;;;;;19.48;74.40;101069.44;143733;573;46019;-77
2021/05/01 07:31:56;;;;;;;33.03;10.23;;;;;;;19.49;74.01;101092.50;143736;588;46012;-72
2021/05/01 07:34:52;;;;;;;25.90;8.00;;;;;;;19.63;72.67;101114.19;143736;642;46010;-75
2021/05/01 07:37:39;;;;;;;26.17;8.20;;;;;;;19.51;73.03;101146.66;143734;564;46012;-79
2021/05/01 07:40:31;;;;;;;31.40;9.18;;;;;;;19.74;73.40;101177.81;143734;644;46018;-75
2021/05/01 07:43:17;;;;;;;28.45;10.25;;;;;;;19.89;72.17;101226.28;143735;633;46018;-75
2021/05/01 07:46:07;;;;;;;26.15;9.88;;;;;;;20.04;71.10;101251.50;143735;621;46010;-77
2021/05/01 07:48:52;;;;;;;32.92;10.20;;;;;;;19.96;71.18;101214.41;143732;563;46018;-76
2021/05/01 07:51:40;;;;;;;30.42;10.48;;;;;;;19.28;75.92;101219.44;143733;577;46019;-76
2021/05/01 07:54:25;;;;;;;33.08;10.65;;;;;;;19.58;73.39;101238.00;143735;652;46018;-76
2021/05/01 07:57:11;;;;;;;24.83;10.48;;;;;;;19.75;73.40;101227.59;143736;569;46010;-74
2021/05/01 07:59:56;;;;;;;31.70;10.43;;;;;;;20.00;72.96;101228.53;143734;584;46019;-75
2021/05/01 08:02:42;;;;;;;22.58;9.25;;;;;;;19.99;72.67;101187.62;143736;591;46010;-74
2021/05/01 08:05:27;;;;;;;31.55;10.35;;;;;;;20.42;71.90;101191.31;143736;625;46018;-77
2021/05/01 08:08:12;;;;;;;26.02;10.65;;;;;;;20.81;70.63;101190.69;143736;620;46018;-74
2021/05/01 08:10:57;;;;;;;26.95;11.35;;;;;;;21.04;70.40;101162.97;143734;571;46018;-76
2021/05/01 08:13:42;;;;;;;29.35;10.60;;;;;;;20.46;71.80;101123.50;143734;565;46019;-72
2021/05/01 08:16:27;;;;;;;28.65;11.48;;;;;;;20.77;70.67;101129.41;143734;678;46018;-72
2021/05/01 08:19:12;;;;;;;31.52;10.23;;;;;;;20.66;71.03;101112.03;143735;576;46019;-72
2021/05/01 08:21:57;;;;;;;36.92;9.52;;;;;;;21.33;69.00;101125.22;143732;695;46019;-73
2021/05/01 08:24:42;;;;;;;30.75;9.90;;;;;;;21.60;68.42;101120.47;143732;703;46018;-77
2021/05/01 08:27:28;;;;;;;26.85;9.88;;;;;;;21.79;67.44;101116.97;143733;565;46019;-75
2021/05/01 08:30:15;;;;;;;27.35;10.07;;;;;;;22.00;66.81;101132.03;143735;576;46018;-74
2021/05/01 08:33:00;;;;;;;30.40;10.07;;;;;;;21.95;65.41;101115.34;143733;614;46018;-72
2021/05/01 08:35:45;;;;;;;29.15;8.65;;;;;;;21.85;65.42;101081.91;143732;565;46923;-73
2021/05/01 08:38:36;;;;;;;30.20;8.20;;;;;;;22.16;63.20;101131.31;143734;580;46018;-74
2021/05/01 08:41:22;;;;;;;28.48;9.35;;;;;;;22.21;64.75;101121.25;143735;687;46010;-72
2021/05/01 08:44:09;;;;;;;42.13;9.88;;;;;;;22.45;64.71;101127.25;143732;584;46018;-73
2021/05/01 08:46:54;;;;;;;28.70;9.43;;;;;;;22.66;63.23;101137.84;143734;602;46018;-73
2021/05/01 08:49:39;;;;;;;34.50;8.18;;;;;;;22.52;62.32;101149.25;143734;618;46019;-74
2021/05/01 08:52:25;;;;;;;23.02;7.25;;;;;;;22.26;61.59;101178.12;143735;599;46018;-72
2021/05/01 08:55:10;;;;;;;24.80;7.82;;;;;;;22.25;63.56;101169.25;143733;607;46018;-73
2021/05/01 08:57:56;;;;;;;20.40;6.40;;;;;;;21.80;64.57;101170.44;143734;610;46018;-72
2021/05/01 09:00:43;;;;;;;20.45;6.70;;;;;;;21.95;64.43;101173.34;143736;604;46016;-72
2021/05/01 09:03:28;;;;;;;18.67;7.15;;;;;;;21.46;64.74;101133.59;143734;633;46018;-73
2021/05/01 09:06:14;;;;;;;23.05;7.68;;;;;;;21.13;66.20;101128.78;143733;570;46019;-76
2021/05/01 09:09:03;;;;;;;29.58;8.77;;;;;;;21.06;67.08;101121.97;143735;590;45924;-74
2021/05/01 09:11:47;;;;;;;29.90;9.00;;;;;;;21.29;67.45;101107.59;143736;591;46018;-75
2021/05/01 09:14:34;;;;;;;33.35;8.40;;;;;;;21.52;67.84;101101.25;143738;612;46018;-75
2021/05/01 09:17:19;;;;;;;36.08;9.98;;;;;;;21.71;66.39;101099.47;143732;594;46018;-73
2021/05/01 09:20:10;;;;;;;33.30;9.13;;;;;;;22.30;66.41;101102.06;143733;589;46019;-73
2021/05/01 09:23:07;;;;;;;32.72;8.93;;;;;;;22.58;65.06;101106.97;143736;585;46012;-75
2021/05/01 09:25:58;;;;;;;27.65;8.10;;;;;;;22.42;63.65;101109.53;143736;581;46018;-73
2021/05/01 09:28:49;;;;;;;28.55;7.82;;;;;;;22.08;65.54;101096.84;143730;620;46920;-78
2021/05/01 09:31:48;;;;;;;31.08;8.93;;;;;;;22.15;64.36;101102.81;143734;594;46018;-75
2021/05/01 09:34:44;;;;;;;24.50;7.70;;;;;;;23.03;62.18;101093.97;143735;590;46018;-73
2021/05/01 09:37:30;;;;;;;19.58;7.45;;;;;;;23.66;59.76;101097.84;143734;565;46018;-74
2021/05/01 09:40:14;;;;;;;26.25;8.10;;;;;;;24.21;58.45;101083.19;143732;587;46920;-72
2021/05/01 09:43:09;;;;;;;30.48;7.85;;;;;;;24.64;57.84;101091.47;143733;564;46019;-72
2021/05/01 09:45:54;;;;;;;26.75;7.47;;;;;;;25.01;57.38;101093.81;143735;610;46018;-78
2021/05/01 09:48:39;;;;;;;28.23;7.45;;;;;;;25.19;55.99;101089.97;143736;605;46018;-77
2021/05/01 09:51:25;;;;;;;24.63;6.68;;;;;;;26.03;56.12;101090.19;143733;593;46018;-73
2021/05/01 09:54:12;;;;;;;32.78;7.20;;;;;;;26.76;54.92;101087.16;143732;577;46010;-73
2021/05/01 09:56:59;;;;;;;32.63;6.68;;;;;;;27.47;50.34;101086.84;143734;578;46012;-75
2021/05/01 09:59:49;;;;;;;22.30;6.18;;;;;;;27.89;52.54;101093.66;143736;591;46010;-78
2021/05/01 10:02:35;;;;;;;20.67;6.57;;;;;;;27.89;51.48;101093.66;143733;646;46012;-74
2021/05/01 10:05:20;;;;;;;21.95;6.45;;;;;;;27.87;48.26;101095.63;143733;614;46019;-73
2021/05/01 10:08:06;;;;;;;19.42;6.00;;;;;;;28.00;51.61;101109.16;143733;595;46018;-77
2021/05/01 10:10:51;;;;;;;21.17;6.62;;;;;;;28.04;50.78;101105.22;143735;604;46010;-77
2021/05/01 10:13:54;;;;;;;31.17;6.90;;;;;;;27.70;45.75;101102.25;143732;560;46031;-74
2021/05/01 10:16:52;;;;;;;20.55;6.55;;;;;;;27.35;47.34;101094.81;143734;647;46018;-75
2021/05/01 10:20:02;;;;;;;34.47;7.78;;;;;;;27.57;44.93;101089.75;143735;584;46013;-77
2021/05/01 10:22:50;;;;;;;23.58;7.10;;;;;;;28.16;48.67;101073.72;143736;580;46010;-73
2021/05/01 10:25:35;;;;;;;29.50;7.12;;;;;;;28.38;47.40;101075.69;143732;593;46019;-75
2021/05/01 10:28:20;;;;;;;33.55;6.53;;;;;;;28.89;47.40;101077.28;143733;569;46018;-74
2021/05/01 10:31:11;;;;;;;23.23;6.80;;;;;;;29.06;46.18;101065.13;143735;563;46018;-75
2021/05/01 10:33:58;;;;;;;25.77;8.02;;;;;;;28.93;46.09;101056.25;143735;616;46019;-79
2021/05/01 10:36:44;;;;;;;24.12;6.62;;;;;;;29.21;43.35;101056.84;143735;599;46018;-75
2021/05/01 10:39:29;;;;;;;21.60;6.50;;;;;;;29.10;44.46;101055.78;143736;646;46018;-76
2021/05/01 10:42:15;;;;;;;25.37;6.22;;;;;;;29.25;45.79;101052.88;143733;616;46019;-73
2021/05/01 10:45:02;;;;;;;25.08;6.78;;;;;;;29.08;45.32;101059.59;143735;572;46030;-75
2021/05/01 10:48:07;;;;;;;25.25;6.78;;;;;;;29.30;45.00;101051.53;143733;581;46012;-76
2021/05/01 10:51:10;;;;;;;21.65;6.18;;;;;;;28.89;42.58;101050.22;143733;640;46010;-79
2021/05/01 10:54:17;;;;;;;28.30;7.20;;;;;;;28.87;44.51;101043.19;143735;689;46012;-72
2021/05/01 10:57:13;;;;;;;21.05;6.78;;;;;;;28.93;44.16;101042.72;143736;684;46019;-75
2021/05/01 11:00:00;;;;;;;22.27;6.55;;;;;;;28.80;44.10;101039.25;143734;745;46012;-78
2021/05/01 11:02:47;;;;;;;28.95;6.07;;;;;;;29.25;44.20;101042.03;143732;646;47010;-77
2021/05/01 11:05:33;;;;;;;31.00;6.50;;;;;;;29.09;42.44;101035.12;143736;621;46012;-75
2021/05/01 11:08:54;;;;;;;23.58;6.18;;;;;;;29.26;41.43;101025.69;143734;682;47010;-80
2021/05/01 11:11:42;;;;;;;22.55;6.55;;;;;;;29.99;43.23;101023.41;143733;632;46014;-76
2021/05/01 11:14:32;;;;;;;25.37;6.43;;;;;;;30.10;43.01;101025.22;143734;614;46018;-77
2021/05/01 11:17:36;;;;;;;25.58;6.80;;;;;;;30.53;43.08;101026.19;143737;577;45018;-75
2021/05/01 11:20:22;;;;;;;27.15;5.97;;;;;;;30.91;41.99;101013.91;143737;591;46010;-77
