Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:42;;;;;;;;;32.75;31.50;;;;;;;;3724509;37;18035;-68
2021/05/01 00:04:13;;;;;;;;;31.00;30.50;;;;;;;;3724606;37;18022;-68
2021/05/01 00:06:42;;;;;;;;;27.00;27.00;;;;;;;;3724280;37;21098;-69
2021/05/01 00:09:08;;;;;;;;;28.75;28.00;;;;;;;;3724244;37;21167;-69
2021/05/01 00:11:34;;;;;;;;;33.75;32.75;;;;;;;;3724818;38;21082;-69
2021/05/01 00:14:00;;;;;;;;;32.50;31.25;;;;;;;;3724994;37;18030;-67
2021/05/01 00:16:30;;;;;;;;;36.50;33.25;;;;;;;;3724753;37;21094;-70
2021/05/01 00:18:56;;;;;;;;;30.50;29.25;;;;;;;;3724842;37;18020;-67
2021/05/01 00:21:24;;;;;;;;;33.25;28.50;;;;;;;;3724755;37;21068;-70
2021/05/01 00:23:49;;;;;;;;;43.50;36.50;;;;;;;;3724840;38;21058;-68
2021/05/01 00:26:16;;;;;;;;;44.25;38.25;;;;;;;;3724743;37;21042;-68
2021/05/01 00:28:43;;;;;;;;;42.00;36.25;;;;;;;;3724776;38;21108;-68
2021/05/01 00:31:09;;;;;;;;;38.00;34.00;;;;;;;;3724613;37;21045;-67
2021/05/01 00:33:34;;;;;;;;;40.75;33.75;;;;;;;;3724681;38;17985;-69
2021/05/01 00:36:00;;;;;;;;;34.25;30.75;;;;;;;;3724865;38;18188;-67
2021/05/01 00:38:26;;;;;;;;;28.00;27.25;;;;;;;;3724904;37;18240;-68
2021/05/01 00:40:53;;;;;;;;;38.75;34.50;;;;;;;;3725018;38;17972;-68
2021/05/01 00:43:19;;;;;;;;;38.75;34.00;;;;;;;;3726344;38;21046;-68
2021/05/01 00:45:45;;;;;;;;;29.50;29.50;;;;;;;;3726281;38;17966;-69
2021/05/01 00:48:11;;;;;;;;;35.00;33.00;;;;;;;;3724870;37;21023;-68
2021/05/01 00:50:37;;;;;;;;;33.00;32.00;;;;;;;;3724829;38;17942;-67
2021/05/01 00:53:03;;;;;;;;;34.00;31.50;;;;;;;;3724772;38;17961;-67
2021/05/01 00:55:30;;;;;;;;;38.50;33.75;;;;;;;;3724759;38;21020;-68
2021/05/01 00:57:57;;;;;;;;;41.75;36.75;;;;;;;;3724315;37;17956;-68
2021/05/01 01:03:27;;;;;;;;;37.75;34.25;;;;;;;;3724803;37;21103;-68
2021/05/01 01:05:54;;;;;;;;;47.00;37.00;;;;;;;;3724729;37;21099;-68
2021/05/01 01:08:20;;;;;;;;;40.75;36.00;;;;;;;;3724397;37;18050;-67
2021/05/01 01:10:47;;;;;;;;;40.25;34.75;;;;;;;;3724772;38;21111;-68
2021/05/01 01:13:13;;;;;;;;;38.50;35.25;;;;;;;;3724947;38;17936;-67
2021/05/01 01:15:39;;;;;;;;;41.50;35.75;;;;;;;;3724981;38;21099;-67
2021/05/01 01:18:06;;;;;;;;;47.25;41.00;;;;;;;;3724922;37;17943;-67
2021/05/01 01:20:32;;;;;;;;;41.00;35.25;;;;;;;;3724855;37;17938;-67
2021/05/01 01:22:58;;;;;;;;;37.25;32.50;;;;;;;;3724771;38;21079;-67
2021/05/01 01:25:24;;;;;;;;;44.75;36.75;;;;;;;;3724944;38;17901;-67
2021/05/01 01:27:49;;;;;;;;;41.75;35.50;;;;;;;;3724800;37;17925;-67
2021/05/01 01:30:17;;;;;;;;;37.25;34.25;;;;;;;;3724811;37;17892;-66
2021/05/01 01:32:43;;;;;;;;;38.50;35.00;;;;;;;;3724874;37;17908;-67
2021/05/01 01:35:15;;;;;;;;;42.75;36.25;;;;;;;;3724828;38;21051;-68
2021/05/01 01:37:44;;;;;;;;;40.25;35.75;;;;;;;;3724806;38;21065;-68
2021/05/01 01:40:11;;;;;;;;;45.00;36.00;;;;;;;;3724805;38;21056;-68
2021/05/01 01:42:40;;;;;;;;;44.25;37.00;;;;;;;;3724356;37;21059;-68
2021/05/01 01:45:07;;;;;;;;;44.25;37.00;;;;;;;;3724807;38;21054;-68
2021/05/01 01:47:33;;;;;;;;;45.75;37.25;;;;;;;;3724648;38;21024;-69
2021/05/01 01:50:10;;;;;;;;;41.75;34.00;;;;;;;;3724843;37;21322;-69
2021/05/01 01:52:37;;;;;;;;;45.75;36.75;;;;;;;;3724831;38;17865;-68
2021/05/01 01:55:10;;;;;;;;;43.50;35.75;;;;;;;;3724376;37;20848;-69
2021/05/01 01:57:40;;;;;;;;;34.50;32.50;;;;;;;;3724788;38;21006;-69
2021/05/01 02:00:08;;;;;;;;;40.00;35.75;;;;;;;;3724928;37;21027;-68
2021/05/01 02:02:34;;;;;;;;;40.00;34.50;;;;;;;;3724815;37;20939;-69
2021/05/01 02:05:05;;;;;;;;;40.75;35.25;;;;;;;;3724665;37;21011;-68
2021/05/01 02:07:31;;;;;;;;;42.75;35.50;;;;;;;;3724300;37;17851;-70
2021/05/01 02:09:59;;;;;;;;;21.50;21.25;;;;;;;;3724810;38;20988;-69
2021/05/01 02:12:25;;;;;;;;;38.75;34.25;;;;;;;;3724967;37;17850;-69
2021/05/01 02:14:51;;;;;;;;;41.00;35.00;;;;;;;;3724823;38;20895;-68
2021/05/01 02:17:17;;;;;;;;;42.00;35.25;;;;;;;;3724870;37;17828;-68
2021/05/01 02:19:43;;;;;;;;;42.25;35.25;;;;;;;;3724891;38;20990;-69
2021/05/01 02:22:10;;;;;;;;;37.25;33.25;;;;;;;;3724811;37;17836;-68
2021/05/01 02:24:38;;;;;;;;;46.00;38.50;;;;;;;;3724873;37;17863;-67
2021/05/01 02:27:07;;;;;;;;;38.50;34.00;;;;;;;;3724764;37;21009;-67
2021/05/01 02:29:33;;;;;;;;;40.00;35.25;;;;;;;;3724437;38;20984;-66
2021/05/01 02:31:59;;;;;;;;;41.00;35.25;;;;;;;;3724942;38;20976;-68
2021/05/01 02:34:26;;;;;;;;;37.25;33.25;;;;;;;;3725044;37;17815;-68
2021/05/01 02:36:51;;;;;;;;;32.75;30.00;;;;;;;;3724303;37;20962;-68
2021/05/01 02:39:18;;;;;;;;;44.75;37.75;;;;;;;;3724715;38;20857;-68
2021/05/01 02:41:43;;;;;;;;;41.00;36.00;;;;;;;;3724909;38;17826;-64
2021/05/01 02:44:09;;;;;;;;;43.25;37.75;;;;;;;;3724879;37;20972;-64
2021/05/01 02:46:35;;;;;;;;;35.50;32.50;;;;;;;;3724868;37;17803;-64
2021/05/01 02:49:01;;;;;;;;;44.00;35.00;;;;;;;;3724987;38;17811;-65
2021/05/01 02:51:27;;;;;;;;;36.25;31.50;;;;;;;;3724957;38;17805;-65
2021/05/01 02:53:53;;;;;;;;;39.25;35.00;;;;;;;;3724591;38;20950;-64
2021/05/01 02:56:19;;;;;;;;;38.50;35.00;;;;;;;;3724780;38;17806;-66
2021/05/01 02:58:44;;;;;;;;;36.50;34.50;;;;;;;;3724862;37;17763;-65
2021/05/01 03:01:10;;;;;;;;;40.25;35.00;;;;;;;;3724964;38;17797;-65
2021/05/01 03:03:36;;;;;;;;;40.50;35.00;;;;;;;;3724966;37;17767;-65
2021/05/01 03:06:02;;;;;;;;;34.00;32.00;;;;;;;;3724942;37;17798;-65
2021/05/01 03:08:28;;;;;;;;;42.50;34.50;;;;;;;;3724983;37;20839;-64
2021/05/01 03:10:54;;;;;;;;;39.50;34.25;;;;;;;;3725094;38;17782;-64
2021/05/01 03:13:20;;;;;;;;;38.50;34.00;;;;;;;;3724618;37;17781;-64
2021/05/01 03:15:46;;;;;;;;;46.50;40.25;;;;;;;;3724871;38;20775;-65
2021/05/01 03:18:13;;;;;;;;;44.50;37.25;;;;;;;;3724921;37;17758;-63
2021/05/01 03:20:39;;;;;;;;;40.50;35.00;;;;;;;;3730751;38;20815;-63
2021/05/01 03:23:11;;;;;;;;;45.25;37.00;;;;;;;;3729608;38;20800;-64
2021/05/01 03:25:38;;;;;;;;;40.75;34.75;;;;;;;;3730254;37;20822;-65
2021/05/01 03:28:04;;;;;;;;;39.50;35.00;;;;;;;;3735141;37;20786;-64
2021/05/01 03:30:30;;;;;;;;;43.00;36.50;;;;;;;;3731570;37;20805;-65
2021/05/01 03:32:57;;;;;;;;;45.75;36.25;;;;;;;;3733224;37;20798;-65
2021/05/01 03:35:23;;;;;;;;;44.50;38.00;;;;;;;;3738393;37;20918;-63
2021/05/01 03:37:49;;;;;;;;;38.25;34.25;;;;;;;;3738296;37;20894;-65
2021/05/01 03:40:16;;;;;;;;;38.00;34.25;;;;;;;;3727060;37;20789;-64
2021/05/01 03:42:42;;;;;;;;;37.50;34.50;;;;;;;;3725099;37;20870;-63
2021/05/01 03:45:08;;;;;;;;;42.00;35.75;;;;;;;;3725054;38;20911;-63
2021/05/01 03:47:35;;;;;;;;;41.75;35.75;;;;;;;;3725205;37;17735;-63
2021/05/01 03:50:02;;;;;;;;;45.00;37.50;;;;;;;;3724457;38;20893;-64
2021/05/01 03:52:27;;;;;;;;;43.25;37.50;;;;;;;;3724619;37;20860;-63
2021/05/01 03:54:54;;;;;;;;;40.25;34.75;;;;;;;;3725271;38;20877;-65
2021/05/01 03:57:20;;;;;;;;;35.75;33.00;;;;;;;;3725032;37;20854;-64
2021/05/01 03:59:46;;;;;;;;;35.75;32.25;;;;;;;;3724951;37;20781;-63
2021/05/01 04:02:13;;;;;;;;;34.50;30.25;;;;;;;;3724932;38;17684;-63
2021/05/01 04:04:38;;;;;;;;;44.50;38.50;;;;;;;;3724304;37;17690;-63
2021/05/01 04:07:04;;;;;;;;;40.50;34.75;;;;;;;;3724889;38;20866;-64
2021/05/01 04:09:31;;;;;;;;;38.75;34.00;;;;;;;;3724915;38;17687;-64
2021/05/01 04:12:03;;;;;;;;;38.50;33.75;;;;;;;;3724833;38;17673;-64
2021/05/01 04:14:29;;;;;;;;;37.00;32.50;;;;;;;;3724754;38;20836;-61
2021/05/01 04:16:55;;;;;;;;;38.00;32.50;;;;;;;;3724413;38;20755;-61
2021/05/01 04:19:21;;;;;;;;;35.50;32.25;;;;;;;;3724742;38;20761;-60
2021/05/01 04:21:46;;;;;;;;;34.00;32.00;;;;;;;;3724942;37;17666;-59
2021/05/01 04:24:12;;;;;;;;;34.50;30.00;;;;;;;;3724966;38;17674;-59
2021/05/01 04:26:38;;;;;;;;;43.00;34.50;;;;;;;;3725015;38;17676;-61
2021/05/01 04:29:04;;;;;;;;;40.00;34.00;;;;;;;;3724984;37;17677;-59
2021/05/01 04:31:30;;;;;;;;;41.25;34.25;;;;;;;;3724372;37;20728;-61
2021/05/01 04:33:55;;;;;;;;;39.00;33.50;;;;;;;;3724856;37;17647;-61
2021/05/01 04:36:22;;;;;;;;;41.00;36.00;;;;;;;;3724888;37;17650;-60
2021/05/01 04:38:48;;;;;;;;;39.00;34.75;;;;;;;;3724999;37;17668;-61
2021/05/01 04:41:14;;;;;;;;;34.50;33.00;;;;;;;;3724745;37;20708;-60
2021/05/01 04:43:43;;;;;;;;;36.25;33.50;;;;;;;;3724841;37;18633;-60
2021/05/01 04:46:13;;;;;;;;;39.00;35.50;;;;;;;;3724868;37;17637;-61
2021/05/01 04:48:38;;;;;;;;;33.00;31.50;;;;;;;;3724863;38;20721;-61
2021/05/01 04:51:04;;;;;;;;;30.50;29.75;;;;;;;;3724885;37;20695;-61
2021/05/01 04:53:39;;;;;;;;;31.50;30.25;;;;;;;;3724891;38;18619;-61
2021/05/01 04:56:09;;;;;;;;;34.00;32.50;;;;;;;;3724916;38;17630;-60
2021/05/01 04:58:34;;;;;;;;;46.00;38.00;;;;;;;;3724857;38;20579;-61
2021/05/01 05:01:00;;;;;;;;;38.00;33.25;;;;;;;;3724908;38;20791;-61
2021/05/01 05:03:28;;;;;;;;;30.00;29.00;;;;;;;;3724829;37;18627;-61
2021/05/01 05:05:54;;;;;;;;;29.75;28.50;;;;;;;;3724855;38;17633;-61
2021/05/01 05:08:25;;;;;;;;;28.50;27.00;;;;;;;;3724773;37;21684;-61
2021/05/01 05:10:50;;;;;;;;;30.00;28.50;;;;;;;;3724911;38;21654;-62
2021/05/01 05:13:23;;;;;;;;;28.25;26.50;;;;;;;;3724742;37;21662;-61
2021/05/01 05:15:48;;;;;;;;;28.00;27.50;;;;;;;;3724747;37;18617;-62
2021/05/01 05:18:14;;;;;;;;;31.25;29.50;;;;;;;;3724717;37;21669;-62
2021/05/01 05:20:40;;;;;;;;;65.75;53.25;;;;;;;;3724880;38;18611;-62
2021/05/01 05:23:06;;;;;;;;;33.50;31.75;;;;;;;;3724851;37;18580;-62
2021/05/01 05:25:32;;;;;;;;;38.00;33.75;;;;;;;;3724735;38;21738;-61
2021/05/01 05:27:58;;;;;;;;;32.50;31.25;;;;;;;;3724886;38;18593;-61
2021/05/01 05:30:25;;;;;;;;;34.25;31.00;;;;;;;;3724904;37;21665;-61
2021/05/01 05:32:53;;;;;;;;;35.00;32.00;;;;;;;;3724861;38;21662;-62
2021/05/01 05:35:19;;;;;;;;;32.75;31.00;;;;;;;;3724873;37;21640;-62
2021/05/01 05:37:46;;;;;;;;;31.00;30.00;;;;;;;;3724730;37;21639;-60
2021/05/01 05:40:13;;;;;;;;;35.50;32.25;;;;;;;;3724863;37;21621;-60
2021/05/01 05:42:41;;;;;;;;;46.50;39.00;;;;;;;;3724849;37;18578;-61
2021/05/01 05:45:09;;;;;;;;;48.25;40.50;;;;;;;;3724751;37;21620;-61
2021/05/01 05:47:35;;;;;;;;;33.25;31.75;;;;;;;;3724793;38;21718;-60
2021/05/01 05:50:00;;;;;;;;;41.00;36.50;;;;;;;;3724691;38;21636;-60
2021/05/01 05:52:26;;;;;;;;;29.75;27.50;;;;;;;;3724814;38;21619;-59
2021/05/01 05:54:52;;;;;;;;;33.25;32.00;;;;;;;;3724902;38;18560;-61
2021/05/01 05:57:18;;;;;;;;;26.00;26.00;;;;;;;;3724955;38;18560;-61
2021/05/01 05:59:43;;;;;;;;;32.50;28.00;;;;;;;;3725117;38;18527;-63
2021/05/01 06:02:15;;;;;;;;;21.00;18.75;;;;;;;;3725103;37;18551;-62
2021/05/01 06:04:44;;;;;;;;;22.25;22.00;;;;;;;;3725035;37;18737;-62
2021/05/01 06:07:13;;;;;;;;;39.25;35.25;;;;;;;;3724838;38;21634;-60
2021/05/01 06:09:40;;;;;;;;;25.50;24.25;;;;;;;;3724829;37;21581;-61
2021/05/01 06:12:08;;;;;;;;;27.25;26.50;;;;;;;;3724802;37;21591;-61
2021/05/01 06:14:35;;;;;;;;;25.50;24.25;;;;;;;;3724852;37;21605;-60
2021/05/01 06:17:01;;;;;;;;;17.25;17.25;;;;;;;;3724844;37;21627;-60
2021/05/01 06:19:27;;;;;;;;;17.25;17.25;;;;;;;;3724838;37;21606;-61
2021/05/01 06:21:53;;;;;;;;;18.25;18.25;;;;;;;;3724993;38;21637;-61
2021/05/01 06:24:19;;;;;;;;;21.25;21.25;;;;;;;;3724785;37;21652;-61
2021/05/01 06:26:47;;;;;;;;;16.00;15.75;;;;;;;;3724351;38;18509;-63
2021/05/01 06:29:12;;;;;;;;;17.75;16.25;;;;;;;;3724449;37;21607;-60
2021/05/01 06:31:38;;;;;;;;;16.00;16.00;;;;;;;;3724946;37;21650;-62
2021/05/01 06:34:05;;;;;;;;;20.00;19.50;;;;;;;;3724972;38;18514;-60
2021/05/01 06:36:32;;;;;;;;;18.00;18.00;;;;;;;;3724724;37;21657;-61
2021/05/01 06:39:03;;;;;;;;;22.25;22.25;;;;;;;;3724766;38;21573;-63
2021/05/01 06:41:37;;;;;;;;;20.00;20.00;;;;;;;;3724418;38;21600;-62
2021/05/01 06:44:07;;;;;;;;;20.25;20.25;;;;;;;;3724853;38;21573;-62
2021/05/01 06:46:35;;;;;;;;;25.00;23.00;;;;;;;;3724658;37;21608;-63
2021/05/01 06:49:03;;;;;;;;;24.75;23.00;;;;;;;;3724828;38;21587;-62
2021/05/01 06:51:30;;;;;;;;;23.75;22.75;;;;;;;;3724923;38;21543;-64
2021/05/01 06:54:00;;;;;;;;;20.50;20.50;;;;;;;;3724295;37;21533;-60
2021/05/01 06:56:27;;;;;;;;;21.00;20.75;;;;;;;;3724757;37;21530;-62
2021/05/01 06:58:53;;;;;;;;;22.00;21.25;;;;;;;;3724941;37;21578;-64
2021/05/01 07:01:22;;;;;;;;;23.00;22.25;;;;;;;;3724761;37;21534;-63
2021/05/01 07:03:49;;;;;;;;;19.25;19.25;;;;;;;;3724446;37;21483;-68
2021/05/01 07:06:15;;;;;;;;;21.25;21.25;;;;;;;;3724357;37;21619;-65
2021/05/01 07:08:41;;;;;;;;;26.00;26.00;;;;;;;;3724689;38;21516;-64
2021/05/01 07:11:08;;;;;;;;;20.00;19.25;;;;;;;;3724806;38;21535;-61
2021/05/01 07:13:33;;;;;;;;;15.75;15.75;;;;;;;;3724699;38;21557;-61
2021/05/01 07:16:02;;;;;;;;;20.75;20.25;;;;;;;;3724685;37;21578;-62
2021/05/01 07:18:29;;;;;;;;;21.75;21.50;;;;;;;;3724962;38;18436;-62
2021/05/01 07:20:59;;;;;;;;;26.75;25.75;;;;;;;;3724721;37;21522;-62
2021/05/01 07:23:26;;;;;;;;;44.50;37.25;;;;;;;;3724360;38;21498;-63
2021/05/01 07:25:52;;;;;;;;;21.50;20.50;;;;;;;;3724747;37;21493;-63
2021/05/01 07:28:27;;;;;;;;;40.00;30.50;;;;;;;;3724901;37;21504;-65
2021/05/01 07:30:54;;;;;;;;;36.50;29.75;;;;;;;;3724950;38;21492;-63
2021/05/01 07:33:37;;;;;;;;;29.00;28.00;;;;;;;;3725005;37;21435;-63
2021/05/01 07:36:08;;;;;;;;;26.75;26.00;;;;;;;;3724771;38;21488;-61
2021/05/01 07:38:35;;;;;;;;;0.00;0.00;;;;;;;;3724851;38;21479;-59
2021/05/01 07:41:01;;;;;;;;;23.50;22.25;;;;;;;;3724757;37;21335;-59
2021/05/01 07:43:29;;;;;;;;;21.75;20.75;;;;;;;;3724883;37;21461;-60
2021/05/01 07:45:57;;;;;;;;;17.25;16.25;;;;;;;;3724765;37;21512;-62
2021/05/01 07:48:26;;;;;;;;;19.25;17.00;;;;;;;;3724845;38;21490;-61
2021/05/01 07:50:51;;;;;;;;;14.00;14.00;;;;;;;;3724764;38;21533;-61
2021/05/01 07:53:17;;;;;;;;;16.25;15.25;;;;;;;;3724941;38;21502;-61
2021/05/01 07:55:44;;;;;;;;;14.50;14.50;;;;;;;;3724756;37;18391;-61
2021/05/01 07:58:09;;;;;;;;;25.75;20.75;;;;;;;;3724531;38;18372;-61
2021/05/01 08:00:36;;;;;;;;;12.00;12.00;;;;;;;;3724845;38;21469;-62
2021/05/01 08:03:02;;;;;;;;;12.75;12.75;;;;;;;;3724312;37;18375;-60
2021/05/01 08:05:28;;;;;;;;;12.75;12.75;;;;;;;;3724581;37;21665;-62
2021/05/01 08:07:55;;;;;;;;;14.50;13.25;;;;;;;;3724668;37;21677;-62
2021/05/01 08:10:21;;;;;;;;;14.00;14.00;;;;;;;;3724948;37;21685;-63
2021/05/01 08:12:47;;;;;;;;;16.00;15.50;;;;;;;;3724786;37;21506;-64
2021/05/01 08:15:13;;;;;;;;;30.75;26.75;;;;;;;;3724807;38;18363;-62
2021/05/01 08:17:42;;;;;;;;;14.00;13.75;;;;;;;;3724861;38;18369;-62
2021/05/01 08:20:09;;;;;;;;;15.00;14.25;;;;;;;;3724745;37;21508;-63
2021/05/01 08:22:36;;;;;;;;;10.00;10.00;;;;;;;;3724949;37;21395;-63
2021/05/01 08:25:04;;;;;;;;;12.00;12.00;;;;;;;;3724797;37;21489;-64
2021/05/01 08:27:29;;;;;;;;;11.00;9.25;;;;;;;;3724924;38;21637;-64
2021/05/01 08:30:01;;;;;;;;;12.00;11.25;;;;;;;;3724929;38;21403;-63
2021/05/01 08:32:27;;;;;;;;;10.50;9.00;;;;;;;;3725199;38;18336;-64
2021/05/01 08:34:53;;;;;;;;;11.25;11.00;;;;;;;;3724814;38;21541;-62
2021/05/01 08:37:19;;;;;;;;;13.00;11.50;;;;;;;;3724913;37;18316;-61
2021/05/01 08:39:45;;;;;;;;;13.75;13.50;;;;;;;;3726069;37;21442;-60
2021/05/01 08:42:11;;;;;;;;;9.00;9.00;;;;;;;;3725303;37;18312;-62
2021/05/01 08:44:36;;;;;;;;;13.25;12.00;;;;;;;;3725200;37;18312;-62
2021/05/01 08:47:02;;;;;;;;;12.00;10.75;;;;;;;;3724935;38;18304;-61
2021/05/01 08:49:28;;;;;;;;;12.75;12.00;;;;;;;;3724770;37;18308;-63
2021/05/01 08:51:59;;;;;;;;;10.25;9.25;;;;;;;;3724934;37;18317;-61
2021/05/01 08:54:24;;;;;;;;;12.50;11.00;;;;;;;;3725109;38;18296;-62
2021/05/01 08:56:51;;;;;;;;;9.25;9.25;;;;;;;;3724691;38;21622;-65
2021/05/01 08:59:20;;;;;;;;;9.75;9.00;;;;;;;;3724770;37;18293;-62
2021/05/01 09:01:52;;;;;;;;;8.25;8.25;;;;;;;;3725105;37;21260;-62
2021/05/01 09:04:22;;;;;;;;;10.25;10.25;;;;;;;;3725102;37;18295;-63
2021/05/01 09:06:50;;;;;;;;;8.75;8.75;;;;;;;;3724342;38;21560;-60
2021/05/01 09:09:15;;;;;;;;;8.75;8.75;;;;;;;;3724307;37;21452;-61
2021/05/01 09:11:45;;;;;;;;;8.00;8.00;;;;;;;;3724602;37;21376;-60
2021/05/01 09:14:18;;;;;;;;;10.00;10.00;;;;;;;;3725031;37;18270;-61
2021/05/01 09:16:55;;;;;;;;;9.75;9.75;;;;;;;;3724664;38;21648;-62
2021/05/01 09:19:35;;;;;;;;;9.75;9.75;;;;;;;;3725042;37;21267;-62
2021/05/01 09:22:06;;;;;;;;;10.00;9.00;;;;;;;;3724405;38;21441;-62
2021/05/01 09:24:32;;;;;;;;;10.75;10.75;;;;;;;;3724531;37;21326;-59
2021/05/01 09:26:58;;;;;;;;;8.50;8.50;;;;;;;;3724916;38;21517;-62
2021/05/01 09:29:28;;;;;;;;;8.00;8.00;;;;;;;;3724797;37;21229;-61
2021/05/01 09:31:55;;;;;;;;;13.50;12.75;;;;;;;;3724479;38;21295;-62
2021/05/01 09:34:33;;;;;;;;;8.50;8.25;;;;;;;;3724850;38;21353;-63
2021/05/01 09:36:58;;;;;;;;;9.25;9.25;;;;;;;;3724750;37;21277;-59
2021/05/01 09:39:27;;;;;;;;;9.25;9.00;;;;;;;;3724893;38;21296;-59
2021/05/01 09:41:54;;;;;;;;;12.00;11.00;;;;;;;;3724867;37;18252;-61
2021/05/01 09:44:21;;;;;;;;;6.25;6.25;;;;;;;;3724787;38;21341;-62
2021/05/01 09:46:48;;;;;;;;;11.00;11.00;;;;;;;;3724797;37;21209;-62
2021/05/01 09:49:33;;;;;;;;;9.75;8.75;;;;;;;;3724879;37;21512;-60
2021/05/01 09:52:03;;;;;;;;;6.75;6.75;;;;;;;;3724636;37;21280;-61
2021/05/01 09:54:30;;;;;;;;;6.00;6.00;;;;;;;;3724791;37;21255;-65
2021/05/01 09:57:01;;;;;;;;;4.25;4.25;;;;;;;;3724741;37;21423;-63
2021/05/01 09:59:45;;;;;;;;;5.25;5.25;;;;;;;;3724905;37;21411;-63
2021/05/01 10:02:12;;;;;;;;;3.00;3.00;;;;;;;;3724739;38;21277;-64
2021/05/01 10:04:38;;;;;;;;;6.00;6.00;;;;;;;;3724673;38;21395;-64
2021/05/01 10:07:13;;;;;;;;;6.00;5.75;;;;;;;;3724606;38;21403;-64
2021/05/01 10:09:40;;;;;;;;;5.25;5.25;;;;;;;;3724350;37;21404;-64
2021/05/01 10:12:11;;;;;;;;;4.00;4.00;;;;;;;;3724803;38;21375;-62
2021/05/01 10:14:49;;;;;;;;;5.50;5.50;;;;;;;;3725084;37;21396;-66
2021/05/01 10:17:27;;;;;;;;;6.75;6.75;;;;;;;;3725258;38;21213;-62
2021/05/01 10:19:57;;;;;;;;;4.00;4.00;;;;;;;;3724983;37;21366;-63
2021/05/01 10:22:29;;;;;;;;;4.00;4.00;;;;;;;;3724855;37;21357;-62
2021/05/01 10:24:56;;;;;;;;;4.00;4.00;;;;;;;;3724390;38;21373;-61
2021/05/01 10:27:23;;;;;;;;;4.50;3.75;;;;;;;;3724332;38;21381;-62
2021/05/01 10:30:09;;;;;;;;;7.25;7.25;;;;;;;;3724292;38;21218;-62
2021/05/01 10:32:53;;;;;;;;;5.50;5.50;;;;;;;;3724232;37;21150;-63
2021/05/01 10:35:19;;;;;;;;;5.00;5.00;;;;;;;;3724724;38;21344;-64
2021/05/01 10:37:55;;;;;;;;;5.00;5.00;;;;;;;;3724763;38;21351;-64
2021/05/01 10:40:21;;;;;;;;;7.00;6.00;;;;;;;;3724969;37;21365;-60
2021/05/01 10:43:05;;;;;;;;;4.00;4.00;;;;;;;;3724848;37;21212;-59
2021/05/01 10:45:31;;;;;;;;;3.25;3.25;;;;;;;;3725028;38;18168;-61
2021/05/01 10:48:07;;;;;;;;;5.25;5.25;;;;;;;;3724849;37;21346;-62
2021/05/01 10:50:34;;;;;;;;;6.00;6.00;;;;;;;;3724833;37;21189;-61
2021/05/01 10:53:01;;;;;;;;;3.75;3.75;;;;;;;;3724253;37;21329;-61
2021/05/01 10:55:41;;;;;;;;;5.00;5.00;;;;;;;;3724757;37;21310;-61
2021/05/01 10:58:06;;;;;;;;;4.75;4.50;;;;;;;;3724798;37;21173;-61
2021/05/01 11:00:43;;;;;;;;;7.25;6.75;;;;;;;;3724786;37;21162;-61
2021/05/01 11:03:09;;;;;;;;;3.00;3.00;;;;;;;;3724906;37;18163;-60
2021/05/01 11:05:39;;;;;;;;;8.25;7.50;;;;;;;;3724866;38;21322;-60
2021/05/01 11:08:22;;;;;;;;;3.00;3.00;;;;;;;;3724703;37;21124;-60
2021/05/01 11:10:50;;;;;;;;;4.25;3.75;;;;;;;;3724852;37;21108;-61
2021/05/01 11:13:23;;;;;;;;;4.50;4.50;;;;;;;;3724715;37;21305;-61
2021/05/01 11:15:50;;;;;;;;;4.25;4.25;;;;;;;;3724552;38;21298;-61
2021/05/01 11:18:19;;;;;;;;;4.50;4.50;;;;;;;;3724756;37;21331;-61
2021/05/01 11:20:46;;;;;;;;;5.75;4.75;;;;;;;;3725176;38;21306;-61
2021/05/01 11:23:14;;;;;;;;;3.25;3.25;;;;;;;;3724990;37;21300;-60
2021/05/01 11:25:41;;;;;;;;;3.25;3.25;;;;;;;;3724819;37;21294;-60
2021/05/01 11:28:07;;;;;;;;;3.25;3.25;;;;;;;;3724727;37;21289;-59
2021/05/01 11:30:33;;;;;;;;;4.75;4.50;;;;;;;;3724736;38;21284;-62
2021/05/01 11:33:02;;;;;;;;;6.00;4.75;;;;;;;;3724988;37;21125;-61
2021/05/01 11:35:31;;;;;;;;;3.00;3.00;;;;;;;;3724785;38;21289;-62
2021/05/01 11:37:57;;;;;;;;;4.75;4.50;;;;;;;;3724912;38;21270;-61
2021/05/01 11:40:27;;;;;;;;;4.75;4.75;;;;;;;;3724759;37;21274;-61
2021/05/01 11:42:54;;;;;;;;;7.75;6.75;;;;;;;;3724830;37;21274;-59
2021/05/01 11:45:33;;;;;;;;;6.00;5.00;;;;;;;;3724900;37;21257;-58
2021/05/01 11:48:05;;;;;;;;;3.00;3.00;;;;;;;;3724775;37;21099;-58
2021/05/01 11:50:32;;;;;;;;;5.00;4.50;;;;;;;;3724806;38;21079;-63
2021/05/01 11:53:16;;;;;;;;;8.00;7.50;;;;;;;;3724395;37;21067;-61
