Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:08:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 00:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:13:43;;;;;;;4.70;2.47;;;;;;;;;;;;;
2021/12/03 00:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:19:16;;;;;;;6.07;2.87;;;;;;;;;;;;;
2021/12/03 00:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:24:49;;;;;;;4.73;2.63;;;;;;;;;;;;;
2021/12/03 00:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:30:23;;;;;;;3.37;1.80;;;;;;;;;;;;;
2021/12/03 00:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:35:58;;;;;;;4.63;2.93;;;;;;;;;;;;;
2021/12/03 00:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:41:35;;;;;;;5.43;2.73;;;;;;;;;;;;;
2021/12/03 00:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:47:02;;;;;;;4.67;2.17;;;;;;;;;;;;;
2021/12/03 00:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:52:35;;;;;;;4.03;2.43;;;;;;;;;;;;;
2021/12/03 00:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 00:58:07;;;;;;;4.43;2.40;;;;;;;;;;;;;
2021/12/03 00:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:03:41;;;;;;;5.20;2.73;;;;;;;;;;;;;
2021/12/03 01:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:14:47;;;;;;;4.50;2.47;;;;;;;;;;;;;
2021/12/03 01:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:20:20;;;;;;;5.80;3.10;;;;;;;;;;;;;
2021/12/03 01:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:25:53;;;;;;;3.97;2.30;;;;;;;;;;;;;
2021/12/03 01:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:31:27;;;;;;;2.87;2.17;;;;;;;;;;;;;
2021/12/03 01:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:37:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 01:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:42:32;;;;;;;5.63;2.80;;;;;;;;;;;;;
2021/12/03 01:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:48:05;;;;;;;5.07;2.47;;;;;;;;;;;;;
2021/12/03 01:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:53:37;;;;;;;4.03;2.53;;;;;;;;;;;;;
2021/12/03 01:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 01:59:11;;;;;;;3.20;2.33;;;;;;;;;;;;;
2021/12/03 01:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:04:42;;;;;;;4.63;2.33;;;;;;;;;;;;;
2021/12/03 02:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:10:15;;;;;;;4.10;2.37;;;;;;;;;;;;;
2021/12/03 02:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:15:47;;;;;;;3.93;2.53;;;;;;;;;;;;;
2021/12/03 02:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:21:21;;;;;;;3.77;2.80;;;;;;;;;;;;;
2021/12/03 02:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:26:55;;;;;;;4.60;2.00;;;;;;;;;;;;;
2021/12/03 02:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:32:25;;;;;;;3.23;2.27;;;;;;;;;;;;;
2021/12/03 02:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:37:58;;;;;;;4.83;3.10;;;;;;;;;;;;;
2021/12/03 02:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:43:30;;;;;;;6.13;2.30;;;;;;;;;;;;;
2021/12/03 02:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:49:05;;;;;;;8.20;2.77;;;;;;;;;;;;;
2021/12/03 02:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 02:54:35;;;;;;;5.00;2.97;;;;;;;;;;;;;
2021/12/03 02:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:00:08;;;;;;;3.23;2.10;;;;;;;;;;;;;
2021/12/03 03:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:05:40;;;;;;;2.87;2.23;;;;;;;;;;;;;
2021/12/03 03:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:11:16;;;;;;;4.63;2.80;;;;;;;;;;;;;
2021/12/03 03:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:16:45;;;;;;;4.57;2.57;;;;;;;;;;;;;
2021/12/03 03:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:22:17;;;;;;;4.53;2.53;;;;;;;;;;;;;
2021/12/03 03:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:27:51;;;;;;;5.67;2.20;;;;;;;;;;;;;
2021/12/03 03:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:33:24;;;;;;;4.70;2.80;;;;;;;;;;;;;
2021/12/03 03:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:38:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 03:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:44:31;;;;;;;5.17;3.17;;;;;;;;;;;;;
2021/12/03 03:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:50:03;;;;;;;4.87;2.67;;;;;;;;;;;;;
2021/12/03 03:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 03:55:36;;;;;;;4.77;2.90;;;;;;;;;;;;;
2021/12/03 03:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:01:10;;;;;;;5.13;2.63;;;;;;;;;;;;;
2021/12/03 04:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:06:43;;;;;;;3.03;2.30;;;;;;;;;;;;;
2021/12/03 04:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:12:16;;;;;;;4.97;3.10;;;;;;;;;;;;;
2021/12/03 04:12:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:17:48;;;;;;;3.10;2.53;;;;;;;;;;;;;
2021/12/03 04:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:23:23;;;;;;;4.60;2.43;;;;;;;;;;;;;
2021/12/03 04:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:28:54;;;;;;;3.90;2.60;;;;;;;;;;;;;
2021/12/03 04:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:34:27;;;;;;;6.07;2.97;;;;;;;;;;;;;
2021/12/03 04:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:40:00;;;;;;;6.10;2.77;;;;;;;;;;;;;
2021/12/03 04:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:45:33;;;;;;;6.07;2.93;;;;;;;;;;;;;
2021/12/03 04:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:51:06;;;;;;;4.93;3.20;;;;;;;;;;;;;
2021/12/03 04:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 04:56:39;;;;;;;4.93;3.23;;;;;;;;;;;;;
2021/12/03 04:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:02:12;;;;;;;5.50;2.30;;;;;;;;;;;;;
2021/12/03 05:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:07:57;;;;;;;4.47;2.57;;;;;;;;;;;;;
2021/12/03 05:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:13:16;;;;;;;4.17;2.43;;;;;;;;;;;;;
2021/12/03 05:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:18:48;;;;;;;5.20;2.80;;;;;;;;;;;;;
2021/12/03 05:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:24:21;;;;;;;3.57;2.63;;;;;;;;;;;;;
2021/12/03 05:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:29:55;;;;;;;4.80;3.17;;;;;;;;;;;;;
2021/12/03 05:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:35:27;;;;;;;4.57;3.27;;;;;;;;;;;;;
2021/12/03 05:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:41:00;;;;;;;4.93;3.17;;;;;;;;;;;;;
2021/12/03 05:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:46:32;;;;;;;4.23;2.47;;;;;;;;;;;;;
2021/12/03 05:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:52:06;;;;;;;5.57;2.77;;;;;;;;;;;;;
2021/12/03 05:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 05:57:38;;;;;;;5.50;3.03;;;;;;;;;;;;;
2021/12/03 05:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:03:11;;;;;;;4.13;3.10;;;;;;;;;;;;;
2021/12/03 06:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:08:44;;;;;;;5.40;3.40;;;;;;;;;;;;;
2021/12/03 06:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:14:17;;;;;;;3.87;2.70;;;;;;;;;;;;;
2021/12/03 06:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:19:51;;;;;;;5.57;3.00;;;;;;;;;;;;;
2021/12/03 06:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:25:23;;;;;;;3.83;2.93;;;;;;;;;;;;;
2021/12/03 06:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:30:56;;;;;;;5.50;3.43;;;;;;;;;;;;;
2021/12/03 06:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:36:29;;;;;;;5.03;2.93;;;;;;;;;;;;;
2021/12/03 06:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:42:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 06:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:47:35;;;;;;;4.80;3.13;;;;;;;;;;;;;
2021/12/03 06:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:53:12;;;;;;;5.40;2.77;;;;;;;;;;;;;
2021/12/03 06:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 06:58:41;;;;;;;6.37;4.10;;;;;;;;;;;;;
2021/12/03 06:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:04:15;;;;;;;9.30;5.03;;;;;;;;;;;;;
2021/12/03 07:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:09:48;;;;;;;8.80;5.27;;;;;;;;;;;;;
2021/12/03 07:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:15:21;;;;;;;9.43;5.50;;;;;;;;;;;;;
2021/12/03 07:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:20:53;;;;;;;10.53;5.70;;;;;;;;;;;;;
2021/12/03 07:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:26:27;;;;;;;11.27;6.43;;;;;;;;;;;;;
2021/12/03 07:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:32:00;;;;;;;12.63;7.13;;;;;;;;;;;;;
2021/12/03 07:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:37:32;;;;;;;13.40;6.93;;;;;;;;;;;;;
2021/12/03 07:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:43:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 07:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:48:46;;;;;;;10.83;6.30;;;;;;;;;;;;;
2021/12/03 07:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:54:12;;;;;;;10.37;6.17;;;;;;;;;;;;;
2021/12/03 07:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 07:59:45;;;;;;;12.50;6.07;;;;;;;;;;;;;
2021/12/03 07:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:05:17;;;;;;;8.23;5.30;;;;;;;;;;;;;
2021/12/03 08:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:10:50;;;;;;;8.87;5.83;;;;;;;;;;;;;
2021/12/03 08:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:16:24;;;;;;;10.30;5.20;;;;;;;;;;;;;
2021/12/03 08:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:21:57;;;;;;;7.50;4.43;;;;;;;;;;;;;
2021/12/03 08:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:27:31;;;;;;;8.80;5.70;;;;;;;;;;;;;
2021/12/03 08:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:33:04;;;;;;;9.87;5.10;;;;;;;;;;;;;
2021/12/03 08:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:38:38;;;;;;;10.47;5.27;;;;;;;;;;;;;
2021/12/03 08:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:44:10;;;;;;;6.40;4.87;;;;;;;;;;;;;
2021/12/03 08:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:49:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 08:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 08:55:16;;;;;;;7.27;4.37;;;;;;;;;;;;;
2021/12/03 08:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:00:49;;;;;;;7.03;4.50;;;;;;;;;;;;;
2021/12/03 09:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:06:21;;;;;;;5.80;3.77;;;;;;;;;;;;;
2021/12/03 09:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:11:54;;;;;;;7.23;4.27;;;;;;;;;;;;;
2021/12/03 09:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:17:49;;;;;;;7.43;4.43;;;;;;;;;;;;;
2021/12/03 09:18:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:23:07;;;;;;;7.13;3.87;;;;;;;;;;;;;
2021/12/03 09:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:28:34;;;;;;;7.87;4.47;;;;;;;;;;;;;
2021/12/03 09:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:39:43;;;;;;;6.97;4.13;;;;;;;;;;;;;
2021/12/03 09:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:45:11;;;;;;;6.77;3.03;;;;;;;;;;;;;
2021/12/03 09:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:50:45;;;;;;;5.07;3.13;;;;;;;;;;;;;
2021/12/03 09:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 09:56:17;;;;;;;4.57;3.43;;;;;;;;;;;;;
2021/12/03 09:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:02:05;;;;;;;4.73;3.67;;;;;;;;;;;;;
2021/12/03 10:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:13:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 10:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:18:32;;;;;;;4.33;3.00;;;;;;;;;;;;;
2021/12/03 10:18:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:29:50;;;;;;;4.60;3.27;;;;;;;;;;;;;
2021/12/03 10:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:46:29;;;;;;;4.77;2.50;;;;;;;;;;;;;
2021/12/03 10:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 10:52:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/03 10:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 11:31:01;;;;;;;9.43;3.90;;;;;;;;;;;;;
2021/12/03 14:00:38;;;;;;;2.13;1.27;;;;;;;;;;;;;
2021/12/03 14:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 14:44:56;;;;;;;1.77;1.10;;;;;;;;;;;;;
2021/12/03 14:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 14:55:55;;;;;;;3.83;1.70;;;;;;;;;;;;;
2021/12/03 14:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 15:01:38;;;;;;;4.50;1.50;;;;;;;;;;;;;
2021/12/03 15:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 15:07:07;;;;;;;2.93;1.53;;;;;;;;;;;;;
2021/12/03 15:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 15:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 15:34:56;;;;;;;4.20;2.07;;;;;;;;;;;;;
2021/12/03 15:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 15:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 15:57:11;;;;;;;4.27;1.87;;;;;;;;;;;;;
2021/12/03 15:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 16:08:11;;;;;;;4.13;1.43;;;;;;;;;;;;;
2021/12/03 16:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 16:13:52;;;;;;;5.93;2.10;;;;;;;;;;;;;
2021/12/03 16:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 16:19:31;;;;;;;2.80;1.60;;;;;;;;;;;;;
2021/12/03 16:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 16:47:00;;;;;;;3.90;1.20;;;;;;;;;;;;;
2021/12/03 16:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 16:52:31;;;;;;;1.73;1.13;;;;;;;;;;;;;
2021/12/03 16:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 16:57:58;;;;;;;4.63;1.63;;;;;;;;;;;;;
2021/12/03 16:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 17:03:45;;;;;;;1.83;1.00;;;;;;;;;;;;;
2021/12/03 17:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 17:09:31;;;;;;;3.60;1.07;;;;;;;;;;;;;
2021/12/03 17:48:11;;;;;;;2.60;1.10;;;;;;;;;;;;;
2021/12/03 17:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 17:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 17:59:14;;;;;;;1.97;1.10;;;;;;;;;;;;;
2021/12/03 17:59:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 18:04:45;;;;;;;2.37;1.00;;;;;;;;;;;;;
2021/12/03 18:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 18:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 18:49:22;;;;;;;1.57;1.20;;;;;;;;;;;;;
2021/12/03 18:54:39;;;;;;;1.30;0.90;;;;;;;;;;;;;
2021/12/03 18:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:00:08;;;;;;;2.13;0.90;;;;;;;;;;;;;
2021/12/03 19:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:05:57;;;;;;;1.93;0.67;;;;;;;;;;;;;
2021/12/03 19:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:11:16;;;;;;;1.97;1.17;;;;;;;;;;;;;
2021/12/03 19:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:16:41;;;;;;;2.83;0.70;;;;;;;;;;;;;
2021/12/03 19:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:22:15;;;;;;;1.07;0.70;;;;;;;;;;;;;
2021/12/03 19:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:27:46;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/12/03 19:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:33:19;;;;;;;0.90;0.50;;;;;;;;;;;;;
2021/12/03 19:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:38:53;;;;;;;2.00;0.80;;;;;;;;;;;;;
2021/12/03 19:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:44:40;;;;;;;1.27;1.17;;;;;;;;;;;;;
2021/12/03 19:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:50:19;;;;;;;0.87;0.87;;;;;;;;;;;;;
2021/12/03 19:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 19:55:32;;;;;;;0.53;0.40;;;;;;;;;;;;;
2021/12/03 19:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:01:06;;;;;;;1.70;0.90;;;;;;;;;;;;;
2021/12/03 20:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:06:43;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/12/03 20:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:12:16;;;;;;;0.77;0.40;;;;;;;;;;;;;
2021/12/03 20:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:17:53;;;;;;;1.00;0.93;;;;;;;;;;;;;
2021/12/03 20:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:23:35;;;;;;;0.93;0.80;;;;;;;;;;;;;
2021/12/03 20:23:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:28:54;;;;;;;0.67;0.47;;;;;;;;;;;;;
2021/12/03 20:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:34:52;;;;;;;1.57;1.00;;;;;;;;;;;;;
2021/12/03 20:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:40:03;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/12/03 20:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 20:45:56;;;;;;;0.93;0.73;;;;;;;;;;;;;
2021/12/03 20:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:08:03;;;;;;;0.30;0.30;;;;;;;;;;;;;
2021/12/03 21:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:13:25;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/12/03 21:13:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:19:07;;;;;;;0.43;0.30;;;;;;;;;;;;;
2021/12/03 21:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:24:21;;;;;;;1.80;0.60;;;;;;;;;;;;;
2021/12/03 21:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:30:13;;;;;;;2.43;0.63;;;;;;;;;;;;;
2021/12/03 21:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:46:33;;;;;;;2.43;0.63;;;;;;;;;;;;;
2021/12/03 21:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/03 21:52:06;;;;;;;0.90;0.73;;;;;;;;;;;;;
