Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:53;;;;;;;9.73;6.72;;;;;;;;;;143743;570;46021;-56
2021/12/16 00:07:23;;;;;;;8.80;7.10;;;;;;;;;;143740;583;47021;-55
2021/12/16 00:09:59;;;;;;;8.95;6.78;;;;;;;;;;143724;582;46021;-57
2021/12/16 00:32:19;;;;;;;9.45;7.07;;;;;;;;;;143742;594;46023;-55
2021/12/16 00:34:48;;;;;;;9.70;7.22;;;;;;;;;;143741;608;47022;-54
2021/12/16 00:37:15;;;;;;;8.43;6.68;;;;;;;;;;143737;576;47010;-54
2021/12/16 00:39:44;;;;;;;9.10;6.72;;;;;;;;;;143735;589;46021;-56
2021/12/16 00:42:14;;;;;;;8.02;6.53;;;;;;;;;;143743;608;46020;-56
2021/12/16 00:45:07;;;;;;;8.32;6.53;;;;;;;;;;143740;588;47022;-56
2021/12/16 00:47:47;;;;;;;8.30;6.35;;;;;;;;;;143739;597;45916;-56
2021/12/16 00:56:08;;;;;;;12.52;7.80;;;;;;;;;;143740;569;46018;-55
2021/12/16 00:58:44;;;;;;;11.05;8.02;;;;;;;;;;143734;606;47010;-55
2021/12/16 01:01:33;;;;;;;10.95;7.43;;;;;;;;;;143739;608;46019;-56
2021/12/16 01:04:37;;;;;;;9.23;7.28;;;;;;;;;;143743;583;46022;-54
2021/12/16 01:07:14;;;;;;;11.27;7.50;;;;;;;;;;143737;606;46021;-54
2021/12/16 01:38:09;;;;;;;12.13;9.45;;;;;;;;;;143738;581;46023;-57
2021/12/16 01:40:50;;;;;;;12.85;8.68;;;;;;;;;;143739;620;47010;-57
2021/12/16 01:54:47;;;;;;;14.48;10.57;;;;;;;;;;143741;636;45920;-56
2021/12/16 01:57:27;;;;;;;11.12;8.35;;;;;;;;;;143725;589;46913;-54
2021/12/16 02:00:13;;;;;;;13.35;10.13;;;;;;;;;;143741;570;46023;-55
2021/12/16 02:02:47;;;;;;;11.82;9.38;;;;;;;;;;143734;622;46020;-56
2021/12/16 02:05:36;;;;;;;11.50;9.05;;;;;;;;;;143735;607;47010;-56
2021/12/16 02:08:21;;;;;;;13.75;9.73;;;;;;;;;;143721;593;46019;-55
2021/12/16 02:11:14;;;;;;;12.05;9.68;;;;;;;;;;143739;594;46022;-55
2021/12/16 02:27:23;;;;;;;14.85;11.73;;;;;;;;;;143736;647;47019;-54
2021/12/16 02:36:38;;;;;;;15.55;11.43;;;;;;;;;;143735;588;46022;-55
2021/12/16 02:39:24;;;;;;;14.93;11.50;;;;;;;;;;143731;578;47010;-55
2021/12/16 02:42:04;;;;;;;17.92;11.63;;;;;;;;;;143733;625;46018;-55
2021/12/16 02:48:27;;;;;;;15.18;11.75;;;;;;;;;;143734;603;46023;-55
2021/12/16 02:50:06;;;;;;;13.95;11.05;;;;;;;;;;143735;569;47023;-54
2021/12/16 02:52:33;;;;;;;14.95;11.18;;;;;;;;;;143737;584;46019;-54
2021/12/16 02:55:00;;;;;;;16.85;11.95;;;;;;;;;;143734;619;46022;-56
2021/12/16 02:57:27;;;;;;;16.25;11.30;;;;;;;;;;143731;602;47020;-56
2021/12/16 02:59:55;;;;;;;15.25;11.90;;;;;;;;;;143730;654;47010;-57
2021/12/16 03:02:25;;;;;;;16.52;12.48;;;;;;;;;;143733;574;46018;-55
2021/12/16 03:04:54;;;;;;;17.40;11.50;;;;;;;;;;143734;572;46022;-55
2021/12/16 03:07:23;;;;;;;15.30;11.15;;;;;;;;;;143732;589;47021;-55
2021/12/16 03:10:40;;;;;;;17.92;12.15;;;;;;;;;;143736;579;47010;-56
2021/12/16 03:12:59;;;;;;;15.57;11.93;;;;;;;;;;143730;595;46020;-54
2021/12/16 03:18:49;;;;;;;16.60;11.82;;;;;;;;;;143735;600;46032;-55
2021/12/16 03:21:28;;;;;;;15.52;11.80;;;;;;;;;;143731;608;47010;-54
2021/12/16 03:32:45;;;;;;;15.15;10.48;;;;;;;;;;143735;607;45919;-54
2021/12/16 03:38:12;;;;;;;15.80;11.50;;;;;;;;;;143737;740;46022;-55
2021/12/16 03:40:40;;;;;;;14.40;11.65;;;;;;;;;;143731;590;47020;-56
2021/12/16 03:43:14;;;;;;;15.63;11.85;;;;;;;;;;143733;583;47011;-56
2021/12/16 03:49:17;;;;;;;16.15;11.07;;;;;;;;;;143734;605;46022;-54
2021/12/16 03:51:57;;;;;;;14.93;11.48;;;;;;;;;;143732;585;47021;-54
2021/12/16 03:54:34;;;;;;;17.12;11.80;;;;;;;;;;143732;597;47010;-57
2021/12/16 03:57:07;;;;;;;14.48;10.85;;;;;;;;;;143735;601;46018;-56
2021/12/16 03:59:35;;;;;;;14.52;11.10;;;;;;;;;;143734;580;46023;-54
2021/12/16 04:02:07;;;;;;;14.57;11.45;;;;;;;;;;143738;605;47018;-55
2021/12/16 04:04:35;;;;;;;14.35;11.12;;;;;;;;;;143730;646;47010;-55
2021/12/16 04:07:02;;;;;;;14.60;10.95;;;;;;;;;;143734;606;46019;-54
2021/12/16 04:09:31;;;;;;;21.27;12.23;;;;;;;;;;143734;580;46022;-55
2021/12/16 04:12:08;;;;;;;15.77;11.00;;;;;;;;;;143732;662;47019;-56
2021/12/16 04:14:36;;;;;;;14.27;11.15;;;;;;;;;;143732;586;47010;-54
2021/12/16 04:17:05;;;;;;;13.15;10.05;;;;;;;;;;143733;585;46018;-56
2021/12/16 04:19:34;;;;;;;16.62;12.13;;;;;;;;;;143735;620;46022;-54
2021/12/16 04:22:07;;;;;;;16.77;11.25;;;;;;;;;;143736;662;47018;-55
2021/12/16 04:24:34;;;;;;;13.13;10.63;;;;;;;;;;143734;613;47010;-56
2021/12/16 04:27:02;;;;;;;13.40;10.90;;;;;;;;;;143735;595;46018;-55
2021/12/16 04:29:30;;;;;;;13.60;10.15;;;;;;;;;;143734;587;46023;-56
2021/12/16 04:31:58;;;;;;;16.12;11.05;;;;;;;;;;143736;569;47020;-55
2021/12/16 04:34:25;;;;;;;15.55;10.40;;;;;;;;;;143736;575;47010;-55
2021/12/16 04:36:54;;;;;;;17.55;10.93;;;;;;;;;;143734;613;46019;-57
2021/12/16 04:39:24;;;;;;;13.73;9.57;;;;;;;;;;143735;587;46022;-56
2021/12/16 04:41:54;;;;;;;13.35;10.02;;;;;;;;;;143732;575;47020;-54
2021/12/16 04:44:21;;;;;;;13.50;10.05;;;;;;;;;;143731;578;47011;-54
2021/12/16 04:46:49;;;;;;;13.73;10.27;;;;;;;;;;143733;605;46912;-55
2021/12/16 04:49:16;;;;;;;12.77;9.88;;;;;;;;;;143735;612;46022;-56
2021/12/16 04:51:47;;;;;;;12.73;9.65;;;;;;;;;;143735;587;47021;-55
2021/12/16 04:54:17;;;;;;;12.43;8.95;;;;;;;;;;143737;587;47010;-54
2021/12/16 04:56:45;;;;;;;13.68;9.95;;;;;;;;;;143737;613;46018;-55
2021/12/16 04:59:16;;;;;;;14.10;9.57;;;;;;;;;;143741;603;46023;-55
2021/12/16 05:01:46;;;;;;;12.75;9.35;;;;;;;;;;143736;574;47020;-56
2021/12/16 05:04:13;;;;;;;12.02;8.60;;;;;;;;;;143735;563;47010;-54
2021/12/16 05:06:40;;;;;;;11.70;9.45;;;;;;;;;;143733;596;46019;-54
2021/12/16 05:09:10;;;;;;;12.80;9.15;;;;;;;;;;143740;582;46022;-55
2021/12/16 05:11:37;;;;;;;13.57;9.15;;;;;;;;;;143738;615;47020;-56
2021/12/16 05:14:06;;;;;;;14.32;9.45;;;;;;;;;;143736;645;47010;-55
2021/12/16 05:16:34;;;;;;;12.77;10.00;;;;;;;;;;143737;604;46912;-55
2021/12/16 05:19:01;;;;;;;14.18;10.75;;;;;;;;;;143735;601;46022;-55
2021/12/16 05:21:52;;;;;;;15.43;11.52;;;;;;;;;;143731;593;47021;-55
2021/12/16 05:24:28;;;;;;;15.20;10.95;;;;;;;;;;143722;579;47010;-56
2021/12/16 05:27:01;;;;;;;14.02;10.35;;;;;;;;;;143734;581;46018;-54
2021/12/16 05:29:28;;;;;;;14.00;10.13;;;;;;;;;;143736;601;46023;-57
2021/12/16 05:31:56;;;;;;;13.25;10.80;;;;;;;;;;143733;609;47020;-55
2021/12/16 05:34:23;;;;;;;14.50;10.95;;;;;;;;;;143731;570;47011;-56
2021/12/16 05:36:51;;;;;;;14.52;10.70;;;;;;;;;;143733;636;46019;-54
2021/12/16 05:39:19;;;;;;;15.00;10.68;;;;;;;;;;143734;580;46022;-57
2021/12/16 05:41:47;;;;;;;17.20;12.32;;;;;;;;;;143741;656;47019;-55
2021/12/16 05:44:15;;;;;;;15.27;11.12;;;;;;;;;;143731;612;47010;-55
2021/12/16 05:46:43;;;;;;;16.08;11.77;;;;;;;;;;143732;602;46018;-55
2021/12/16 05:49:13;;;;;;;15.00;11.02;;;;;;;;;;143739;579;46022;-54
2021/12/16 05:51:45;;;;;;;14.70;11.25;;;;;;;;;;143736;613;47018;-56
2021/12/16 05:54:12;;;;;;;18.25;12.02;;;;;;;;;;143735;611;47010;-55
2021/12/16 05:56:40;;;;;;;22.92;11.27;;;;;;;;;;143730;626;46018;-56
2021/12/16 05:59:11;;;;;;;14.05;10.40;;;;;;;;;;143734;587;46023;-56
2021/12/16 06:01:40;;;;;;;15.02;11.80;;;;;;;;;;143732;564;47018;-56
2021/12/16 06:04:08;;;;;;;18.25;11.88;;;;;;;;;;143731;656;47010;-56
2021/12/16 06:06:37;;;;;;;17.48;11.63;;;;;;;;;;143733;705;46019;-56
2021/12/16 06:09:06;;;;;;;14.95;11.27;;;;;;;;;;143738;639;46022;-57
2021/12/16 06:11:34;;;;;;;18.45;12.80;;;;;;;;;;143732;576;47019;-55
2021/12/16 06:28:16;;;;;;;19.35;12.37;;;;;;;;;;143734;697;46021;-54
2021/12/16 06:30:44;;;;;;;21.42;12.77;;;;;;;;;;143733;565;46022;-54
2021/12/16 06:33:16;;;;;;;26.25;14.50;;;;;;;;;;143732;735;47020;-54
2021/12/16 06:35:43;;;;;;;17.37;13.20;;;;;;;;;;143731;600;47010;-53
2021/12/16 06:38:11;;;;;;;20.33;16.20;;;;;;;;;;143733;672;46018;-55
2021/12/16 06:40:38;;;;;;;21.10;16.27;;;;;;;;;;143735;589;46022;-53
2021/12/16 06:43:07;;;;;;;24.58;17.67;;;;;;;;;;143731;618;47026;-55
2021/12/16 06:45:37;;;;;;;39.35;23.30;;;;;;;;;;143733;592;47010;-53
2021/12/16 06:48:13;;;;;;;31.00;19.90;;;;;;;;;;143734;564;46018;-54
2021/12/16 06:50:55;;;;;;;34.42;20.75;;;;;;;;;;143734;575;46023;-54
2021/12/16 06:53:37;;;;;;;33.15;20.25;;;;;;;;;;143733;587;47018;-53
2021/12/16 06:56:10;;;;;;;24.17;16.83;;;;;;;;;;143719;585;47010;-53
2021/12/16 06:58:48;;;;;;;23.52;14.85;;;;;;;;;;143732;569;46019;-53
2021/12/16 07:04:13;;;;;;;23.48;15.18;;;;;;;;;;143735;572;46020;-54
2021/12/16 07:06:41;;;;;;;21.62;14.32;;;;;;;;;;143731;574;47026;-52
2021/12/16 07:09:18;;;;;;;18.00;13.18;;;;;;;;;;143734;563;46018;-55
2021/12/16 07:15:09;;;;;;;18.40;13.80;;;;;;;;;;143733;573;46018;-61
2021/12/16 07:17:38;;;;;;;20.30;12.98;;;;;;;;;;143732;565;47010;-61
2021/12/16 07:20:07;;;;;;;17.58;12.73;;;;;;;;;;143734;613;46019;-62
2021/12/16 07:22:35;;;;;;;16.67;11.52;;;;;;;;;;143734;623;46022;-62
2021/12/16 07:25:04;;;;;;;16.90;11.20;;;;;;;;;;143736;613;47020;-61
2021/12/16 07:27:33;;;;;;;14.43;10.25;;;;;;;;;;143734;565;47010;-62
2021/12/16 07:30:00;;;;;;;16.67;11.65;;;;;;;;;;143733;589;46018;-62
2021/12/16 07:32:28;;;;;;;16.58;10.98;;;;;;;;;;143740;604;46022;-62
2021/12/16 07:34:55;;;;;;;16.10;10.70;;;;;;;;;;143735;589;47019;-62
2021/12/16 07:37:22;;;;;;;14.55;10.70;;;;;;;;;;143736;650;47010;-63
2021/12/16 07:39:50;;;;;;;14.90;11.00;;;;;;;;;;143733;577;46018;-63
2021/12/16 07:42:26;;;;;;;14.57;10.77;;;;;;;;;;143744;569;46023;-62
2021/12/16 07:44:53;;;;;;;15.57;9.80;;;;;;;;;;143732;585;47020;-62
2021/12/16 07:47:20;;;;;;;16.95;10.00;;;;;;;;;;143737;585;47010;-56
2021/12/16 07:49:47;;;;;;;13.77;10.23;;;;;;;;;;143732;597;46019;-56
2021/12/16 07:52:19;;;;;;;15.63;10.55;;;;;;;;;;143735;588;46022;-56
2021/12/16 07:54:46;;;;;;;30.37;17.83;;;;;;;;;;143732;591;47020;-56
2021/12/16 07:57:13;;;;;;;15.10;11.07;;;;;;;;;;143732;573;47011;-56
2021/12/16 07:59:40;;;;;;;16.75;12.23;;;;;;;;;;143736;575;46018;-56
2021/12/16 08:02:11;;;;;;;16.48;11.05;;;;;;;;;;143734;639;46022;-56
2021/12/16 08:04:42;;;;;;;12.35;9.38;;;;;;;;;;143730;721;47020;-56
2021/12/16 08:07:10;;;;;;;11.65;9.60;;;;;;;;;;143734;590;47010;-56
2021/12/16 08:09:40;;;;;;;12.85;9.65;;;;;;;;;;143737;563;46018;-56
2021/12/16 08:12:09;;;;;;;12.75;9.73;;;;;;;;;;143736;588;46037;-56
2021/12/16 08:14:36;;;;;;;13.48;9.63;;;;;;;;;;143736;580;47020;-55
2021/12/16 08:17:04;;;;;;;14.55;10.15;;;;;;;;;;143737;605;47012;-56
2021/12/16 08:19:31;;;;;;;12.82;9.77;;;;;;;;;;143733;577;46018;-56
2021/12/16 08:21:58;;;;;;;13.38;9.88;;;;;;;;;;143739;582;46022;-55
2021/12/16 08:24:25;;;;;;;12.85;9.32;;;;;;;;;;143738;571;47020;-56
2021/12/16 08:26:53;;;;;;;11.98;9.68;;;;;;;;;;143738;570;47012;-56
2021/12/16 08:29:21;;;;;;;22.02;15.95;;;;;;;;;;143734;702;46018;-56
2021/12/16 08:31:48;;;;;;;13.07;10.02;;;;;;;;;;143734;643;46022;-56
2021/12/16 08:34:16;;;;;;;14.77;9.93;;;;;;;;;;143735;589;47019;-55
2021/12/16 08:36:44;;;;;;;15.95;10.88;;;;;;;;;;143737;592;47012;-56
2021/12/16 08:39:11;;;;;;;13.45;9.70;;;;;;;;;;143733;599;46018;-56
2021/12/16 08:41:45;;;;;;;15.60;9.68;;;;;;;;;;143740;576;46022;-56
2021/12/16 08:44:12;;;;;;;11.98;9.27;;;;;;;;;;143738;566;47018;-56
2021/12/16 08:46:44;;;;;;;12.23;9.43;;;;;;;;;;143737;600;47012;-56
2021/12/16 08:49:11;;;;;;;13.50;10.43;;;;;;;;;;143737;565;46018;-55
2021/12/16 08:51:42;;;;;;;14.15;9.73;;;;;;;;;;143735;601;46023;-55
2021/12/16 08:54:09;;;;;;;14.45;10.32;;;;;;;;;;143732;595;47018;-55
2021/12/16 08:56:37;;;;;;;13.93;10.70;;;;;;;;;;143732;570;47013;-55
2021/12/16 08:59:05;;;;;;;15.00;10.82;;;;;;;;;;143735;585;46018;-56
2021/12/16 09:01:36;;;;;;;14.30;9.40;;;;;;;;;;143735;645;46022;-55
2021/12/16 09:04:03;;;;;;;12.90;9.35;;;;;;;;;;143737;569;47020;-55
2021/12/16 09:06:31;;;;;;;14.50;10.27;;;;;;;;;;143738;653;47012;-56
2021/12/16 09:08:59;;;;;;;14.87;10.18;;;;;;;;;;143733;582;46018;-56
2021/12/16 09:11:28;;;;;;;10.82;8.75;;;;;;;;;;143734;569;46022;-56
2021/12/16 09:13:58;;;;;;;13.82;9.38;;;;;;;;;;143737;699;47020;-56
2021/12/16 09:16:27;;;;;;;17.23;12.43;;;;;;;;;;143737;586;47012;-57
2021/12/16 09:18:55;;;;;;;12.30;10.50;;;;;;;;;;143735;567;46018;-57
2021/12/16 09:21:29;;;;;;;15.50;10.38;;;;;;;;;;143737;610;46022;-57
2021/12/16 09:23:57;;;;;;;16.08;12.40;;;;;;;;;;143734;584;47026;-58
2021/12/16 09:26:27;;;;;;;17.02;11.18;;;;;;;;;;143733;572;47012;-57
2021/12/16 09:28:54;;;;;;;14.93;9.07;;;;;;;;;;143737;569;46018;-58
2021/12/16 09:31:24;;;;;;;15.70;10.57;;;;;;;;;;143739;604;46022;-58
2021/12/16 09:33:53;;;;;;;14.13;10.77;;;;;;;;;;143733;570;47027;-58
2021/12/16 09:36:24;;;;;;;11.27;8.80;;;;;;;;;;143738;604;47012;-57
2021/12/16 09:38:52;;;;;;;13.57;9.82;;;;;;;;;;143739;616;46018;-58
2021/12/16 09:41:20;;;;;;;15.65;9.60;;;;;;;;;;143739;643;46023;-58
2021/12/16 09:43:50;;;;;;;12.27;9.40;;;;;;;;;;143735;589;47018;-59
2021/12/16 09:46:20;;;;;;;13.98;10.02;;;;;;;;;;143739;569;47012;-59
2021/12/16 09:48:47;;;;;;;18.85;12.32;;;;;;;;;;143734;577;47019;-59
2021/12/16 09:51:21;;;;;;;15.50;11.60;;;;;;;;;;143735;618;46022;-59
2021/12/16 09:53:56;;;;;;;25.40;17.37;;;;;;;;;;143734;582;47020;-59
2021/12/16 09:56:25;;;;;;;21.27;16.50;;;;;;;;;;143731;608;47012;-60
2021/12/16 09:58:53;;;;;;;21.45;15.20;;;;;;;;;;143735;609;46020;-58
2021/12/16 10:01:23;;;;;;;17.75;9.57;;;;;;;;;;143736;606;46020;-58
2021/12/16 10:03:52;;;;;;;14.80;10.40;;;;;;;;;;143738;573;47020;-56
2021/12/16 10:06:20;;;;;;;11.23;8.63;;;;;;;;;;143734;620;47012;-56
2021/12/16 10:08:47;;;;;;;13.73;10.15;;;;;;;;;;143736;610;46020;-57
2021/12/16 10:11:15;;;;;;;14.85;11.12;;;;;;;;;;143735;565;46020;-56
2021/12/16 10:14:00;;;;;;;13.10;9.98;;;;;;;;;;143738;584;47020;-56
2021/12/16 10:19:16;;;;;;;13.18;9.50;;;;;;;;;;143735;581;46023;-57
2021/12/16 10:21:45;;;;;;;13.55;10.10;;;;;;;;;;143741;616;46020;-57
2021/12/16 10:24:40;;;;;;;12.18;8.70;;;;;;;;;;143735;620;47022;-56
2021/12/16 10:27:17;;;;;;;;;;;;;;;;;;143743;972;47012;-56
2021/12/16 10:29:59;;;;;;;10.40;7.95;;;;;;;;;;143743;580;46020;-57
2021/12/16 10:32:44;;;;;;;13.32;9.55;;;;;;;;;;143740;639;46020;-56
2021/12/16 10:35:32;;;;;;;12.43;9.10;;;;;;;;;;143734;600;47022;-57
2021/12/16 10:38:05;;;;;;;12.02;7.80;;;;;;;;;;143738;566;47012;-56
2021/12/16 10:40:45;;;;;;;11.88;9.05;;;;;;;;;;143739;574;46020;-57
2021/12/16 10:43:16;;;;;;;12.50;9.68;;;;;;;;;;143741;633;46020;-58
2021/12/16 10:45:50;;;;;;;13.00;9.45;;;;;;;;;;143738;594;47022;-57
2021/12/16 10:48:32;;;;;;;14.32;10.43;;;;;;;;;;143736;624;47013;-57
2021/12/16 10:51:33;;;;;;;33.20;21.52;;;;;;;;;;143731;575;46020;-58
2021/12/16 10:54:28;;;;;;;22.58;13.40;;;;;;;;;;143736;563;46022;-58
2021/12/16 10:57:10;;;;;;;12.52;8.35;;;;;;;;;;143734;638;47020;-58
2021/12/16 10:59:58;;;;;;;16.83;10.52;;;;;;;;;;143739;589;47012;-58
2021/12/16 11:02:32;;;;;;;12.15;8.77;;;;;;;;;;143735;611;46022;-58
2021/12/16 11:05:17;;;;;;;12.50;9.65;;;;;;;;;;143741;626;46021;-58
2021/12/16 11:07:47;;;;;;;12.07;8.98;;;;;;;;;;143738;627;47020;-58
2021/12/16 11:10:33;;;;;;;12.98;9.85;;;;;;;;;;143737;636;47012;-58
2021/12/16 11:13:09;;;;;;;14.77;9.52;;;;;;;;;;143740;590;46020;-58
2021/12/16 11:15:53;;;;;;;19.77;14.35;;;;;;;;;;143737;638;46020;-59
2021/12/16 11:18:25;;;;;;;48.47;29.98;;;;;;;;;;143733;615;47021;-58
2021/12/16 11:21:07;;;;;;;34.53;24.52;;;;;;;;;;143736;585;46020;-58
2021/12/16 11:23:40;;;;;;;15.68;10.68;;;;;;;;;;143734;576;46020;-58
2021/12/16 11:26:17;;;;;;;18.10;13.25;;;;;;;;;;143737;637;46021;-59
2021/12/16 11:28:47;;;;;;;17.17;12.27;;;;;;;;;;143734;631;47020;-59
2021/12/16 11:31:22;;;;;;;17.37;12.88;;;;;;;;;;143732;599;47013;-59
2021/12/16 11:33:56;;;;;;;15.43;11.18;;;;;;;;;;143735;569;46023;-59
2021/12/16 11:36:26;;;;;;;16.87;10.80;;;;;;;;;;143736;591;46018;-58
2021/12/16 11:39:17;;;;;;;16.30;10.90;;;;;;;;;;143734;578;47021;-58
2021/12/16 11:41:57;;;;;;;15.05;11.55;;;;;;;;;;143732;598;47012;-58
2021/12/16 11:44:43;;;;;;;20.12;11.15;;;;;;;;;;143736;604;46020;-59
2021/12/16 11:47:23;;;;;;;18.95;12.20;;;;;;;;;;143735;583;46022;-58
2021/12/16 11:50:09;;;;;;;15.88;10.43;;;;;;;;;;143735;604;47022;-59
2021/12/16 11:52:39;;;;;;;16.95;11.35;;;;;;;;;;143733;563;47012;-59
2021/12/16 11:55:15;;;;;;;14.35;9.40;;;;;;;;;;143735;573;46020;-59
2021/12/16 11:57:50;;;;;;;11.80;9.50;;;;;;;;;;143737;576;46020;-59
2021/12/16 12:00:22;;;;;;;;;;;;;;;;;;143745;963;47020;-59
2021/12/16 12:03:01;;;;;;;16.40;11.43;;;;;;;;;;143743;569;47012;-59
2021/12/16 12:05:42;;;;;;;12.52;8.80;;;;;;;;;;143735;576;46020;-59
2021/12/16 12:08:17;;;;;;;14.10;10.63;;;;;;;;;;143741;641;46020;-59
2021/12/16 12:10:49;;;;;;;13.48;10.65;;;;;;;;;;143735;613;47023;-61
2021/12/16 12:13:37;;;;;;;12.18;10.05;;;;;;;;;;143736;607;47012;-59
2021/12/16 12:16:11;;;;;;;13.85;9.52;;;;;;;;;;143735;581;46022;-59
2021/12/16 12:18:45;;;;;;;12.77;10.05;;;;;;;;;;143741;616;46021;-59
2021/12/16 12:21:33;;;;;;;13.15;9.38;;;;;;;;;;143733;570;47022;-59
2021/12/16 12:24:09;;;;;;;13.30;9.43;;;;;;;;;;143737;610;47012;-59
2021/12/16 12:26:43;;;;;;;13.73;9.52;;;;;;;;;;143737;578;46020;-59
2021/12/16 12:29:23;;;;;;;12.68;10.15;;;;;;;;;;143743;595;46020;-59
2021/12/16 12:31:56;;;;;;;12.68;9.43;;;;;;;;;;143740;596;47022;-60
2021/12/16 12:34:23;;;;;;;13.75;9.48;;;;;;;;;;143734;571;47012;-59
2021/12/16 12:36:54;;;;;;;14.73;9.40;;;;;;;;;;143738;585;46020;-59
2021/12/16 12:39:26;;;;;;;12.27;8.90;;;;;;;;;;143744;587;46020;-59
2021/12/16 12:41:54;;;;;;;14.87;9.60;;;;;;;;;;143738;653;47018;-60
2021/12/16 12:44:22;;;;;;;28.45;22.80;;;;;;;;;;143737;616;47012;-60
2021/12/16 12:46:50;;;;;;;27.95;19.65;;;;;;;;;;143735;605;46018;-59
2021/12/16 12:49:24;;;;;;;61.55;43.70;;;;;;;;;;143736;571;46022;-59
2021/12/16 12:51:52;;;;;;;57.35;40.05;;;;;;;;;;143733;564;47018;-60
2021/12/16 12:54:29;;;;;;;48.83;32.75;;;;;;;;;;143733;606;47013;-60
2021/12/16 12:56:59;;;;;;;37.58;26.12;;;;;;;;;;143736;579;46018;-59
2021/12/16 12:59:36;;;;;;;28.33;20.77;;;;;;;;;;143737;634;46022;-60
2021/12/16 13:02:16;;;;;;;33.22;21.25;;;;;;;;;;143734;738;47019;-60
2021/12/16 13:04:59;;;;;;;19.37;12.55;;;;;;;;;;143733;589;47012;-61
2021/12/16 13:07:38;;;;;;;16.73;12.63;;;;;;;;;;143734;629;46018;-60
2021/12/16 13:10:20;;;;;;;22.60;17.02;;;;;;;;;;143736;576;46022;-60
2021/12/16 13:13:05;;;;;;;16.40;11.95;;;;;;;;;;143733;617;47027;-60
2021/12/16 13:27:25;;;;;;;15.75;11.25;;;;;;;;;;143737;626;46022;-61
2021/12/16 13:33:25;;;;;;;12.18;9.65;;;;;;;;;;143736;585;46022;-60
2021/12/16 13:36:12;;;;;;;14.13;10.57;;;;;;;;;;143740;670;47020;-61
2021/12/16 13:38:50;;;;;;;12.75;10.07;;;;;;;;;;143731;590;47013;-61
2021/12/16 13:41:22;;;;;;;11.57;8.82;;;;;;;;;;143734;569;46018;-59
2021/12/16 13:44:03;;;;;;;14.10;10.25;;;;;;;;;;143743;608;46022;-59
2021/12/16 13:46:33;;;;;;;12.90;9.75;;;;;;;;;;143731;566;47020;-60
2021/12/16 14:04:24;;;;;;;17.55;9.90;;;;;;;;;;143738;607;46019;-61
2021/12/16 14:07:12;;;;;;;12.95;9.68;;;;;;;;;;143738;605;47012;-59
2021/12/16 14:10:07;;;;;;;13.05;10.25;;;;;;;;;;143730;583;47020;-59
2021/12/16 14:16:14;;;;;;;13.50;10.00;;;;;;;;;;143732;629;46911;-60
2021/12/16 14:43:18;;;;;;;14.13;10.10;;;;;;;;;;143738;659;46022;-60
2021/12/16 14:45:45;;;;;;;15.38;10.63;;;;;;;;;;143737;651;46037;-60
2021/12/16 14:51:08;;;;;;;17.75;11.48;;;;;;;;;;143733;609;46020;-59
2021/12/16 14:53:48;;;;;;;12.52;10.18;;;;;;;;;;143729;596;48022;-59
2021/12/16 14:56:41;;;;;;;12.35;9.57;;;;;;;;;;143732;616;47020;-59
2021/12/16 14:59:12;;;;;;;12.68;9.48;;;;;;;;;;143733;593;47012;-60
2021/12/16 15:01:42;;;;;;;13.05;9.38;;;;;;;;;;143737;564;46018;-59
2021/12/16 15:04:20;;;;;;;14.43;10.43;;;;;;;;;;143741;652;46022;-59
2021/12/16 15:06:53;;;;;;;13.82;10.52;;;;;;;;;;143715;621;47018;-60
2021/12/16 15:09:29;;;;;;;13.98;10.45;;;;;;;;;;143733;583;47012;-59
2021/12/16 15:12:46;;;;;;;15.98;11.90;;;;;;;;;;143733;622;46020;-59
2021/12/16 15:15:26;;;;;;;14.02;10.13;;;;;;;;;;143735;679;46020;-59
2021/12/16 15:33:54;;;;;;;16.15;11.48;;;;;;;;;;143737;569;47023;-59
2021/12/16 15:35:52;;;;;;;18.95;10.77;;;;;;;;;;143732;563;47018;-59
2021/12/16 15:43:57;;;;;;;13.32;9.63;;;;;;;;;;143734;617;47010;-59
2021/12/16 15:46:30;;;;;;;13.25;10.07;;;;;;;;;;143731;564;46019;-60
2021/12/16 15:48:57;;;;;;;17.27;12.35;;;;;;;;;;143733;564;46022;-59
2021/12/16 15:51:25;;;;;;;16.05;11.12;;;;;;;;;;143732;616;47018;-58
2021/12/16 15:53:56;;;;;;;17.00;12.50;;;;;;;;;;143736;575;47011;-59
2021/12/16 15:56:32;;;;;;;15.90;11.18;;;;;;;;;;143732;646;47010;-59
2021/12/16 15:59:05;;;;;;;19.73;11.95;;;;;;;;;;143735;581;46022;-58
2021/12/16 16:01:38;;;;;;;14.90;10.48;;;;;;;;;;143733;564;47021;-59
2021/12/16 16:04:31;;;;;;;21.23;12.35;;;;;;;;;;143731;592;47010;-59
2021/12/16 16:07:02;;;;;;;21.10;12.35;;;;;;;;;;143731;590;46018;-59
2021/12/16 16:09:55;;;;;;;17.42;12.50;;;;;;;;;;143735;586;46023;-59
