Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;;;;;;;;;13.11;36.99;102292.44;143735;982;47002;-72
2021/12/16 00:10:00;;;;;;;;;;;;;;;13.13;36.98;102302.03;143732;987;47004;-72
2021/12/16 00:29:32;;;;;;;;;;;;;;;13.05;35.83;102320.97;143734;977;46012;-71
2021/12/16 00:31:59;;;;;;;;;;;;;;;13.07;36.12;102323.47;143735;984;46010;-73
2021/12/16 00:34:28;;;;;;;;;;;;;;;13.03;35.65;102321.13;143733;986;47002;-71
2021/12/16 00:36:53;;;;;;;;;;;;;;;13.03;35.90;102334.59;143734;982;46012;-73
2021/12/16 00:39:28;;;;;;;;;;;;;;;13.07;36.28;102328.84;143734;982;46004;-69
2021/12/16 00:42:01;;;;;;;;;;;;;;;13.10;36.02;102331.22;143736;984;46011;-70
2021/12/16 00:45:02;;;;;;;;;;;;;;;13.11;35.44;102338.28;143735;986;47002;-70
2021/12/16 00:47:46;;;;;;;;;;;;;;;13.06;35.59;102325.31;143735;985;46012;-71
2021/12/16 00:56:02;;;;;;;;;;;;;;;13.04;35.71;102330.88;143737;973;47003;-71
2021/12/16 00:58:33;;;;;;;;;;;;;;;13.00;35.85;102329.56;143736;969;46031;-70
2021/12/16 01:01:17;;;;;;;;;;;;;;;13.02;35.36;102324.81;143734;978;47004;-71
2021/12/16 01:03:53;;;;;;;;;;;;;;;13.04;35.39;102332.75;143736;985;46011;-71
2021/12/16 01:34:29;;;;;;;;;;;;;;;12.49;37.56;102326.34;143736;978;46012;-71
2021/12/16 01:37:25;;;;;;;;;;;;;;;12.45;37.78;102333.94;143731;985;47002;-71
2021/12/16 01:49:03;;;;;;;;;;;;;;;12.22;37.95;102317.63;143733;984;47004;-70
2021/12/16 01:57:09;;;;;;;;;;;;;;;12.20;37.99;102325.03;143737;981;46005;-71
2021/12/16 01:59:36;;;;;;;;;;;;;;;12.12;38.00;102320.50;143736;984;46010;-70
2021/12/16 02:02:13;;;;;;;;;;;;;;;12.13;38.08;102322.19;143735;986;47000;-71
2021/12/16 02:04:55;;;;;;;;;;;;;;;12.09;38.23;102326.22;143734;981;46011;-69
2021/12/16 02:07:42;;;;;;;;;;;;;;;12.05;39.65;102338.34;143733;982;47002;-70
2021/12/16 02:10:06;;;;;;;;;;;;;;;11.95;40.44;102323.19;143733;984;46931;-70
2021/12/16 02:12:53;;;;;;;;;;;;;;;11.91;40.44;102321.81;143736;975;47000;-71
2021/12/16 02:29:23;;;;;;;;;;;;;;;11.83;39.45;102313.72;143734;982;47002;-70
2021/12/16 02:32:07;;;;;;;;;;;;;;;11.86;39.32;102315.25;143735;984;46008;-71
2021/12/16 02:34:58;;;;;;;;;;;;;;;11.85;39.29;102316.28;143735;985;47000;-70
2021/12/16 02:37:24;;;;;;;;;;;;;;;11.82;39.24;102315.59;143734;982;46010;-71
2021/12/16 02:39:50;;;;;;;;;;;;;;;11.79;39.17;102315.94;143734;982;46002;-72
2021/12/16 02:42:20;;;;;;;;;;;;;;;11.79;39.13;102320.47;143735;983;46008;-73
2021/12/16 02:50:24;;;;;;;;;;;;;;;11.79;38.83;102320.47;143736;981;46014;-71
2021/12/16 02:52:50;;;;;;;;;;;;;;;11.76;39.08;102320.81;143736;977;46023;-71
2021/12/16 02:55:17;;;;;;;;;;;;;;;11.73;40.09;102316.62;143735;985;47000;-71
2021/12/16 02:57:59;;;;;;;;;;;;;;;11.74;40.68;102320.12;143735;978;46022;-72
2021/12/16 03:00:25;;;;;;;;;;;;;;;11.70;40.70;102319.62;143732;982;47002;-71
2021/12/16 03:02:52;;;;;;;;;;;;;;;11.68;41.04;102309.00;143735;984;46008;-71
2021/12/16 03:05:19;;;;;;;;;;;;;;;11.63;40.96;102316.75;143736;986;47000;-72
2021/12/16 03:07:46;;;;;;;;;;;;;;;11.59;41.17;102315.41;143733;982;47010;-69
2021/12/16 03:13:32;;;;;;;;;;;;;;;11.59;41.39;102328.87;143733;985;46008;-71
2021/12/16 03:16:17;;;;;;;;;;;;;;;11.59;41.57;102315.41;143734;982;47000;-72
2021/12/16 03:19:05;;;;;;;;;;;;;;;11.50;42.06;102328.00;143734;985;46011;-71
2021/12/16 03:21:38;;;;;;;;;;;;;;;11.47;42.18;102324.81;143732;978;47002;-73
2021/12/16 03:29:59;;;;;;;;;;;;;;;11.39;42.43;102322.91;143733;986;47002;-71
2021/12/16 03:35:51;;;;;;;;;;;;;;;11.36;42.69;102332.16;143732;985;47004;-73
2021/12/16 03:38:17;;;;;;;;;;;;;;;11.29;43.26;102331.16;143736;982;47000;-72
2021/12/16 03:40:43;;;;;;;;;;;;;;;11.24;43.32;102330.78;143735;985;46011;-73
2021/12/16 03:43:11;;;;;;;;;;;;;;;11.20;43.49;102334.81;143732;978;47002;-72
2021/12/16 03:48:34;;;;;;;;;;;;;;;11.15;43.91;102327.25;143735;985;47000;-75
2021/12/16 03:51:01;;;;;;;;;;;;;;;11.13;44.10;102325.69;143735;982;46010;-72
2021/12/16 03:53:27;;;;;;;;;;;;;;;11.09;43.94;102329.72;143732;982;47002;-69
2021/12/16 03:55:54;;;;;;;;;;;;;;;11.09;44.07;102322.50;143736;983;46008;-76
2021/12/16 03:58:20;;;;;;;;;;;;;;;11.12;43.92;102324.03;143734;984;47000;-72
2021/12/16 04:00:57;;;;;;;;;;;;;;;11.14;44.05;102333.62;143733;982;47010;-71
2021/12/16 04:03:23;;;;;;;;;;;;;;;11.09;44.20;102321.66;143734;972;46002;-72
2021/12/16 04:05:50;;;;;;;;;;;;;;;11.07;44.31;102324.50;143736;984;46008;-72
2021/12/16 04:08:16;;;;;;;;;;;;;;;11.00;44.52;102318.09;143734;985;47000;-72
2021/12/16 04:10:46;;;;;;;;;;;;;;;10.98;44.44;102326.31;143734;981;46938;-72
2021/12/16 04:13:14;;;;;;;;;;;;;;;11.00;44.66;102324.31;143731;982;47002;-72
2021/12/16 04:15:40;;;;;;;;;;;;;;;11.03;44.67;102325.84;143736;984;46008;-72
2021/12/16 04:18:07;;;;;;;;;;;;;;;11.05;44.73;102337.25;143734;985;47000;-72
2021/12/16 04:20:33;;;;;;;;;;;;;;;11.02;44.55;102335.75;143735;982;46010;-72
2021/12/16 04:22:59;;;;;;;;;;;;;;;11.02;44.37;102341.13;143733;982;47002;-70
2021/12/16 04:25:28;;;;;;;;;;;;;;;11.06;44.40;102344.31;143734;983;46009;-70
2021/12/16 04:27:55;;;;;;;;;;;;;;;11.00;44.37;102348.50;143735;986;47000;-71
2021/12/16 04:30:22;;;;;;;;;;;;;;;10.99;44.50;102352.19;143734;982;47010;-72
2021/12/16 04:32:48;;;;;;;;;;;;;;;11.00;44.50;102353.88;143733;981;47002;-72
2021/12/16 04:35:15;;;;;;;;;;;;;;;11.00;44.83;102350.38;143736;984;46008;-72
2021/12/16 04:37:41;;;;;;;;;;;;;;;10.98;44.36;102349.69;143736;986;47000;-72
2021/12/16 04:40:09;;;;;;;;;;;;;;;10.97;44.44;102351.50;143733;981;46011;-73
2021/12/16 04:42:36;;;;;;;;;;;;;;;10.94;44.13;102346.47;143732;978;47002;-73
2021/12/16 04:45:06;;;;;;;;;;;;;;;10.91;44.10;102357.56;143736;984;46008;-73
2021/12/16 04:47:32;;;;;;;;;;;;;;;10.92;43.92;102349.31;143733;986;47000;-73
2021/12/16 04:49:58;;;;;;;;;;;;;;;10.91;43.81;102355.69;143733;977;47010;-73
2021/12/16 04:52:24;;;;;;;;;;;;;;;10.86;43.98;102349.13;143733;982;47002;-72
2021/12/16 04:54:50;;;;;;;;;;;;;;;10.80;44.09;102347.91;143735;984;46936;-71
2021/12/16 04:57:16;;;;;;;;;;;;;;;10.80;44.23;102358.66;143733;967;48000;-71
2021/12/16 04:59:42;;;;;;;;;;;;;;;10.76;44.35;102365.34;143735;982;46010;-71
2021/12/16 05:02:10;;;;;;;;;;;;;;;10.72;44.65;102367.53;143736;982;46011;-71
2021/12/16 05:04:37;;;;;;;;;;;;;;;10.73;44.66;102363.84;143737;984;46008;-71
2021/12/16 05:07:03;;;;;;;;;;;;;;;10.75;44.75;102366.34;143734;985;47000;-71
2021/12/16 05:12:25;;;;;;;;;;;;;;;10.70;44.63;102364.16;143736;977;46002;-72
2021/12/16 05:14:51;;;;;;;;;;;;;;;10.71;44.63;102360.47;143737;986;46008;-71
2021/12/16 05:17:41;;;;;;;;;;;;;;;10.69;44.43;102358.91;143734;982;47000;-71
2021/12/16 05:20:10;;;;;;;;;;;;;;;10.71;44.32;102364.97;143735;984;46010;-73
2021/12/16 05:28:05;;;;;;;;;;;;;;;10.58;44.15;102368.13;143736;982;47000;-72
2021/12/16 05:30:31;;;;;;;;;;;;;;;10.56;44.52;102362.88;143733;986;47010;-71
2021/12/16 05:32:58;;;;;;;;;;;;;;;10.60;44.71;102366.94;143731;977;47002;-71
2021/12/16 05:35:26;;;;;;;;;;;;;;;10.59;44.53;102365.25;143735;985;46008;-71
2021/12/16 05:37:52;;;;;;;;;;;;;;;10.59;44.87;102359.88;143735;982;47000;-71
2021/12/16 05:40:19;;;;;;;;;;;;;;;10.58;44.47;102358.19;143734;984;47011;-72
2021/12/16 05:42:46;;;;;;;;;;;;;;;10.54;44.43;102372.09;143737;978;46002;-71
2021/12/16 05:45:12;;;;;;;;;;;;;;;10.50;44.43;102363.50;143737;985;46008;-71
2021/12/16 05:47:38;;;;;;;;;;;;;;;10.46;44.19;102362.97;143734;981;47000;-72
2021/12/16 05:50:06;;;;;;;;;;;;;;;10.45;44.52;102366.66;143735;971;46029;-73
2021/12/16 05:52:32;;;;;;;;;;;;;;;10.48;44.20;102367.34;143732;978;47002;-72
2021/12/16 05:54:58;;;;;;;;;;;;;;;10.50;43.78;102373.41;143733;986;47000;-71
2021/12/16 05:57:24;;;;;;;;;;;;;;;10.49;43.93;102372.59;143735;982;47000;-71
2021/12/16 05:59:49;;;;;;;;;;;;;;;10.49;43.58;102374.41;143735;972;46934;-72
2021/12/16 06:02:15;;;;;;;;;;;;;;;10.49;43.67;102377.09;143733;977;47002;-72
2021/12/16 06:04:41;;;;;;;;;;;;;;;10.50;43.23;102381.47;143734;985;47008;-74
2021/12/16 06:07:07;;;;;;;;;;;;;;;10.48;43.43;102381.66;143735;982;47000;-72
2021/12/16 06:09:33;;;;;;;;;;;;;;;10.48;43.43;102381.66;143735;985;46010;-71
2021/12/16 06:12:00;;;;;;;;;;;;;;;10.49;43.35;102383.34;143732;977;47002;-71
2021/12/16 06:26:26;;;;;;;;;;;;;;;10.48;43.22;102399.59;143733;982;47006;-72
2021/12/16 06:28:23;;;;;;;;;;;;;;;10.53;43.16;102400.81;143737;986;46008;-72
2021/12/16 06:30:49;;;;;;;;;;;;;;;10.59;43.17;102402.03;143730;977;50010;-74
2021/12/16 06:33:17;;;;;;;;;;;;;;;10.65;43.07;102404.09;143732;981;47002;-71
2021/12/16 06:35:43;;;;;;;;;;;;;;;10.62;43.38;102412.44;143735;977;47008;-71
2021/12/16 06:38:10;;;;;;;;;;;;;;;10.58;43.23;102411.94;143736;984;47000;-71
2021/12/16 06:40:36;;;;;;;;;;;;;;;10.62;43.42;102412.44;143736;981;47011;-71
2021/12/16 06:43:03;;;;;;;;;;;;;;;10.60;43.51;102409.06;143732;982;47002;-72
2021/12/16 06:45:34;;;;;;;;;;;;;;;10.65;43.53;102408.63;143736;984;46009;-71
2021/12/16 06:48:08;;;;;;;;;;;;;;;10.74;43.10;102413.91;143736;985;47000;-72
2021/12/16 06:53:33;;;;;;;;;;;;;;;10.84;42.73;102413.81;143736;978;46002;-72
2021/12/16 06:56:11;;;;;;;;;;;;;;;10.88;43.00;102406.25;143736;977;46023;-72
2021/12/16 06:59:02;;;;;;;;;;;;;;;10.94;42.69;102405.63;143734;982;47000;-70
2021/12/16 07:04:13;;;;;;;;;;;;;;;11.07;42.32;102405.16;143734;982;47002;-71
2021/12/16 07:06:40;;;;;;;;;;;;;;;11.15;42.36;102407.91;143728;984;48000;-72
2021/12/16 07:09:11;;;;;;;;;;;;;;;11.24;42.34;102411.47;143741;985;46012;-72
2021/12/16 07:11:41;;;;;;;;;;;;;;;11.27;42.01;102416.53;143734;971;46008;-72
2021/12/16 07:14:12;;;;;;;;;;;;;;;11.38;42.17;102412.72;143737;982;46002;-72
2021/12/16 07:16:38;;;;;;;;;;;;;;;11.48;42.46;102408.03;143738;984;46009;-73
2021/12/16 07:19:04;;;;;;;;;;;;;;;11.64;42.03;102407.25;143739;985;46000;-74
2021/12/16 07:21:37;;;;;;;;;;;;;;;11.78;41.90;102408.47;143735;982;46008;-74
2021/12/16 07:24:05;;;;;;;;;;;;;;;11.87;41.26;102411.19;143736;982;46002;-72
2021/12/16 07:26:31;;;;;;;;;;;;;;;11.96;41.20;102407.47;143736;984;46004;-72
2021/12/16 07:28:56;;;;;;;;;;;;;;;12.07;40.39;102414.44;143735;986;46008;-73
2021/12/16 07:31:22;;;;;;;;;;;;;;;12.15;40.50;102406.37;143736;982;46010;-72
2021/12/16 07:33:49;;;;;;;;;;;;;;;12.27;40.66;102406.84;143737;982;46010;-72
2021/12/16 07:36:18;;;;;;;;;;;;;;;12.36;40.30;102403.16;143734;984;47000;-74
2021/12/16 07:38:48;;;;;;;;;;;;;;;12.44;39.77;102403.16;143739;985;46000;-73
2021/12/16 07:41:17;;;;;;;;;;;;;;;12.52;39.47;102401.47;143732;982;48010;-73
2021/12/16 07:44:09;;;;;;;;;;;;;;;12.61;39.62;102399.59;143738;975;46010;-75
2021/12/16 07:46:43;;;;;;;;;;;;;;;12.69;38.72;102402.31;143735;983;46004;-72
2021/12/16 07:49:10;;;;;;;;;;;;;;;12.81;38.70;102400.91;143739;973;46000;-74
2021/12/16 07:51:37;;;;;;;;;;;;;;;12.84;38.41;102395.19;143731;982;47938;-73
2021/12/16 07:54:04;;;;;;;;;;;;;;;12.94;38.21;102403.09;143738;981;46011;-75
2021/12/16 07:56:30;;;;;;;;;;;;;;;13.06;38.40;102408.09;143734;984;47000;-70
2021/12/16 07:58:56;;;;;;;;;;;;;;;13.22;38.10;102389.16;143737;986;46000;-74
2021/12/16 08:01:22;;;;;;;;;;;;;;;13.32;37.65;102391.66;143736;981;46008;-73
2021/12/16 08:03:49;;;;;;;;;;;;;;;13.38;37.30;102393.66;143739;981;46010;-73
2021/12/16 08:06:21;;;;;;;;;;;;;;;13.43;37.72;102399.37;143727;984;47004;-73
2021/12/16 08:08:48;;;;;;;;;;;;;;;13.51;37.32;102403.88;143739;985;46012;-72
2021/12/16 08:11:14;;;;;;;;;;;;;;;13.62;36.66;102399.94;143733;982;46012;-73
2021/12/16 08:13:40;;;;;;;;;;;;;;;13.74;36.75;102405.78;143738;982;46002;-72
2021/12/16 08:16:06;;;;;;;;;;;;;;;13.83;36.34;102407.44;143735;986;47000;-71
2021/12/16 08:18:32;;;;;;;;;;;;;;;13.90;35.81;102402.16;143739;970;46008;-73
2021/12/16 08:20:59;;;;;;;;;;;;;;;13.97;35.59;102404.97;143731;982;49002;-72
2021/12/16 08:23:25;;;;;;;;;;;;;;;14.03;35.26;102399.69;143737;982;46010;-72
2021/12/16 08:25:51;;;;;;;;;;;;;;;14.18;35.36;102399.75;143736;984;47000;-71
2021/12/16 08:28:17;;;;;;;;;;;;;;;14.25;34.90;102395.28;143738;986;46012;-71
2021/12/16 08:30:44;;;;;;;;;;;;;;;14.36;34.44;102395.91;143728;982;46008;-72
2021/12/16 08:33:12;;;;;;;;;;;;;;;14.40;34.37;102400.75;143739;981;46010;-72
2021/12/16 08:35:40;;;;;;;;;;;;;;;14.57;34.48;102395.19;143732;984;47000;-73
2021/12/16 08:38:11;;;;;;;;;;;;;;;14.74;33.43;102401.28;143740;976;46012;-75
2021/12/16 08:40:39;;;;;;;;;;;;;;;14.80;32.94;102397.03;143737;981;46010;-73
2021/12/16 08:43:05;;;;;;;;;;;;;;;14.88;32.56;102396.91;143737;982;46002;-72
2021/12/16 08:45:32;;;;;;;;;;;;;;;15.07;32.58;102397.38;143738;984;47000;-71
2021/12/16 08:47:59;;;;;;;;;;;;;;;15.31;31.97;102385.41;143738;985;46008;-71
2021/12/16 08:50:27;;;;;;;;;;;;;;;15.52;31.70;102383.78;143731;975;48002;-72
2021/12/16 08:52:54;;;;;;;;;;;;;;;15.63;30.83;102390.59;143737;982;46011;-75
2021/12/16 08:55:20;;;;;;;;;;;;;;;15.73;31.01;102383.81;143732;984;47004;-78
2021/12/16 08:57:47;;;;;;;;;;;;;;;15.82;31.13;102384.53;143736;976;46024;-76
2021/12/16 09:00:17;;;;;;;;;;;;;;;15.96;31.02;102384.69;143734;977;46023;-74
2021/12/16 09:02:43;;;;;;;;;;;;;;;16.11;30.47;102390.06;143738;981;46010;-72
2021/12/16 09:05:09;;;;;;;;;;;;;;;16.33;31.21;102386.28;143737;984;47000;-68
2021/12/16 09:07:35;;;;;;;;;;;;;;;16.64;30.63;102386.91;143738;970;46030;-71
2021/12/16 09:10:01;;;;;;;;;;;;;;;18.06;27.39;102389.22;143735;981;46011;-72
2021/12/16 09:15:12;;;;;;;;;;;;;;;28.84;15.73;102378.34;143733;984;47000;-72
2021/12/16 09:17:38;;;;;;;;;;;;;;;31.66;12.86;102376.97;143741;981;46012;-73
2021/12/16 09:20:06;;;;;;;;;;;;;;;33.41;11.04;102375.50;143734;986;47010;-73
2021/12/16 09:22:32;;;;;;;;;;;;;;;34.61;10.53;102368.47;143734;978;46002;-74
2021/12/16 09:24:58;;;;;;;;;;;;;;;35.55;9.35;102379.59;143737;985;46004;-73
2021/12/16 09:27:24;;;;;;;;;;;;;;;36.55;8.91;102373.88;143739;982;46000;-72
2021/12/16 09:29:50;;;;;;;;;;;;;;;37.38;9.26;102351.06;143734;985;46002;-72
2021/12/16 09:32:17;;;;;;;;;;;;;;;38.12;7.98;102354.06;143732;977;47002;-71
2021/12/16 09:34:44;;;;;;;;;;;;;;;38.94;7.21;102351.44;143736;986;46008;-72
2021/12/16 09:37:11;;;;;;;;;;;;;;;39.82;7.51;102344.25;143739;982;47000;-72
2021/12/16 09:39:37;;;;;;;;;;;;;;;40.58;6.80;102348.91;143734;985;46933;-74
2021/12/16 09:42:03;;;;;;;;;;;;;;;41.11;6.08;102345.66;143733;978;47002;-74
2021/12/16 09:44:29;;;;;;;;;;;;;;;41.64;5.83;102347.09;143737;985;46004;-71
2021/12/16 09:46:57;;;;;;;;;;;;;;;42.14;5.80;102329.38;143736;981;46012;-72
2021/12/16 09:49:23;;;;;;;;;;;;;;;42.58;5.29;102328.81;143739;981;46012;-72
2021/12/16 09:51:51;;;;;;;;;;;;;;;42.98;5.46;102326.53;143738;978;46012;-73
2021/12/16 09:54:19;;;;;;;;;;;;;;;43.10;5.08;102322.59;143736;985;46004;-73
2021/12/16 09:56:46;;;;;;;;;;;;;;;43.47;4.90;102328.28;143735;980;47002;-72
2021/12/16 09:59:13;;;;;;;;;;;;;;;43.61;5.17;102321.13;143734;985;46011;-73
2021/12/16 10:01:40;;;;;;;;;;;;;;;43.72;4.61;102307.09;143734;977;47002;-73
2021/12/16 10:04:07;;;;;;;;;;;;;;;43.66;5.07;102305.81;143735;986;46008;-72
2021/12/16 10:06:34;;;;;;;;;;;;;;;43.24;5.06;102302.19;143737;982;47000;-71
2021/12/16 10:09:01;;;;;;;;;;;;;;;39.66;6.65;102290.78;143737;977;46010;-70
2021/12/16 10:11:28;;;;;;;;;;;;;;;35.87;9.04;102287.94;143735;978;47002;-69
2021/12/16 10:14:30;;;;;;;;;;;;;;;33.76;10.45;102284.94;143737;986;46008;-70
2021/12/16 10:19:40;;;;;;;;;;;;;;;32.24;12.03;102269.22;143731;982;47010;-71
2021/12/16 10:22:16;;;;;;;;;;;;;;;34.32;10.60;102268.62;143732;982;47937;-69
2021/12/16 10:24:42;;;;;;;;;;;;;;;38.21;7.35;102273.41;143733;985;49012;-69
2021/12/16 10:27:13;;;;;;;;;;;;;;;40.54;6.48;102270.00;143738;986;46008;-68
2021/12/16 10:29:41;;;;;;;;;;;;;;;41.75;5.95;102271.06;143734;982;46011;-70
2021/12/16 10:32:27;;;;;;;;;;;;;;;42.30;5.14;102270.72;143734;981;47002;-69
2021/12/16 10:34:57;;;;;;;;;;;;;;;42.65;5.42;102265.94;143737;984;46008;-69
2021/12/16 10:37:30;;;;;;;;;;;;;;;42.85;5.31;102272.28;143736;985;47000;-68
2021/12/16 10:40:15;;;;;;;;;;;;;;;42.68;4.93;102271.66;143733;982;46010;-68
2021/12/16 10:42:46;;;;;;;;;;;;;;;42.55;5.42;102271.09;143732;982;47002;-68
2021/12/16 10:45:25;;;;;;;;;;;;;;;42.38;5.16;102260.37;143737;984;46008;-68
2021/12/16 10:48:09;;;;;;;;;;;;;;;42.36;5.17;102257.94;143735;986;47000;-68
2021/12/16 10:50:48;;;;;;;;;;;;;;;42.40;4.98;102252.34;143734;980;47010;-68
2021/12/16 10:53:14;;;;;;;;;;;;;;;42.38;4.98;102246.25;143732;981;47002;-69
2021/12/16 10:55:59;;;;;;;;;;;;;;;42.30;5.65;102250.13;143736;984;46008;-70
2021/12/16 10:58:43;;;;;;;;;;;;;;;42.14;5.09;102239.84;143734;986;47000;-68
2021/12/16 11:01:29;;;;;;;;;;;;;;;41.41;5.49;102242.69;143734;979;47011;-70
2021/12/16 11:03:55;;;;;;;;;;;;;;;37.95;7.21;102239.31;143731;982;47002;-69
2021/12/16 11:06:28;;;;;;;;;;;;;;;35.00;9.21;102237.53;143737;979;46009;-70
2021/12/16 11:08:54;;;;;;;;;;;;;;;33.17;10.68;102236.56;143736;985;47000;-68
2021/12/16 11:11:29;;;;;;;;;;;;;;;32.28;11.18;102234.13;143734;980;47010;-69
2021/12/16 11:14:05;;;;;;;;;;;;;;;31.57;11.50;102229.66;143735;982;46011;-71
2021/12/16 11:16:32;;;;;;;;;;;;;;;30.72;12.15;102229.63;143734;982;46018;-71
2021/12/16 11:18:58;;;;;;;;;;;;;;;30.35;12.59;102228.44;143736;985;47000;-72
2021/12/16 11:21:31;;;;;;;;;;;;;;;29.97;12.88;102215.31;143735;975;46025;-73
2021/12/16 11:23:57;;;;;;;;;;;;;;;29.65;12.85;102214.00;143734;981;47002;-71
2021/12/16 11:26:28;;;;;;;;;;;;;;;29.65;13.70;102225.06;143737;984;46008;-71
2021/12/16 11:28:55;;;;;;;;;;;;;;;29.36;13.39;102214.78;143736;985;47000;-72
2021/12/16 11:31:26;;;;;;;;;;;;;;;29.05;14.14;102215.03;143734;981;47010;-68
2021/12/16 11:34:12;;;;;;;;;;;;;;;28.68;14.51;102208.88;143732;982;47002;-71
2021/12/16 11:36:40;;;;;;;;;;;;;;;28.31;14.36;102212.97;143733;984;46009;-69
2021/12/16 11:39:12;;;;;;;;;;;;;;;28.17;14.71;102207.22;143734;985;47000;-69
2021/12/16 11:41:43;;;;;;;;;;;;;;;28.04;14.92;102211.38;143737;982;46002;-69
2021/12/16 11:44:12;;;;;;;;;;;;;;;27.90;15.05;102200.09;143733;982;47003;-69
2021/12/16 11:47:04;;;;;;;;;;;;;;;27.73;15.46;102202.34;143736;984;46008;-69
2021/12/16 11:49:47;;;;;;;;;;;;;;;27.65;15.61;102192.69;143736;986;47000;-68
2021/12/16 11:52:31;;;;;;;;;;;;;;;27.55;15.12;102188.00;143733;981;47011;-74
2021/12/16 11:55:08;;;;;;;;;;;;;;;27.41;15.82;102190.50;143735;982;47002;-72
2021/12/16 11:57:36;;;;;;;;;;;;;;;27.13;16.14;102187.19;143737;984;46008;-71
2021/12/16 12:00:36;;;;;;;;;;;;;;;26.80;16.31;102186.63;143735;985;47000;-71
2021/12/16 12:03:05;;;;;;;;;;;;;;;26.23;16.57;102191.12;143736;982;46010;-69
2021/12/16 12:05:44;;;;;;;;;;;;;;;25.86;17.19;102181.81;143736;982;46015;-68
2021/12/16 12:08:20;;;;;;;;;;;;;;;25.36;17.94;102175.69;143731;983;47004;-70
2021/12/16 12:10:51;;;;;;;;;;;;;;;25.18;17.94;102174.16;143734;985;47000;-72
2021/12/16 12:13:22;;;;;;;;;;;;;;;24.96;18.38;102170.41;143731;982;47002;-75
2021/12/16 12:15:52;;;;;;;;;;;;;;;24.50;19.25;102168.00;143733;981;47002;-72
2021/12/16 12:18:34;;;;;;;;;;;;;;;24.35;19.00;102163.19;143733;984;46008;-71
2021/12/16 12:21:16;;;;;;;;;;;;;;;24.52;18.85;102167.75;143733;986;47000;-71
2021/12/16 12:23:42;;;;;;;;;;;;;;;24.51;19.08;102166.09;143733;980;46010;-71
2021/12/16 12:26:16;;;;;;;;;;;;;;;24.51;19.01;102163.34;143733;982;47002;-71
2021/12/16 12:28:43;;;;;;;;;;;;;;;24.14;19.43;102159.34;143736;979;46021;-72
2021/12/16 12:31:09;;;;;;;;;;;;;;;23.35;20.45;102174.12;143738;985;46012;-72
2021/12/16 12:33:35;;;;;;;;;;;;;;;22.85;21.23;102162.84;143733;982;47010;-71
2021/12/16 12:36:01;;;;;;;;;;;;;;;22.58;21.51;102162.59;143734;982;47002;-71
2021/12/16 12:38:28;;;;;;;;;;;;;;;22.53;21.82;102155.94;143735;984;46008;-73
2021/12/16 12:40:54;;;;;;;;;;;;;;;22.45;21.64;102158.25;143734;974;47000;-71
2021/12/16 12:43:20;;;;;;;;;;;;;;;22.29;22.17;102160.66;143734;982;46937;-71
2021/12/16 12:45:46;;;;;;;;;;;;;;;22.09;21.97;102163.78;143731;981;47002;-71
2021/12/16 12:48:14;;;;;;;;;;;;;;;21.83;22.08;102159.66;143735;984;46008;-70
2021/12/16 12:50:40;;;;;;;;;;;;;;;21.57;22.63;102175.44;143737;985;47000;-73
2021/12/16 12:53:29;;;;;;;;;;;;;;;21.39;22.64;102166.28;143734;981;46938;-71
2021/12/16 12:55:57;;;;;;;;;;;;;;;21.16;22.70;102169.81;143733;976;47002;-70
2021/12/16 12:58:24;;;;;;;;;;;;;;;20.95;23.42;102162.97;143736;984;47008;-70
2021/12/16 13:00:59;;;;;;;;;;;;;;;20.88;23.64;102154.88;143735;985;47000;-72
2021/12/16 13:03:29;;;;;;;;;;;;;;;20.65;23.56;102163.81;143734;982;47002;-71
2021/12/16 13:05:57;;;;;;;;;;;;;;;20.24;24.31;102158.03;143734;982;47002;-71
2021/12/16 13:08:34;;;;;;;;;;;;;;;20.00;24.77;102160.59;143732;984;47008;-70
2021/12/16 13:11:01;;;;;;;;;;;;;;;19.88;24.94;102154.25;143735;985;46012;-70
2021/12/16 13:13:35;;;;;;;;;;;;;;;19.62;25.71;102162.44;143733;978;47010;-70
2021/12/16 13:16:22;;;;;;;;;;;;;;;19.56;25.19;102157.88;143733;982;47002;-70
2021/12/16 13:25:27;;;;;;;;;;;;;;;18.88;26.52;102164.84;143733;982;47936;-71
2021/12/16 13:27:47;;;;;;;;;;;;;;;18.63;27.37;102154.72;143734;978;47002;-70
2021/12/16 13:30:20;;;;;;;;;;;;;;;18.57;27.19;102158.34;143736;985;46008;-70
2021/12/16 13:33:26;;;;;;;;;;;;;;;18.42;28.03;102162.16;143734;982;47000;-70
2021/12/16 13:38:54;;;;;;;;;;;;;;;18.09;28.19;102159.56;143736;982;46014;-71
2021/12/16 13:41:26;;;;;;;;;;;;;;;17.96;28.62;102155.81;143737;984;46016;-71
2021/12/16 13:43:56;;;;;;;;;;;;;;;17.81;28.28;102163.38;143735;985;47000;-70
2021/12/16 13:46:33;;;;;;;;;;;;;;;17.63;28.50;102167.56;143734;982;47010;-75
