Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:58;;;;;;;8.85;7.10;;;;;;;;;;143752;604;47020;-77
2021/12/16 00:09:46;;;;;;;7.50;6.05;;;;;;;;;;143759;589;47020;-77
2021/12/16 00:34:48;;;;;;;7.72;4.20;;;;;;;;;;143754;565;46014;-77
2021/12/16 00:37:15;;;;;;;5.65;4.80;;;;;;;;;;143754;633;45915;-78
2021/12/16 00:39:44;;;;;;;8.52;4.45;;;;;;;;;;143754;575;47020;-77
2021/12/16 00:42:24;;;;;;;5.65;5.00;;;;;;;;;;143758;651;45033;-77
2021/12/16 00:45:09;;;;;;;7.55;4.72;;;;;;;;;;143751;588;46023;-77
2021/12/16 00:47:58;;;;;;;5.30;4.57;;;;;;;;;;143755;582;45914;-78
2021/12/16 00:56:08;;;;;;;4.70;4.20;;;;;;;;;;143756;665;45020;-78
2021/12/16 00:58:43;;;;;;;7.22;5.62;;;;;;;;;;143755;634;45021;-77
2021/12/16 01:04:50;;;;;;;5.50;4.72;;;;;;;;;;143756;595;46020;-78
2021/12/16 01:07:32;;;;;;;6.50;4.62;;;;;;;;;;143758;588;45023;-77
2021/12/16 01:52:49;;;;;;;13.73;6.60;;;;;;;;;;143758;589;46023;-78
2021/12/16 01:55:28;;;;;;;8.13;6.47;;;;;;;;;;143744;585;46048;-77
2021/12/16 01:58:01;;;;;;;9.43;6.85;;;;;;;;;;143745;564;47020;-77
2021/12/16 02:00:54;;;;;;;7.12;5.93;;;;;;;;;;143741;569;46012;-77
2021/12/16 02:03:36;;;;;;;6.90;6.20;;;;;;;;;;143742;567;47024;-78
2021/12/16 02:06:12;;;;;;;10.80;7.62;;;;;;;;;;143741;569;46013;-78
2021/12/16 02:08:40;;;;;;;8.23;5.95;;;;;;;;;;143740;587;47020;-79
2021/12/16 02:28:14;;;;;;;11.45;7.45;;;;;;;;;;143738;607;47021;-78
2021/12/16 02:36:43;;;;;;;9.07;6.32;;;;;;;;;;143741;622;46014;-79
2021/12/16 02:39:23;;;;;;;9.40;7.00;;;;;;;;;;143742;663;45916;-78
2021/12/16 02:42:03;;;;;;;9.40;6.65;;;;;;;;;;143737;645;47020;-77
2021/12/16 02:44:42;;;;;;;8.85;6.93;;;;;;;;;;143739;573;46012;-77
2021/12/16 02:50:00;;;;;;;8.60;7.53;;;;;;;;;;143738;622;47013;-79
2021/12/16 02:52:28;;;;;;;10.35;7.62;;;;;;;;;;143737;587;46016;-79
2021/12/16 02:55:06;;;;;;;11.98;7.82;;;;;;;;;;143738;586;46012;-79
2021/12/16 02:57:44;;;;;;;11.95;8.30;;;;;;;;;;143737;576;47022;-77
2021/12/16 03:00:15;;;;;;;9.60;8.13;;;;;;;;;;143738;595;46012;-77
2021/12/16 03:02:45;;;;;;;10.48;8.27;;;;;;;;;;143746;627;46020;-79
2021/12/16 03:05:14;;;;;;;12.82;7.32;;;;;;;;;;143739;591;46040;-77
2021/12/16 03:07:43;;;;;;;9.77;7.12;;;;;;;;;;143738;651;47020;-78
2021/12/16 03:13:07;;;;;;;9.57;7.35;;;;;;;;;;143743;630;46015;-78
2021/12/16 03:18:58;;;;;;;10.93;7.82;;;;;;;;;;143742;581;46024;-78
2021/12/16 03:21:30;;;;;;;10.13;6.62;;;;;;;;;;143736;617;46012;-78
2021/12/16 03:24:19;;;;;;;8.25;6.40;;;;;;;;;;143738;571;47020;-77
2021/12/16 03:33:17;;;;;;;9.35;7.68;;;;;;;;;;143738;644;47020;-78
2021/12/16 03:35:51;;;;;;;10.60;8.70;;;;;;;;;;143742;569;45026;-78
2021/12/16 03:38:18;;;;;;;10.30;8.00;;;;;;;;;;143739;604;46012;-77
2021/12/16 03:40:45;;;;;;;10.80;8.90;;;;;;;;;;143737;626;47022;-77
2021/12/16 03:43:15;;;;;;;11.07;8.15;;;;;;;;;;143737;583;46012;-77
2021/12/16 03:48:50;;;;;;;11.02;8.35;;;;;;;;;;143742;586;46020;-77
2021/12/16 03:51:42;;;;;;;12.27;8.98;;;;;;;;;;143739;668;47020;-77
2021/12/16 03:54:27;;;;;;;14.00;8.38;;;;;;;;;;143733;564;46014;-77
2021/12/16 03:57:01;;;;;;;12.63;8.98;;;;;;;;;;143742;576;46021;-79
2021/12/16 03:59:32;;;;;;;16.70;8.60;;;;;;;;;;143741;589;47020;-78
2021/12/16 04:02:04;;;;;;;14.50;9.20;;;;;;;;;;143736;662;47022;-78
2021/12/16 04:04:35;;;;;;;13.77;10.00;;;;;;;;;;143739;581;46012;-78
2021/12/16 04:07:09;;;;;;;10.35;8.98;;;;;;;;;;143740;570;46020;-77
2021/12/16 04:09:36;;;;;;;12.15;8.52;;;;;;;;;;143742;565;46020;-77
2021/12/16 04:12:09;;;;;;;10.25;9.18;;;;;;;;;;143739;586;46046;-78
2021/12/16 04:14:40;;;;;;;11.23;9.60;;;;;;;;;;143738;571;46012;-78
2021/12/16 04:17:08;;;;;;;15.95;10.38;;;;;;;;;;143739;599;46020;-77
2021/12/16 04:19:35;;;;;;;13.48;9.25;;;;;;;;;;143741;604;47019;-77
2021/12/16 04:22:29;;;;;;;14.18;9.63;;;;;;;;;;143738;613;47022;-77
2021/12/16 04:25:00;;;;;;;10.07;8.45;;;;;;;;;;143737;598;46012;-77
2021/12/16 04:27:28;;;;;;;13.52;9.52;;;;;;;;;;143738;585;47021;-77
2021/12/16 04:29:55;;;;;;;10.70;9.05;;;;;;;;;;143740;620;46020;-77
2021/12/16 04:32:22;;;;;;;9.57;7.97;;;;;;;;;;143738;657;47020;-78
2021/12/16 04:34:49;;;;;;;16.33;9.57;;;;;;;;;;143742;613;46012;-77
2021/12/16 04:37:17;;;;;;;12.43;9.48;;;;;;;;;;143738;578;47020;-77
2021/12/16 04:39:45;;;;;;;13.52;9.57;;;;;;;;;;143739;630;46012;-77
2021/12/16 04:42:13;;;;;;;15.02;10.60;;;;;;;;;;143738;572;46015;-77
2021/12/16 04:44:41;;;;;;;14.35;10.63;;;;;;;;;;143737;587;46012;-77
2021/12/16 04:47:10;;;;;;;12.82;9.43;;;;;;;;;;143739;569;46020;-77
2021/12/16 04:49:38;;;;;;;13.38;9.15;;;;;;;;;;143740;621;46012;-77
2021/12/16 04:52:10;;;;;;;14.02;10.90;;;;;;;;;;143741;628;46022;-77
2021/12/16 04:54:37;;;;;;;17.60;11.02;;;;;;;;;;143735;621;46048;-76
2021/12/16 04:57:04;;;;;;;16.90;11.45;;;;;;;;;;143739;586;47021;-77
2021/12/16 04:59:33;;;;;;;12.95;10.40;;;;;;;;;;143738;594;46018;-77
2021/12/16 05:02:10;;;;;;;14.63;9.23;;;;;;;;;;143737;616;47014;-77
2021/12/16 05:04:38;;;;;;;12.65;10.18;;;;;;;;;;143739;569;46021;-78
2021/12/16 05:07:06;;;;;;;13.23;9.93;;;;;;;;;;143740;602;47020;-77
2021/12/16 05:10:04;;;;;;;13.68;10.75;;;;;;;;;;143740;576;46012;-77
2021/12/16 05:12:28;;;;;;;13.57;10.27;;;;;;;;;;143737;676;46025;-78
2021/12/16 05:14:55;;;;;;;13.43;10.48;;;;;;;;;;143732;585;46012;-77
2021/12/16 05:17:41;;;;;;;13.50;10.05;;;;;;;;;;143738;582;47020;-76
2021/12/16 05:20:15;;;;;;;13.90;10.05;;;;;;;;;;143740;616;46020;-77
2021/12/16 05:28:32;;;;;;;13.20;10.13;;;;;;;;;;143743;571;46020;-77
2021/12/16 05:31:00;;;;;;;13.32;9.90;;;;;;;;;;143738;606;46012;-77
2021/12/16 05:33:28;;;;;;;16.62;12.05;;;;;;;;;;143737;592;47021;-78
2021/12/16 05:35:55;;;;;;;20.55;12.93;;;;;;;;;;143736;565;46012;-76
2021/12/16 05:38:26;;;;;;;17.55;12.30;;;;;;;;;;143739;612;47020;-77
2021/12/16 05:40:53;;;;;;;14.93;10.20;;;;;;;;;;143739;569;46019;-76
2021/12/16 05:43:23;;;;;;;12.75;9.75;;;;;;;;;;143737;647;47023;-77
2021/12/16 05:45:55;;;;;;;15.95;9.77;;;;;;;;;;143736;589;46914;-76
2021/12/16 05:48:28;;;;;;;15.25;9.95;;;;;;;;;;143739;579;46015;-75
2021/12/16 05:51:09;;;;;;;12.73;9.93;;;;;;;;;;143739;564;46012;-75
2021/12/16 05:53:37;;;;;;;16.15;11.75;;;;;;;;;;143737;564;47022;-76
2021/12/16 05:56:07;;;;;;;14.35;10.30;;;;;;;;;;143748;564;45914;-76
2021/12/16 05:58:37;;;;;;;11.57;9.43;;;;;;;;;;143745;623;47020;-76
2021/12/16 06:01:11;;;;;;;14.15;9.75;;;;;;;;;;143749;652;45020;-76
2021/12/16 06:03:39;;;;;;;15.98;10.40;;;;;;;;;;143744;675;47021;-76
2021/12/16 06:06:06;;;;;;;12.18;9.77;;;;;;;;;;143746;581;45913;-75
2021/12/16 06:08:36;;;;;;;15.63;10.88;;;;;;;;;;143741;569;46020;-76
2021/12/16 06:14:46;;;;;;;15.90;11.65;;;;;;;;;;143749;570;46024;-77
2021/12/16 06:26:26;;;;;;;24.60;16.10;;;;;;;;;;143750;599;45041;-76
2021/12/16 06:28:34;;;;;;;14.20;11.98;;;;;;;;;;143744;572;47020;-76
2021/12/16 06:31:01;;;;;;;17.37;13.55;;;;;;;;;;143746;585;47020;-77
2021/12/16 06:33:28;;;;;;;16.02;11.82;;;;;;;;;;143748;575;45021;-77
2021/12/16 06:35:55;;;;;;;18.25;12.37;;;;;;;;;;143746;573;46023;-77
2021/12/16 06:38:23;;;;;;;15.57;12.68;;;;;;;;;;143747;563;46047;-77
2021/12/16 06:40:52;;;;;;;17.12;11.45;;;;;;;;;;143748;646;46018;-76
2021/12/16 06:43:21;;;;;;;16.52;12.73;;;;;;;;;;143749;566;45021;-77
2021/12/16 06:45:50;;;;;;;20.27;11.90;;;;;;;;;;143742;569;48020;-76
2021/12/16 06:48:23;;;;;;;16.98;11.43;;;;;;;;;;143747;572;46913;-77
2021/12/16 06:51:04;;;;;;;14.30;11.03;;;;;;;;;;143740;596;47020;-76
2021/12/16 06:53:44;;;;;;;20.40;13.77;;;;;;;;;;143750;601;45020;-76
2021/12/16 06:56:18;;;;;;;16.87;12.07;;;;;;;;;;143753;596;46021;-77
2021/12/16 06:58:50;;;;;;;17.77;12.85;;;;;;;;;;143750;616;46012;-77
2021/12/16 07:01:37;;;;;;;25.12;16.87;;;;;;;;;;143752;564;46020;-77
2021/12/16 07:04:05;;;;;;;32.25;22.08;;;;;;;;;;143756;579;45021;-77
2021/12/16 07:06:34;;;;;;;23.55;17.48;;;;;;;;;;143754;576;46020;-77
2021/12/16 07:09:08;;;;;;;19.73;14.10;;;;;;;;;;143750;617;48020;-76
2021/12/16 07:11:41;;;;;;;18.75;13.70;;;;;;;;;;143754;576;46020;-77
2021/12/16 07:14:13;;;;;;;28.62;16.10;;;;;;;;;;143755;573;45020;-77
2021/12/16 07:16:41;;;;;;;20.58;14.95;;;;;;;;;;143754;568;46022;-78
2021/12/16 07:19:09;;;;;;;29.95;19.30;;;;;;;;;;143745;650;46021;-78
2021/12/16 07:21:41;;;;;;;19.80;15.93;;;;;;;;;;143753;616;46020;-78
2021/12/16 07:24:10;;;;;;;17.98;13.07;;;;;;;;;;143758;614;46018;-78
2021/12/16 07:26:37;;;;;;;25.62;12.50;;;;;;;;;;143754;588;46023;-78
2021/12/16 07:29:05;;;;;;;14.65;10.88;;;;;;;;;;143752;656;45913;-77
2021/12/16 07:31:33;;;;;;;13.68;10.45;;;;;;;;;;143755;594;46020;-77
2021/12/16 07:34:00;;;;;;;11.70;10.02;;;;;;;;;;143757;661;45021;-78
2021/12/16 07:36:30;;;;;;;13.95;10.40;;;;;;;;;;143753;587;46022;-77
2021/12/16 07:38:58;;;;;;;11.15;8.82;;;;;;;;;;143754;578;45914;-77
2021/12/16 07:41:32;;;;;;;10.25;7.80;;;;;;;;;;143753;610;47043;-77
2021/12/16 07:44:10;;;;;;;24.00;9.07;;;;;;;;;;143751;625;45020;-77
2021/12/16 07:46:48;;;;;;;10.55;7.62;;;;;;;;;;143748;570;47022;-78
2021/12/16 07:49:19;;;;;;;9.68;8.05;;;;;;;;;;143752;575;45915;-78
2021/12/16 07:51:46;;;;;;;12.75;8.13;;;;;;;;;;143755;566;46020;-76
2021/12/16 07:54:15;;;;;;;11.60;9.32;;;;;;;;;;143751;564;45021;-78
2021/12/16 07:56:42;;;;;;;10.18;7.90;;;;;;;;;;143738;610;47021;-77
2021/12/16 07:59:11;;;;;;;13.10;8.68;;;;;;;;;;143737;564;46012;-75
2021/12/16 08:01:40;;;;;;;12.90;8.32;;;;;;;;;;143740;627;47020;-76
2021/12/16 08:04:10;;;;;;;11.65;8.88;;;;;;;;;;143739;667;46012;-76
2021/12/16 08:06:37;;;;;;;11.07;8.23;;;;;;;;;;143738;574;47022;-77
2021/12/16 08:09:08;;;;;;;9.57;7.93;;;;;;;;;;143734;621;46013;-77
2021/12/16 08:11:39;;;;;;;11.32;9.15;;;;;;;;;;143743;619;47020;-76
2021/12/16 08:14:06;;;;;;;15.75;7.82;;;;;;;;;;143739;586;46012;-77
2021/12/16 08:16:33;;;;;;;15.15;8.95;;;;;;;;;;143739;567;46022;-77
2021/12/16 08:19:00;;;;;;;10.70;9.43;;;;;;;;;;143738;622;46012;-76
2021/12/16 08:21:29;;;;;;;10.00;6.25;;;;;;;;;;143740;571;46014;-77
2021/12/16 08:24:05;;;;;;;11.65;7.37;;;;;;;;;;143741;566;46012;-77
2021/12/16 08:26:32;;;;;;;8.52;6.78;;;;;;;;;;143738;564;47021;-78
2021/12/16 08:28:59;;;;;;;10.32;7.72;;;;;;;;;;143741;575;46014;-77
2021/12/16 08:31:26;;;;;;;19.98;7.90;;;;;;;;;;143740;599;46020;-77
2021/12/16 08:33:57;;;;;;;9.40;7.40;;;;;;;;;;143743;585;47020;-78
2021/12/16 08:36:25;;;;;;;10.27;7.60;;;;;;;;;;143738;631;47022;-78
2021/12/16 08:38:59;;;;;;;8.43;6.40;;;;;;;;;;143736;623;46914;-76
2021/12/16 08:41:36;;;;;;;15.20;6.97;;;;;;;;;;143740;565;47021;-77
2021/12/16 08:44:04;;;;;;;11.32;6.62;;;;;;;;;;143742;569;47020;-77
2021/12/16 08:46:36;;;;;;;10.15;7.45;;;;;;;;;;143739;598;46022;-77
2021/12/16 08:49:07;;;;;;;15.10;9.10;;;;;;;;;;143739;574;45915;-76
2021/12/16 08:51:38;;;;;;;8.00;6.47;;;;;;;;;;143740;620;46020;-78
2021/12/16 08:54:05;;;;;;;9.07;6.95;;;;;;;;;;143743;576;46012;-77
2021/12/16 08:56:33;;;;;;;11.85;8.35;;;;;;;;;;143744;601;47023;-77
2021/12/16 08:59:03;;;;;;;10.90;7.80;;;;;;;;;;143734;606;46012;-78
2021/12/16 09:01:33;;;;;;;14.68;7.87;;;;;;;;;;143750;599;46020;-77
2021/12/16 09:04:00;;;;;;;9.55;7.37;;;;;;;;;;143750;603;45021;-75
2021/12/16 09:06:29;;;;;;;11.52;8.30;;;;;;;;;;143745;581;47022;-80
2021/12/16 09:08:57;;;;;;;11.12;8.10;;;;;;;;;;143746;592;45915;-76
2021/12/16 09:11:27;;;;;;;12.95;9.32;;;;;;;;;;143746;617;47021;-78
2021/12/16 09:13:56;;;;;;;11.68;8.27;;;;;;;;;;143749;580;47018;-76
2021/12/16 09:16:26;;;;;;;9.05;7.47;;;;;;;;;;143747;645;47022;-77
2021/12/16 09:18:55;;;;;;;7.25;6.03;;;;;;;;;;143747;614;46914;-77
2021/12/16 09:21:29;;;;;;;11.82;7.25;;;;;;;;;;143748;645;46020;-76
2021/12/16 09:24:08;;;;;;;8.48;6.40;;;;;;;;;;143750;661;45021;-76
2021/12/16 09:26:38;;;;;;;7.15;6.45;;;;;;;;;;143748;646;47023;-77
2021/12/16 09:29:15;;;;;;;8.65;5.97;;;;;;;;;;143747;651;45914;-78
2021/12/16 09:31:42;;;;;;;9.93;6.87;;;;;;;;;;143747;605;46021;-77
2021/12/16 09:34:10;;;;;;;14.82;8.00;;;;;;;;;;143743;607;47020;-77
2021/12/16 09:36:40;;;;;;;8.57;7.10;;;;;;;;;;143740;626;46012;-76
2021/12/16 09:39:16;;;;;;;10.75;7.62;;;;;;;;;;143746;576;45914;-78
2021/12/16 09:41:47;;;;;;;10.85;8.43;;;;;;;;;;143745;593;47021;-77
2021/12/16 09:44:15;;;;;;;11.35;8.65;;;;;;;;;;143751;610;47020;-77
2021/12/16 09:46:46;;;;;;;11.05;7.03;;;;;;;;;;143744;571;47022;-78
2021/12/16 09:49:13;;;;;;;11.77;8.05;;;;;;;;;;143745;589;47020;-76
2021/12/16 09:51:43;;;;;;;9.88;7.57;;;;;;;;;;143749;566;46020;-77
2021/12/16 09:54:13;;;;;;;8.77;6.97;;;;;;;;;;143747;589;46013;-77
2021/12/16 09:56:42;;;;;;;9.40;7.22;;;;;;;;;;143739;577;47021;-77
2021/12/16 09:59:13;;;;;;;15.05;7.72;;;;;;;;;;143743;576;46012;-77
2021/12/16 10:01:41;;;;;;;12.80;6.37;;;;;;;;;;143743;694;46021;-77
2021/12/16 10:04:19;;;;;;;11.70;8.02;;;;;;;;;;143742;582;47021;-79
2021/12/16 10:06:49;;;;;;;10.82;7.47;;;;;;;;;;143738;613;47022;-78
2021/12/16 10:09:19;;;;;;;8.25;6.62;;;;;;;;;;143740;582;46013;-79
2021/12/16 10:11:48;;;;;;;8.68;7.65;;;;;;;;;;143740;591;47020;-78
2021/12/16 10:17:29;;;;;;;12.75;7.07;;;;;;;;;;143739;623;46024;-78
2021/12/16 10:20:04;;;;;;;9.55;6.97;;;;;;;;;;143738;734;46020;-77
2021/12/16 10:22:40;;;;;;;9.48;6.75;;;;;;;;;;143735;623;46020;-76
2021/12/16 10:25:32;;;;;;;10.35;6.20;;;;;;;;;;143737;581;46013;-76
2021/12/16 10:28:16;;;;;;;8.30;5.87;;;;;;;;;;143738;591;46022;-76
2021/12/16 10:31:02;;;;;;;11.27;6.68;;;;;;;;;;143735;580;46915;-76
2021/12/16 10:33:42;;;;;;;9.63;7.53;;;;;;;;;;143744;573;46021;-77
2021/12/16 10:36:27;;;;;;;9.85;6.80;;;;;;;;;;143744;584;46018;-76
2021/12/16 10:39:25;;;;;;;11.18;8.27;;;;;;;;;;143733;653;47022;-77
2021/12/16 10:42:04;;;;;;;9.95;7.22;;;;;;;;;;143737;577;46012;-77
2021/12/16 10:44:38;;;;;;;10.15;7.03;;;;;;;;;;143739;599;46020;-78
2021/12/16 10:47:24;;;;;;;9.70;7.53;;;;;;;;;;143739;583;46022;-79
2021/12/16 10:50:15;;;;;;;10.90;7.90;;;;;;;;;;143736;573;47022;-76
2021/12/16 10:52:42;;;;;;;11.77;8.55;;;;;;;;;;143740;593;46020;-76
2021/12/16 10:55:08;;;;;;;7.47;6.45;;;;;;;;;;143740;589;47021;-78
2021/12/16 10:57:36;;;;;;;10.30;6.05;;;;;;;;;;143738;596;46012;-76
2021/12/16 11:00:13;;;;;;;11.15;7.93;;;;;;;;;;143733;571;47022;-78
2021/12/16 11:02:41;;;;;;;10.40;6.82;;;;;;;;;;143738;593;46020;-78
2021/12/16 11:05:20;;;;;;;10.80;7.72;;;;;;;;;;143738;582;47020;-79
2021/12/16 11:07:49;;;;;;;13.13;8.00;;;;;;;;;;143737;577;46013;-79
2021/12/16 11:10:27;;;;;;;8.35;7.45;;;;;;;;;;143740;567;46021;-77
2021/12/16 11:13:08;;;;;;;12.80;7.53;;;;;;;;;;143736;628;46916;-77
2021/12/16 11:15:39;;;;;;;7.85;6.30;;;;;;;;;;143736;595;47020;-77
2021/12/16 11:18:30;;;;;;;8.23;6.60;;;;;;;;;;143740;579;47021;-76
2021/12/16 11:21:11;;;;;;;8.60;6.53;;;;;;;;;;143739;585;47022;-76
2021/12/16 11:23:41;;;;;;;9.20;7.95;;;;;;;;;;143739;620;46012;-77
2021/12/16 11:26:20;;;;;;;9.50;8.50;;;;;;;;;;143729;581;47020;-77
2021/12/16 11:28:51;;;;;;;9.20;6.70;;;;;;;;;;143741;578;46012;-77
2021/12/16 11:31:30;;;;;;;10.85;8.13;;;;;;;;;;143738;590;47022;-76
2021/12/16 11:34:04;;;;;;;9.23;7.28;;;;;;;;;;143737;601;46012;-76
2021/12/16 11:36:43;;;;;;;8.93;7.32;;;;;;;;;;143739;584;47020;-76
2021/12/16 11:39:37;;;;;;;9.85;7.15;;;;;;;;;;143739;577;46043;-76
2021/12/16 11:42:06;;;;;;;13.38;8.88;;;;;;;;;;143734;646;48020;-77
2021/12/16 11:44:41;;;;;;;12.70;7.75;;;;;;;;;;143732;635;46012;-76
2021/12/16 11:47:22;;;;;;;11.43;9.55;;;;;;;;;;143741;624;46014;-76
2021/12/16 11:49:53;;;;;;;16.98;13.43;;;;;;;;;;143739;569;46012;-76
2021/12/16 11:52:29;;;;;;;11.90;8.77;;;;;;;;;;143738;594;47020;-76
2021/12/16 11:55:03;;;;;;;9.57;8.32;;;;;;;;;;143737;592;46013;-76
2021/12/16 11:57:51;;;;;;;13.73;9.25;;;;;;;;;;143739;613;47020;-77
2021/12/16 12:00:21;;;;;;;9.38;7.72;;;;;;;;;;143740;618;46013;-77
2021/12/16 12:03:02;;;;;;;9.88;7.62;;;;;;;;;;143731;567;47023;-76
2021/12/16 12:06:02;;;;;;;9.38;7.25;;;;;;;;;;143739;582;46012;-77
2021/12/16 12:08:31;;;;;;;7.78;6.10;;;;;;;;;;143737;597;46020;-77
2021/12/16 12:11:06;;;;;;;10.07;7.37;;;;;;;;;;143739;565;46012;-77
2021/12/16 12:13:57;;;;;;;11.70;7.90;;;;;;;;;;143739;627;47020;-77
2021/12/16 12:16:35;;;;;;;9.45;7.40;;;;;;;;;;143739;582;46914;-77
2021/12/16 12:19:25;;;;;;;11.07;8.80;;;;;;;;;;143741;579;46014;-76
2021/12/16 12:22:03;;;;;;;13.85;8.45;;;;;;;;;;143740;576;46020;-76
2021/12/16 12:24:37;;;;;;;23.98;15.13;;;;;;;;;;143738;569;47020;-76
2021/12/16 12:27:12;;;;;;;11.57;9.40;;;;;;;;;;143737;587;46012;-76
2021/12/16 12:29:43;;;;;;;12.25;9.32;;;;;;;;;;143737;580;47020;-76
2021/12/16 12:32:40;;;;;;;11.27;8.77;;;;;;;;;;143737;577;46018;-77
2021/12/16 12:35:28;;;;;;;13.82;10.90;;;;;;;;;;143736;641;47024;-76
2021/12/16 12:38:01;;;;;;;19.05;10.70;;;;;;;;;;143740;579;46021;-76
2021/12/16 12:40:42;;;;;;;14.68;10.30;;;;;;;;;;143738;611;47020;-77
2021/12/16 12:43:10;;;;;;;17.35;13.02;;;;;;;;;;143740;617;46018;-76
2021/12/16 12:45:39;;;;;;;11.55;9.38;;;;;;;;;;143737;606;47022;-78
2021/12/16 12:48:17;;;;;;;10.70;9.13;;;;;;;;;;143736;583;46012;-77
2021/12/16 12:50:47;;;;;;;9.85;8.73;;;;;;;;;;143741;612;46020;-77
2021/12/16 12:53:24;;;;;;;15.18;11.48;;;;;;;;;;143739;617;46013;-77
2021/12/16 12:55:56;;;;;;;12.73;9.73;;;;;;;;;;143737;606;47023;-78
2021/12/16 12:58:27;;;;;;;9.80;8.73;;;;;;;;;;143735;570;46044;-78
2021/12/16 13:01:01;;;;;;;13.60;9.18;;;;;;;;;;143738;569;47021;-77
2021/12/16 13:03:52;;;;;;;12.88;8.68;;;;;;;;;;143740;582;46012;-77
2021/12/16 13:06:26;;;;;;;10.07;7.53;;;;;;;;;;143746;572;45024;-76
2021/12/16 13:08:54;;;;;;;8.13;6.87;;;;;;;;;;143741;585;46021;-76
2021/12/16 13:11:30;;;;;;;10.50;8.15;;;;;;;;;;143743;569;46020;-76
2021/12/16 13:14:20;;;;;;;12.40;9.02;;;;;;;;;;143740;567;47020;-76
2021/12/16 13:26:18;;;;;;;14.48;9.93;;;;;;;;;;143736;581;46037;-76
2021/12/16 13:29:06;;;;;;;11.48;9.18;;;;;;;;;;143738;572;46020;-76
2021/12/16 13:32:16;;;;;;;13.07;9.43;;;;;;;;;;143738;607;46012;-76
2021/12/16 13:35:11;;;;;;;10.77;8.45;;;;;;;;;;143733;601;47020;-76
2021/12/16 13:37:45;;;;;;;14.43;11.43;;;;;;;;;;143741;590;46018;-76
2021/12/16 13:40:27;;;;;;;17.30;13.15;;;;;;;;;;143740;572;46023;-78
2021/12/16 13:43:17;;;;;;;15.98;12.00;;;;;;;;;;143735;574;46917;-76
2021/12/16 13:58:48;;;;;;;14.13;11.25;;;;;;;;;;143735;638;46020;-76
2021/12/16 14:04:53;;;;;;;24.48;16.48;;;;;;;;;;143739;577;46014;-75
2021/12/16 14:07:51;;;;;;;20.58;11.35;;;;;;;;;;143737;647;46012;-76
2021/12/16 14:10:23;;;;;;;19.25;11.88;;;;;;;;;;143739;608;47020;-76
2021/12/16 14:17:11;;;;;;;15.82;11.60;;;;;;;;;;143741;566;46021;-77
2021/12/16 14:37:17;;;;;;;13.82;9.75;;;;;;;;;;143741;569;46033;-77
2021/12/16 14:42:44;;;;;;;14.70;10.98;;;;;;;;;;143735;590;47020;-77
2021/12/16 14:45:40;;;;;;;16.95;9.43;;;;;;;;;;143732;566;46021;-77
2021/12/16 14:48:24;;;;;;;15.25;8.70;;;;;;;;;;143736;571;46012;-76
2021/12/16 14:51:07;;;;;;;13.27;11.48;;;;;;;;;;143737;591;46022;-76
2021/12/16 14:53:45;;;;;;;19.47;11.93;;;;;;;;;;143734;595;47020;-76
2021/12/16 14:56:24;;;;;;;18.70;12.85;;;;;;;;;;143739;605;46020;-75
2021/12/16 14:58:57;;;;;;;12.10;10.13;;;;;;;;;;143746;578;46020;-78
2021/12/16 15:02:00;;;;;;;20.27;12.00;;;;;;;;;;143744;632;46023;-78
2021/12/16 15:04:29;;;;;;;17.85;12.00;;;;;;;;;;143744;623;45916;-77
2021/12/16 15:07:06;;;;;;;15.15;12.20;;;;;;;;;;143745;573;46020;-76
2021/12/16 15:09:38;;;;;;;22.98;16.33;;;;;;;;;;143746;583;45020;-75
2021/12/16 15:12:33;;;;;;;17.15;14.13;;;;;;;;;;143743;592;46020;-77
2021/12/16 15:38:57;;;;;;;;;;;;;;;;;;;;;
2021/12/16 15:44:19;;;;;;;32.45;22.77;;;;;;;;;;143749;582;45022;-77
2021/12/16 15:46:51;;;;;;;32.58;21.95;;;;;;;;;;143741;599;46023;-76
2021/12/16 15:49:24;;;;;;;41.13;27.65;;;;;;;;;;143743;677;46012;-79
2021/12/16 15:51:52;;;;;;;29.63;21.83;;;;;;;;;;143741;591;46021;-78
2021/12/16 15:54:29;;;;;;;35.95;23.40;;;;;;;;;;143744;574;46020;-77
2021/12/16 15:56:56;;;;;;;24.77;18.80;;;;;;;;;;143736;584;46022;-77
2021/12/16 15:59:29;;;;;;;28.17;20.80;;;;;;;;;;143735;630;46010;-76
2021/12/16 16:01:58;;;;;;;33.45;22.98;;;;;;;;;;143737;590;46012;-77
2021/12/16 16:04:29;;;;;;;34.70;22.48;;;;;;;;;;143739;584;46012;-77
2021/12/16 16:06:59;;;;;;;28.80;21.73;;;;;;;;;;143739;666;46022;-77
2021/12/16 16:09:40;;;;;;;26.15;19.25;;;;;;;;;;143730;564;46012;-78
2021/12/16 16:12:31;;;;;;;38.15;27.92;;;;;;;;;;143737;696;46020;-76
2021/12/16 16:15:05;;;;;;;27.80;19.75;;;;;;;;;;143738;626;46018;-77
2021/12/16 16:17:54;;;;;;;27.45;19.80;;;;;;;;;;143732;575;47022;-78
