Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:41;;;;;;;3.58;1.90;;;;;;;12.65;42.73;101292.50;144992;586;6004;-83
2021/12/02 00:04:08;;;;;;;2.78;1.80;;;;;;;12.67;42.63;101296.03;144992;565;6013;-82
2021/12/02 00:06:36;;;;;;;2.45;1.62;;;;;;;12.68;42.67;101301.28;144992;586;6004;-82
2021/12/02 00:09:03;;;;;;;4.15;2.00;;;;;;;12.69;42.60;101316.09;144992;586;6004;-82
2021/12/02 00:11:30;;;;;;;4.05;1.90;;;;;;;12.65;42.73;101306.41;144992;583;6004;-83
2021/12/02 00:14:05;;;;;;;2.22;1.80;;;;;;;12.64;42.41;101303.75;144992;627;6004;-82
2021/12/02 00:16:51;;;;;;;3.15;2.08;;;;;;;12.63;42.15;101309.78;144992;581;6004;-85
2021/12/02 00:22:05;;;;;;;3.53;2.28;;;;;;;12.66;42.36;101309.88;144992;587;6002;-81
2021/12/02 00:24:38;;;;;;;2.78;2.00;;;;;;;12.69;42.55;101309.97;144992;629;6002;-84
2021/12/02 00:27:10;;;;;;;2.42;1.75;;;;;;;12.75;42.62;101317.12;144992;586;6002;-81
2021/12/02 00:29:39;;;;;;;2.47;1.83;;;;;;;12.75;42.08;101322.31;144992;636;6002;-83
2021/12/02 00:32:08;;;;;;;2.58;1.70;;;;;;;12.73;42.13;101317.06;144992;642;6002;-82
2021/12/02 00:34:41;;;;;;;2.97;1.90;;;;;;;12.69;42.30;101312.59;144992;606;6002;-82
2021/12/02 00:37:08;;;;;;;2.95;2.00;;;;;;;12.65;42.21;101314.22;144992;585;6002;-81
2021/12/02 00:39:35;;;;;;;3.58;2.15;;;;;;;12.61;42.41;101314.06;144992;571;6002;-81
2021/12/02 00:42:01;;;;;;;3.58;2.00;;;;;;;12.58;42.48;101312.25;144992;573;6002;-82
2021/12/02 00:44:32;;;;;;;3.72;2.10;;;;;;;12.54;42.65;101307.81;144992;594;6002;-82
2021/12/02 00:47:02;;;;;;;2.80;1.83;;;;;;;12.51;42.53;101310.31;144992;596;6002;-82
2021/12/02 00:49:29;;;;;;;3.33;2.10;;;;;;;12.48;42.48;101313.69;144992;571;6002;-82
2021/12/02 00:51:59;;;;;;;3.60;2.10;;;;;;;12.47;42.41;101308.44;144992;601;6002;-82
2021/12/02 00:54:27;;;;;;;3.17;2.10;;;;;;;12.44;42.34;101314.44;144992;569;6002;-82
2021/12/02 00:56:54;;;;;;;4.57;2.03;;;;;;;12.43;42.52;101309.19;144992;627;6002;-83
2021/12/02 00:59:22;;;;;;;3.60;2.10;;;;;;;12.43;42.42;101306.59;144992;574;6002;-82
2021/12/02 01:01:51;;;;;;;3.08;1.90;;;;;;;12.39;42.70;101294.28;144992;567;6002;-82
2021/12/02 01:04:22;;;;;;;4.00;2.30;;;;;;;12.24;42.75;101300.78;144992;660;6002;-82
2021/12/02 01:06:49;;;;;;;4.28;3.00;;;;;;;12.17;43.00;101301.44;144992;572;6002;-82
2021/12/02 01:09:16;;;;;;;4.30;2.95;;;;;;;12.23;42.90;101301.59;144992;606;6002;-82
2021/12/02 01:11:42;;;;;;;5.82;2.92;;;;;;;12.25;42.92;101302.56;144992;576;6002;-82
2021/12/02 01:14:10;;;;;;;3.83;2.72;;;;;;;12.24;42.79;101300.78;144992;573;6002;-82
2021/12/02 01:16:37;;;;;;;4.97;2.80;;;;;;;12.22;42.96;101291.19;144992;619;6002;-81
2021/12/02 01:19:05;;;;;;;5.75;2.50;;;;;;;12.22;42.98;101294.66;144992;563;6002;-81
2021/12/02 01:21:33;;;;;;;3.75;2.42;;;;;;;12.23;42.90;101279.91;144992;631;6002;-82
2021/12/02 01:24:02;;;;;;;4.00;2.15;;;;;;;12.23;42.78;101291.19;144992;609;6002;-79
2021/12/02 01:26:32;;;;;;;4.03;1.85;;;;;;;12.26;42.82;101282.59;144992;642;6002;-82
2021/12/02 01:29:00;;;;;;;2.10;1.70;;;;;;;12.28;42.72;101291.34;144992;569;6002;-83
2021/12/02 01:31:31;;;;;;;1.95;1.40;;;;;;;12.29;42.76;101282.72;144992;577;6002;-81
2021/12/02 01:34:01;;;;;;;2.40;1.40;;;;;;;12.28;42.71;101294.84;144992;587;6002;-82
2021/12/02 01:36:33;;;;;;;2.12;1.10;;;;;;;12.28;42.66;101283.53;144992;614;6002;-81
2021/12/02 01:39:00;;;;;;;2.20;1.40;;;;;;;12.26;42.64;101280.87;144992;565;6002;-83
2021/12/02 01:41:26;;;;;;;2.20;1.48;;;;;;;12.24;42.74;101273.87;144992;612;6002;-81
2021/12/02 01:43:54;;;;;;;2.65;1.30;;;;;;;12.22;42.89;101276.44;144992;596;6002;-81
2021/12/02 01:46:25;;;;;;;1.27;1.05;;;;;;;12.20;42.77;101264.19;144992;570;6002;-82
2021/12/02 01:49:03;;;;;;;1.60;1.10;;;;;;;12.19;42.91;101278.94;144991;636;6002;-83
2021/12/02 01:51:40;;;;;;;2.08;1.30;;;;;;;12.18;43.13;101268.47;144992;587;6002;-83
2021/12/02 01:54:13;;;;;;;2.97;1.30;;;;;;;12.04;43.22;101268.94;144992;563;6002;-82
2021/12/02 01:56:53;;;;;;;1.83;1.15;;;;;;;12.01;43.52;101261.00;144992;671;6002;-83
2021/12/02 01:59:28;;;;;;;2.50;1.50;;;;;;;12.02;43.53;101257.56;144992;587;6002;-82
2021/12/02 02:01:59;;;;;;;2.08;1.40;;;;;;;12.05;43.40;101254.19;144992;569;6002;-83
2021/12/02 02:04:26;;;;;;;1.83;1.00;;;;;;;11.82;43.70;101253.38;144992;574;6002;-82
2021/12/02 02:07:20;;;;;;;4.35;1.40;;;;;;;11.94;43.64;101243.41;144992;615;6011;-85
2021/12/02 02:09:49;;;;;;;2.25;1.10;;;;;;;12.00;43.46;101238.41;144992;589;6002;-84
2021/12/02 02:12:15;;;;;;;2.17;1.37;;;;;;;12.05;43.56;101234.25;144992;593;6002;-82
2021/12/02 02:14:44;;;;;;;2.20;1.23;;;;;;;12.13;43.39;101239.69;144992;579;6002;-84
2021/12/02 02:17:20;;;;;;;2.67;1.30;;;;;;;12.15;43.24;101240.63;144992;637;6002;-82
2021/12/02 02:19:47;;;;;;;2.40;1.40;;;;;;;12.18;43.39;101238.13;144992;616;6002;-82
2021/12/02 02:22:19;;;;;;;3.15;1.40;;;;;;;12.21;43.38;101237.34;144992;569;6002;-84
2021/12/02 02:24:46;;;;;;;2.92;1.60;;;;;;;12.19;43.13;101239.88;144992;587;6002;-82
2021/12/02 02:27:15;;;;;;;1.60;0.93;;;;;;;12.09;43.34;101236.13;144992;626;6002;-83
2021/12/02 02:29:41;;;;;;;1.27;0.90;;;;;;;12.08;43.30;101241.28;144992;587;6002;-83
2021/12/02 02:32:08;;;;;;;1.45;0.93;;;;;;;12.07;43.22;101237.75;144992;616;6002;-82
2021/12/02 02:34:35;;;;;;;0.95;0.75;;;;;;;12.05;43.10;101236.84;144992;630;6002;-83
2021/12/02 02:37:04;;;;;;;1.65;0.80;;;;;;;12.05;43.14;101226.44;144992;569;6002;-82
2021/12/02 02:39:33;;;;;;;3.22;1.20;;;;;;;12.02;43.11;101220.25;144992;644;6002;-83
2021/12/02 02:42:02;;;;;;;2.80;1.48;;;;;;;12.00;43.25;101217.59;144992;624;6002;-83
2021/12/02 02:44:30;;;;;;;2.37;1.33;;;;;;;11.95;43.24;101219.19;144992;569;6002;-82
2021/12/02 02:46:57;;;;;;;2.95;1.60;;;;;;;11.88;43.80;101212.87;144992;576;6002;-83
2021/12/02 02:49:24;;;;;;;2.40;1.40;;;;;;;11.83;43.70;101211.81;144992;591;6002;-82
2021/12/02 02:51:51;;;;;;;2.65;1.40;;;;;;;11.78;43.48;101227.25;144992;570;6002;-83
2021/12/02 02:54:19;;;;;;;3.42;1.70;;;;;;;11.65;44.23;101225.09;144992;592;6002;-82
2021/12/02 02:56:57;;;;;;;2.58;1.90;;;;;;;11.72;43.88;101221.84;144993;565;6002;-82
2021/12/02 02:59:40;;;;;;;3.35;1.80;;;;;;;11.75;43.80;101215.88;144993;569;6002;-81
2021/12/02 03:02:22;;;;;;;2.75;1.55;;;;;;;11.77;43.95;101220.31;144993;563;6002;-82
2021/12/02 03:04:59;;;;;;;2.95;1.83;;;;;;;11.77;43.66;101219.41;144993;581;6002;-82
2021/12/02 03:07:41;;;;;;;3.80;2.30;;;;;;;11.72;43.99;101224.47;144993;571;6002;-82
2021/12/02 03:10:32;;;;;;;4.07;2.58;;;;;;;11.74;43.94;101219.31;144993;626;6002;-83
2021/12/02 03:13:10;;;;;;;3.75;2.03;;;;;;;11.76;44.04;101223.75;144993;593;6002;-82
2021/12/02 03:18:24;;;;;;;2.33;1.50;;;;;;;11.82;43.95;101230.88;144993;671;6000;-81
2021/12/02 03:20:51;;;;;;;3.22;1.17;;;;;;;11.77;44.21;101235.94;144993;576;6002;-82
2021/12/02 03:23:18;;;;;;;2.22;1.20;;;;;;;11.80;43.87;101241.22;144993;615;6002;-81
2021/12/02 03:25:45;;;;;;;1.45;1.30;;;;;;;11.95;43.94;101235.66;144993;614;6002;-83
2021/12/02 03:28:12;;;;;;;3.00;1.30;;;;;;;12.05;43.84;101238.56;144992;629;6002;-82
2021/12/02 03:30:39;;;;;;;3.15;1.50;;;;;;;12.14;43.53;101224.13;144992;607;6002;-82
2021/12/02 03:33:05;;;;;;;3.12;1.30;;;;;;;12.18;43.42;101226.81;144992;578;6002;-81
2021/12/02 03:35:32;;;;;;;2.53;1.23;;;;;;;12.13;43.67;101231.88;144992;569;6002;-81
2021/12/02 03:37:59;;;;;;;2.85;1.20;;;;;;;12.00;44.09;101240.16;144992;595;6002;-82
2021/12/02 03:40:25;;;;;;;3.08;1.00;;;;;;;12.03;43.99;101237.66;144993;598;6002;-81
2021/12/02 03:42:54;;;;;;;2.45;1.20;;;;;;;12.08;43.77;101238.66;144993;575;6002;-83
2021/12/02 03:45:24;;;;;;;3.58;1.02;;;;;;;12.11;43.59;101241.38;144993;627;6002;-82
2021/12/02 03:47:54;;;;;;;2.50;1.10;;;;;;;12.02;43.56;101239.34;144993;591;6002;-85
2021/12/02 03:50:23;;;;;;;1.65;1.20;;;;;;;12.10;43.66;101240.47;144993;573;6002;-82
2021/12/02 03:52:50;;;;;;;3.17;1.35;;;;;;;12.16;43.65;101242.41;144993;676;6002;-83
2021/12/02 03:55:17;;;;;;;2.95;1.40;;;;;;;12.21;43.37;101246.00;144993;589;6002;-82
2021/12/02 03:57:43;;;;;;;2.60;1.80;;;;;;;12.21;43.20;101242.53;144993;590;6002;-82
2021/12/02 04:00:10;;;;;;;3.58;2.10;;;;;;;12.20;43.20;101240.75;144993;619;6002;-83
2021/12/02 04:02:37;;;;;;;4.68;2.50;;;;;;;12.16;43.39;101232.84;144993;586;6002;-83
2021/12/02 04:05:04;;;;;;;4.05;2.78;;;;;;;12.14;43.67;101236.25;144993;609;6002;-83
2021/12/02 04:07:30;;;;;;;4.85;2.58;;;;;;;12.10;43.27;101237.00;144993;573;6002;-83
2021/12/02 04:09:58;;;;;;;4.87;2.97;;;;;;;12.05;43.69;101238.56;144993;588;6002;-83
2021/12/02 04:15:14;;;;;;;3.83;2.10;;;;;;;11.89;43.68;101234.56;144993;579;6004;-83
2021/12/02 04:17:41;;;;;;;3.70;2.30;;;;;;;11.87;43.66;101234.50;144993;572;6002;-82
2021/12/02 04:20:15;;;;;;;3.03;1.95;;;;;;;11.83;43.55;101243.03;144993;634;6002;-82
2021/12/02 04:22:43;;;;;;;4.62;2.28;;;;;;;11.79;43.91;101243.78;144993;575;6002;-84
2021/12/02 04:25:10;;;;;;;4.07;2.10;;;;;;;11.78;44.13;101236.78;144993;591;6002;-81
2021/12/02 04:27:37;;;;;;;3.50;1.60;;;;;;;11.76;43.96;101231.53;144993;610;6002;-82
2021/12/02 04:30:07;;;;;;;2.83;2.28;;;;;;;11.73;44.13;101235.78;144993;607;6002;-83
2021/12/02 04:32:33;;;;;;;2.65;1.60;;;;;;;11.64;44.33;101227.66;144992;598;6002;-83
2021/12/02 04:35:00;;;;;;;6.30;1.98;;;;;;;11.59;44.27;101236.16;144994;614;5002;-82
2021/12/02 04:37:26;;;;;;;5.22;2.00;;;;;;;11.50;44.83;101225.47;144994;587;5002;-82
2021/12/02 04:39:53;;;;;;;2.83;1.73;;;;;;;11.53;44.59;101230.78;144994;656;5002;-82
2021/12/02 04:42:20;;;;;;;3.85;1.83;;;;;;;11.52;44.68;101225.53;144994;633;5002;-82
2021/12/02 04:44:46;;;;;;;2.92;1.55;;;;;;;11.53;44.59;101229.87;144994;668;5002;-82
2021/12/02 04:47:13;;;;;;;2.78;1.25;;;;;;;11.52;44.72;101230.75;144994;564;5002;-83
2021/12/02 04:49:41;;;;;;;5.35;1.60;;;;;;;11.51;44.93;101237.63;144994;589;5002;-83
2021/12/02 04:52:08;;;;;;;3.55;1.50;;;;;;;11.50;44.25;101235.88;144994;599;5002;-83
2021/12/02 04:54:34;;;;;;;3.30;1.65;;;;;;;11.53;44.63;101230.78;144994;601;5002;-82
2021/12/02 04:57:01;;;;;;;5.75;2.40;;;;;;;11.58;44.54;101229.22;144994;618;5002;-82
2021/12/02 04:59:27;;;;;;;5.12;1.90;;;;;;;11.61;44.38;101231.03;144994;622;5002;-82
2021/12/02 05:01:54;;;;;;;5.32;1.87;;;;;;;11.62;44.64;101235.41;144994;566;5002;-82
2021/12/02 05:04:20;;;;;;;5.35;2.40;;;;;;;11.64;44.22;101231.13;144993;596;5002;-82
2021/12/02 05:06:47;;;;;;;4.35;1.92;;;;;;;11.68;44.28;101229.53;144994;583;5002;-82
2021/12/02 05:09:14;;;;;;;5.53;2.60;;;;;;;11.69;44.16;101232.19;144994;599;5002;-82
2021/12/02 05:11:40;;;;;;;6.18;3.00;;;;;;;11.69;44.20;101227.00;144994;591;5002;-80
2021/12/02 05:14:08;;;;;;;6.95;3.03;;;;;;;11.70;44.53;101233.06;144994;615;5002;-83
2021/12/02 05:16:39;;;;;;;6.55;3.78;;;;;;;11.68;44.35;101221.72;144994;564;5002;-82
2021/12/02 05:19:07;;;;;;;8.70;4.00;;;;;;;11.68;44.30;101216.53;144994;662;5002;-83
2021/12/02 05:21:33;;;;;;;5.75;4.05;;;;;;;11.68;44.78;101219.13;144994;563;5002;-82
2021/12/02 05:24:00;;;;;;;9.38;4.37;;;;;;;11.68;44.76;101212.22;144994;573;5002;-82
2021/12/02 05:26:26;;;;;;;7.40;4.47;;;;;;;11.69;45.04;101210.47;144994;611;5002;-82
2021/12/02 05:28:54;;;;;;;8.73;5.28;;;;;;;11.69;44.85;101210.47;144994;587;5002;-83
2021/12/02 05:31:21;;;;;;;9.80;4.65;;;;;;;11.68;45.16;101208.72;144994;663;5002;-84
2021/12/02 05:33:48;;;;;;;9.27;3.97;;;;;;;11.70;45.21;101207.06;144994;654;5002;-83
2021/12/02 05:36:14;;;;;;;7.65;3.67;;;;;;;11.70;45.02;101218.34;144994;632;5002;-82
2021/12/02 05:38:44;;;;;;;5.70;3.20;;;;;;;11.73;45.46;101210.63;144994;584;5002;-81
2021/12/02 05:41:17;;;;;;;6.32;3.40;;;;;;;11.81;45.44;101218.69;144994;606;5003;-83
2021/12/02 05:43:59;;;;;;;7.47;3.50;;;;;;;11.84;45.37;101211.00;144994;664;5002;-78
2021/12/02 05:46:27;;;;;;;7.32;3.12;;;;;;;11.92;45.38;101196.53;144994;583;5002;-83
2021/12/02 05:48:59;;;;;;;7.80;3.40;;;;;;;12.05;45.42;101199.53;144994;596;5002;-84
2021/12/02 05:51:34;;;;;;;6.07;3.50;;;;;;;12.14;45.28;101202.44;144994;571;5002;-83
2021/12/02 05:54:05;;;;;;;;;;;;;;;12.21;45.15;101198.28;144998;910;5002;-83
2021/12/02 05:56:35;;;;;;;10.50;5.68;;;;;;;12.31;44.98;101198.63;144998;615;5002;-80
2021/12/02 05:59:06;;;;;;;7.28;4.65;;;;;;;12.49;44.82;101206.09;144994;579;5002;-83
2021/12/02 06:01:37;;;;;;;7.07;4.25;;;;;;;12.71;44.71;101214.56;144994;625;5002;-83
2021/12/02 06:04:03;;;;;;;5.87;3.72;;;;;;;12.96;44.33;101213.50;144994;564;5002;-82
2021/12/02 06:06:30;;;;;;;8.60;3.90;;;;;;;13.38;43.89;101204.25;144994;641;5002;-83
2021/12/02 06:08:57;;;;;;;12.98;4.22;;;;;;;14.00;42.82;101214.47;144994;570;5002;-83
2021/12/02 06:11:23;;;;;;;8.68;3.30;;;;;;;14.68;42.01;101223.81;144994;606;5002;-82
2021/12/02 06:13:50;;;;;;;8.00;3.30;;;;;;;15.34;41.20;101216.41;144994;583;5002;-81
2021/12/02 06:16:16;;;;;;;8.98;4.10;;;;;;;15.93;40.38;101211.31;144994;745;5002;-82
2021/12/02 06:18:43;;;;;;;8.30;3.60;;;;;;;16.54;39.75;101212.19;144994;609;5002;-82
2021/12/02 06:21:11;;;;;;;6.85;3.62;;;;;;;17.32;38.39;101207.88;144994;588;5002;-82
2021/12/02 06:23:39;;;;;;;8.70;4.45;;;;;;;17.88;37.40;101208.34;144994;573;5002;-83
2021/12/02 06:26:06;;;;;;;9.00;5.50;;;;;;;18.02;37.33;101209.34;144994;642;5002;-81
2021/12/02 06:28:33;;;;;;;11.05;7.05;;;;;;;18.09;37.28;101211.16;144994;602;5002;-81
2021/12/02 06:31:02;;;;;;;14.80;7.82;;;;;;;18.15;36.89;101215.56;144994;604;5002;-82
2021/12/02 06:33:30;;;;;;;15.38;8.10;;;;;;;18.08;37.04;101204.13;144994;620;5002;-82
2021/12/02 06:35:57;;;;;;;15.90;8.52;;;;;;;18.03;37.52;101208.47;144994;638;5002;-82
2021/12/02 06:38:23;;;;;;;13.62;8.77;;;;;;;17.97;37.70;101208.44;144993;590;5002;-82
2021/12/02 06:40:51;;;;;;;11.07;7.90;;;;;;;17.90;37.79;101210.13;144994;578;5003;-82
2021/12/02 06:43:17;;;;;;;12.10;8.30;;;;;;;17.87;37.73;101211.84;144994;583;5002;-81
2021/12/02 06:45:45;;;;;;;17.02;9.25;;;;;;;17.88;38.17;101218.84;144994;590;5002;-83
2021/12/02 06:48:11;;;;;;;31.25;19.42;;;;;;;17.93;38.11;101225.06;144994;603;5002;-83
2021/12/02 06:50:38;;;;;;;27.67;17.85;;;;;;;18.00;37.93;101224.22;144993;605;5002;-81
2021/12/02 06:53:06;;;;;;;27.00;15.80;;;;;;;18.06;37.93;101226.87;144994;585;5002;-82
2021/12/02 06:55:35;;;;;;;34.35;18.65;;;;;;;18.16;37.72;101222.56;144994;581;5002;-83
2021/12/02 06:58:01;;;;;;;23.30;13.23;;;;;;;18.24;37.51;101222.63;144994;636;5002;-83
2021/12/02 07:00:28;;;;;;;20.80;13.25;;;;;;;18.28;37.62;101213.91;144994;570;5002;-82
2021/12/02 07:02:56;;;;;;;27.25;14.57;;;;;;;18.34;37.68;101219.19;144994;566;5002;-82
2021/12/02 07:05:23;;;;;;;21.23;12.60;;;;;;;18.39;37.59;101222.72;144994;616;5002;-80
2021/12/02 07:07:50;;;;;;;21.27;8.85;;;;;;;18.43;37.80;101227.09;144994;573;5002;-82
2021/12/02 07:10:20;;;;;;;18.35;7.80;;;;;;;18.50;37.62;101225.41;144994;601;5002;-83
2021/12/02 07:12:50;;;;;;;18.58;7.78;;;;;;;18.62;37.19;101220.19;144994;592;5002;-81
2021/12/02 07:18:13;;;;;;;17.58;6.72;;;;;;;18.85;37.41;101232.63;144994;589;5004;-83
2021/12/02 07:20:41;;;;;;;14.90;8.10;;;;;;;18.94;37.17;101239.66;144994;611;5004;-83
2021/12/02 07:23:09;;;;;;;21.85;8.98;;;;;;;18.99;37.56;101230.00;144994;673;5004;-81
2021/12/02 07:25:38;;;;;;;16.90;8.07;;;;;;;18.98;37.70;101229.16;144994;575;5004;-81
2021/12/02 07:28:05;;;;;;;15.18;6.97;;;;;;;18.98;37.87;101231.78;144994;569;5004;-82
2021/12/02 07:30:31;;;;;;;16.15;6.50;;;;;;;19.01;37.99;101231.78;144994;740;5004;-81
2021/12/02 07:32:59;;;;;;;13.60;6.10;;;;;;;19.04;38.08;101236.16;144994;657;5005;-81
2021/12/02 07:35:27;;;;;;;10.45;6.43;;;;;;;19.09;37.85;101233.53;144994;568;5004;-81
2021/12/02 07:37:56;;;;;;;16.27;7.47;;;;;;;19.11;37.89;101223.94;144994;594;5004;-82
2021/12/02 07:40:25;;;;;;;15.25;9.25;;;;;;;19.14;37.96;101223.94;144994;678;5005;-82
2021/12/02 07:42:53;;;;;;;11.73;8.32;;;;;;;19.16;38.12;101228.31;144994;643;5004;-81
2021/12/02 07:45:23;;;;;;;14.98;9.15;;;;;;;19.25;38.27;101216.94;144994;662;5004;-82
2021/12/02 07:47:50;;;;;;;15.65;10.05;;;;;;;19.31;38.25;101234.47;144994;572;5005;-80
2021/12/02 07:50:18;;;;;;;14.68;9.10;;;;;;;19.36;38.20;101236.25;144994;587;5004;-83
2021/12/02 07:52:52;;;;;;;13.30;8.68;;;;;;;19.39;38.15;101230.09;144994;593;5004;-82
2021/12/02 07:55:20;;;;;;;13.13;8.40;;;;;;;19.47;38.08;101231.00;144994;587;5004;-82
2021/12/02 07:57:47;;;;;;;13.62;8.23;;;;;;;19.52;38.04;101226.63;144994;597;5004;-81
2021/12/02 08:00:17;;;;;;;10.48;7.35;;;;;;;19.62;37.88;101231.91;144994;590;5004;-83
2021/12/02 08:02:53;;;;;;;11.15;6.97;;;;;;;19.68;37.94;101227.50;144994;602;5004;-81
2021/12/02 08:05:22;;;;;;;13.45;6.35;;;;;;;19.76;38.11;101235.44;144994;571;5004;-81
2021/12/02 08:07:49;;;;;;;8.93;5.43;;;;;;;19.85;38.28;101235.44;144994;563;5004;-81
2021/12/02 08:10:16;;;;;;;8.98;5.32;;;;;;;19.99;37.76;101234.56;144994;634;5004;-83
2021/12/02 08:12:48;;;;;;;8.30;5.65;;;;;;;20.11;37.41;101243.31;144994;585;5004;-85
2021/12/02 08:15:24;;;;;;;6.60;5.37;;;;;;;20.12;37.44;101242.44;144994;565;5004;-84
2021/12/02 08:17:52;;;;;;;7.60;4.62;;;;;;;20.22;37.41;101245.94;144994;584;5004;-83
2021/12/02 08:20:20;;;;;;;7.95;3.50;;;;;;;20.32;36.68;101246.81;144994;607;5004;-83
2021/12/02 08:22:46;;;;;;;4.62;3.10;;;;;;;20.30;37.07;101244.16;144994;611;5004;-84
2021/12/02 08:25:14;;;;;;;6.25;3.50;;;;;;;20.39;36.97;101253.78;144994;598;5004;-85
2021/12/02 08:27:42;;;;;;;5.68;3.65;;;;;;;20.48;36.64;101258.19;144994;585;5004;-85
2021/12/02 08:30:11;;;;;;;7.35;3.08;;;;;;;20.51;36.63;101252.03;144994;589;5004;-84
2021/12/02 08:32:40;;;;;;;4.50;1.90;;;;;;;20.57;34.65;101257.28;144994;584;5005;-86
2021/12/02 08:35:07;;;;;;;2.15;1.42;;;;;;;20.58;35.75;101259.91;144994;612;5004;-84
2021/12/02 08:37:37;;;;;;;1.80;1.23;;;;;;;20.19;35.63;101264.41;144994;595;5004;-83
2021/12/02 08:40:04;;;;;;;2.65;1.00;;;;;;;20.25;35.64;101255.59;144994;572;5005;-87
2021/12/02 08:42:34;;;;;;;2.40;0.85;;;;;;;20.22;35.66;101255.59;144994;593;5004;-85
2021/12/02 08:45:01;;;;;;;1.30;0.90;;;;;;;20.13;36.10;101251.22;144994;576;5004;-82
2021/12/02 08:47:28;;;;;;;1.65;0.93;;;;;;;19.96;36.30;101255.62;144994;605;5005;-83
2021/12/02 08:49:56;;;;;;;1.33;0.80;;;;;;;19.51;36.42;101248.56;144994;568;5004;-81
2021/12/02 08:52:25;;;;;;;1.67;1.02;;;;;;;19.39;37.33;101254.69;144994;561;5004;-84
2021/12/02 08:54:52;;;;;;;2.35;1.00;;;;;;;19.37;37.68;101248.53;144994;652;5004;-83
2021/12/02 08:57:20;;;;;;;3.05;1.10;;;;;;;19.15;37.61;101250.25;144994;603;5004;-81
2021/12/02 08:59:48;;;;;;;1.33;0.90;;;;;;;18.95;38.28;101247.53;144994;594;5004;-83
2021/12/02 09:02:14;;;;;;;1.98;0.90;;;;;;;18.89;38.15;101247.53;144994;583;5005;-84
2021/12/02 09:04:41;;;;;;;5.10;1.10;;;;;;;18.96;38.49;101237.88;144994;577;5004;-82
2021/12/02 09:07:09;;;;;;;2.05;1.10;;;;;;;18.97;39.13;101234.41;144994;571;5004;-82
2021/12/02 09:09:36;;;;;;;3.10;1.00;;;;;;;19.10;38.63;101233.53;144994;601;4569;-81
2021/12/02 09:12:03;;;;;;;2.47;0.93;;;;;;;18.90;38.94;101240.50;144994;572;4571;-83
2021/12/02 09:14:30;;;;;;;1.58;0.80;;;;;;;18.97;38.63;101237.03;144994;583;4574;-83
2021/12/02 09:16:57;;;;;;;1.85;0.90;;;;;;;18.98;39.19;101237.03;144992;621;6004;-83
2021/12/02 09:19:24;;;;;;;4.05;1.30;;;;;;;19.00;39.29;101237.91;144992;599;6004;-83
2021/12/02 09:21:50;;;;;;;2.37;0.82;;;;;;;19.18;39.06;101234.47;144992;594;6004;-84
2021/12/02 09:24:18;;;;;;;2.53;1.10;;;;;;;19.23;39.17;101223.06;144991;570;6000;-83
2021/12/02 09:26:49;;;;;;;13.43;8.80;;;;;;;19.18;39.04;101220.41;144992;609;6002;-83
2021/12/02 09:29:17;;;;;;;2.25;1.70;;;;;;;18.63;40.28;101211.44;144992;569;6002;-81
2021/12/02 09:31:45;;;;;;;5.18;1.27;;;;;;;19.04;39.80;101209.84;144992;608;6002;-82
2021/12/02 09:34:11;;;;;;;4.85;3.37;;;;;;;19.00;39.78;101208.09;144992;637;6019;-81
2021/12/02 09:36:39;;;;;;;7.28;5.22;;;;;;;18.72;39.92;101213.22;144992;581;6002;-83
2021/12/02 09:39:07;;;;;;;4.68;1.50;;;;;;;18.55;40.88;101209.63;144992;590;6002;-82
2021/12/02 09:41:34;;;;;;;9.27;5.90;;;;;;;18.76;40.39;101203.63;144992;583;6002;-84
2021/12/02 09:44:01;;;;;;;1.60;0.95;;;;;;;18.28;40.43;101192.87;144992;592;6002;-82
2021/12/02 09:46:27;;;;;;;1.12;0.65;;;;;;;18.80;39.90;101187.84;144992;598;6002;-84
2021/12/02 09:48:56;;;;;;;3.47;1.70;;;;;;;19.00;39.97;101182.66;144992;571;6002;-84
2021/12/02 09:51:28;;;;;;;2.53;1.02;;;;;;;19.02;39.77;101190.56;144992;566;6002;-83
2021/12/02 09:53:58;;;;;;;1.70;0.90;;;;;;;19.24;39.73;101175.69;144992;583;6002;-88
2021/12/02 09:56:33;;;;;;;2.05;0.90;;;;;;;19.07;39.37;101178.28;144992;600;6002;-82
2021/12/02 09:59:07;;;;;;;1.35;0.65;;;;;;;19.20;39.12;101163.38;144992;606;6002;-83
2021/12/02 10:01:47;;;;;;;1.40;1.00;;;;;;;19.19;39.07;101165.16;144992;626;6002;-81
2021/12/02 10:04:14;;;;;;;1.08;0.60;;;;;;;19.02;38.49;101164.25;144992;594;6002;-84
2021/12/02 10:06:42;;;;;;;1.00;0.60;;;;;;;18.72;37.73;101151.87;144992;587;6002;-82
2021/12/02 10:09:22;;;;;;;1.15;0.70;;;;;;;18.73;39.23;101159.75;144991;577;6002;-83
2021/12/02 10:11:56;;;;;;;2.08;0.70;;;;;;;18.62;38.20;101157.09;144992;594;6002;-83
2021/12/02 10:14:32;;;;;;;1.60;0.90;;;;;;;18.05;39.64;101150.69;144992;597;6002;-82
