Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:25;;;;;;;37.75;25.42;;;;;;;;;;143740;641;46010;-82
2021/12/02 00:04:52;;;;;;;43.67;29.50;;;;;;;;;;143738;598;47023;-82
2021/12/02 00:07:19;;;;;;;38.53;28.02;;;;;;;;;;143739;574;46010;-82
2021/12/02 00:09:49;;;;;;;43.97;28.58;;;;;;;;;;143737;628;46012;-83
2021/12/02 00:12:17;;;;;;;40.12;28.83;;;;;;;;;;143738;591;46010;-82
2021/12/02 00:14:51;;;;;;;43.15;30.67;;;;;;;;;;143740;615;47020;-83
2021/12/02 00:17:26;;;;;;;38.35;27.40;;;;;;;;;;143736;576;46010;-83
2021/12/02 00:23:22;;;;;;;29.23;19.10;;;;;;;;;;143739;626;47022;-82
2021/12/02 00:25:56;;;;;;;23.40;16.15;;;;;;;;;;143742;569;46022;-82
2021/12/02 00:28:32;;;;;;;23.70;16.23;;;;;;;;;;143739;644;46010;-82
2021/12/02 00:31:01;;;;;;;30.73;18.55;;;;;;;;;;143740;622;46020;-82
2021/12/02 00:33:32;;;;;;;24.45;16.15;;;;;;;;;;143740;628;46011;-83
2021/12/02 00:35:59;;;;;;;22.08;16.73;;;;;;;;;;143738;596;47020;-82
2021/12/02 00:38:29;;;;;;;24.55;17.58;;;;;;;;;;143737;577;46020;-83
2021/12/02 00:40:57;;;;;;;25.35;19.45;;;;;;;;;;143739;569;47020;-83
2021/12/02 00:43:23;;;;;;;28.17;18.08;;;;;;;;;;143738;593;46012;-82
2021/12/02 00:45:50;;;;;;;23.67;16.92;;;;;;;;;;143738;632;47022;-83
2021/12/02 00:48:18;;;;;;;21.37;15.65;;;;;;;;;;143738;587;47021;-83
2021/12/02 00:50:48;;;;;;;22.10;15.98;;;;;;;;;;143740;644;47020;-83
2021/12/02 00:53:20;;;;;;;20.23;14.82;;;;;;;;;;143741;573;46010;-82
2021/12/02 00:55:48;;;;;;;20.55;14.70;;;;;;;;;;143739;570;47021;-82
2021/12/02 00:58:19;;;;;;;26.73;15.00;;;;;;;;;;143737;587;46917;-83
2021/12/02 01:00:50;;;;;;;23.50;16.67;;;;;;;;;;143741;587;46020;-84
2021/12/02 01:03:18;;;;;;;18.20;13.40;;;;;;;;;;143739;650;46010;-83
2021/12/02 01:05:44;;;;;;;19.30;14.05;;;;;;;;;;143740;579;47023;-83
2021/12/02 01:08:12;;;;;;;21.02;14.77;;;;;;;;;;143736;630;46020;-83
2021/12/02 01:10:47;;;;;;;19.60;13.45;;;;;;;;;;143740;599;47020;-83
2021/12/02 01:13:16;;;;;;;21.37;14.38;;;;;;;;;;143739;581;46018;-83
2021/12/02 01:15:46;;;;;;;23.75;14.57;;;;;;;;;;143737;636;47022;-82
2021/12/02 01:18:13;;;;;;;22.33;14.65;;;;;;;;;;143738;601;46011;-83
2021/12/02 01:20:42;;;;;;;27.25;14.40;;;;;;;;;;143739;574;46012;-82
2021/12/02 01:23:10;;;;;;;24.45;16.25;;;;;;;;;;143740;584;46010;-83
2021/12/02 01:25:37;;;;;;;22.70;16.52;;;;;;;;;;143738;570;47022;-84
2021/12/02 01:28:05;;;;;;;27.70;16.80;;;;;;;;;;143737;658;46010;-82
2021/12/02 01:30:32;;;;;;;17.65;11.52;;;;;;;;;;143740;603;46020;-82
2021/12/02 01:33:04;;;;;;;20.85;12.88;;;;;;;;;;143742;584;45021;-83
2021/12/02 01:35:33;;;;;;;15.05;10.25;;;;;;;;;;143740;635;47023;-82
2021/12/02 01:38:14;;;;;;;12.00;6.97;;;;;;;;;;143738;648;46010;-83
2021/12/02 01:40:51;;;;;;;12.20;7.20;;;;;;;;;;143740;606;46021;-83
2021/12/02 01:43:49;;;;;;;9.48;6.87;;;;;;;;;;143743;581;46020;-84
2021/12/02 01:46:48;;;;;;;13.07;7.32;;;;;;;;;;143740;568;46024;-83
2021/12/02 01:49:25;;;;;;;12.98;8.00;;;;;;;;;;143740;564;47020;-83
2021/12/02 01:52:04;;;;;;;15.43;11.43;;;;;;;;;;143739;587;47020;-82
2021/12/02 01:54:46;;;;;;;17.08;10.57;;;;;;;;;;143742;620;46010;-84
2021/12/02 01:57:49;;;;;;;13.82;8.43;;;;;;;;;;143739;565;47023;-83
2021/12/02 02:00:44;;;;;;;15.52;8.85;;;;;;;;;;143738;611;45917;-84
2021/12/02 02:03:28;;;;;;;18.05;11.00;;;;;;;;;;143742;607;46020;-84
2021/12/02 02:06:15;;;;;;;17.50;9.73;;;;;;;;;;143742;654;46020;-84
2021/12/02 02:08:49;;;;;;;14.07;9.57;;;;;;;;;;143739;608;47022;-83
2021/12/02 02:11:27;;;;;;;16.35;10.35;;;;;;;;;;143739;632;46039;-84
2021/12/02 02:14:23;;;;;;;;;;;;;;;;;;;;;
2021/12/02 02:17:17;;;;;;;11.68;7.60;;;;;;;;;;143741;580;46022;-82
2021/12/02 02:20:01;;;;;;;16.83;9.77;;;;;;;;;;143738;564;47023;-83
2021/12/02 02:22:38;;;;;;;18.23;8.95;;;;;;;;;;143738;630;46020;-82
2021/12/02 02:25:30;;;;;;;7.87;5.10;;;;;;;;;;143741;578;46020;-83
2021/12/02 02:28:15;;;;;;;13.25;5.40;;;;;;;;;;143748;581;45032;-84
2021/12/02 02:30:48;;;;;;;9.48;5.85;;;;;;;;;;143741;563;46022;-82
2021/12/02 02:33:23;;;;;;;9.50;5.57;;;;;;;;;;143743;636;45918;-82
2021/12/02 02:36:02;;;;;;;9.65;5.15;;;;;;;;;;143744;595;47020;-83
2021/12/02 02:38:55;;;;;;;;;;;;;;;;;;;;;
2021/12/02 02:41:36;;;;;;;6.87;4.00;;;;;;;;;;143745;609;46025;-84
2021/12/02 02:44:33;;;;;;;11.90;8.32;;;;;;;;;;143747;569;46932;-82
2021/12/02 02:47:06;;;;;;;12.02;8.02;;;;;;;;;;143745;613;46021;-83
2021/12/02 02:49:48;;;;;;;;;;;;;;;;;;143748;972;46010;-82
2021/12/02 02:52:22;;;;;;;14.65;7.57;;;;;;;;;;143751;620;47022;-84
2021/12/02 02:55:18;;;;;;;;;;;;;;;;;;;;;
2021/12/02 02:58:05;;;;;;;4.50;2.75;;;;;;;;;;143748;601;45050;-82
2021/12/02 03:01:03;;;;;;;;;;;;;;;;;;;;;
2021/12/02 03:07:22;;;;;;;8.40;4.82;;;;;;;;;;143747;571;46035;-84
2021/12/02 03:13:34;;;;;;;7.40;4.90;;;;;;;;;;143750;607;46018;-85
2021/12/02 03:19:10;;;;;;;7.05;4.65;;;;;;;;;;143746;609;47020;-84
2021/12/02 03:21:50;;;;;;;9.70;4.57;;;;;;;;;;143746;582;47020;-83
2021/12/02 03:24:41;;;;;;;9.98;5.40;;;;;;;;;;143747;612;46019;-84
2021/12/02 03:27:24;;;;;;;9.90;5.65;;;;;;;;;;143747;582;46044;-82
2021/12/02 03:30:02;;;;;;;9.27;5.90;;;;;;;;;;143747;649;45917;-83
2021/12/02 03:32:44;;;;;;;12.68;8.80;;;;;;;;;;143748;619;47021;-84
2021/12/02 03:35:19;;;;;;;8.95;5.57;;;;;;;;;;143744;575;46012;-84
2021/12/02 03:37:51;;;;;;;9.70;5.68;;;;;;;;;;143747;610;47022;-83
2021/12/02 03:40:23;;;;;;;14.70;6.78;;;;;;;;;;143746;566;46917;-84
2021/12/02 03:43:04;;;;;;;19.45;6.60;;;;;;;;;;143747;614;47020;-83
2021/12/02 03:45:45;;;;;;;36.15;21.08;;;;;;;;;;143743;648;46012;-83
2021/12/02 03:48:15;;;;;;;42.70;26.98;;;;;;;;;;143748;574;45023;-82
2021/12/02 03:50:58;;;;;;;22.42;17.45;;;;;;;;;;143747;649;46020;-82
2021/12/02 03:54:04;;;;;;;26.73;18.42;;;;;;;;;;143749;645;46020;-83
2021/12/02 03:56:44;;;;;;;26.00;15.88;;;;;;;;;;143749;571;46012;-82
2021/12/02 03:59:25;;;;;;;28.58;15.45;;;;;;;;;;143740;574;46020;-84
2021/12/02 04:02:10;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:04:52;;;;;;;21.95;14.07;;;;;;;;;;143747;574;46020;-84
2021/12/02 04:07:23;;;;;;;14.77;8.35;;;;;;;;;;143739;636;46012;-80
2021/12/02 04:10:04;;;;;;;22.70;13.75;;;;;;;;;;143745;581;47023;-84
2021/12/02 04:13:05;;;;;;;20.25;13.48;;;;;;;;;;143748;569;46047;-85
2021/12/02 04:15:41;;;;;;;17.98;9.25;;;;;;;;;;143747;597;46020;-82
2021/12/02 04:18:32;;;;;;;17.62;11.43;;;;;;;;;;143750;597;45021;-83
2021/12/02 04:21:08;;;;;;;22.83;12.93;;;;;;;;;;143744;642;47020;-83
2021/12/02 04:24:00;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:26:43;;;;;;;20.37;11.32;;;;;;;;;;143749;573;45020;-84
2021/12/02 04:29:24;;;;;;;18.85;11.15;;;;;;;;;;143751;594;46020;-84
2021/12/02 04:32:09;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:34:54;;;;;;;15.02;7.55;;;;;;;;;;143741;580;47020;-83
2021/12/02 04:38:11;;;;;;;18.00;9.25;;;;;;;;;;143746;666;46020;-83
2021/12/02 04:41:19;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:44:03;;;;;;;19.20;11.60;;;;;;;;;;143756;573;45586;-84
2021/12/02 04:46:42;;;;;;;20.05;11.50;;;;;;;;;;143755;620;45915;-83
2021/12/02 04:49:23;;;;;;;23.48;9.30;;;;;;;;;;143748;626;46020;-85
2021/12/02 04:52:19;;;;;;;15.93;10.40;;;;;;;;;;143756;600;45020;-84
2021/12/02 04:54:53;;;;;;;22.40;8.75;;;;;;;;;;143749;648;47023;-85
2021/12/02 04:57:26;;;;;;;20.58;9.20;;;;;;;;;;143754;626;45020;-82
2021/12/02 05:00:05;;;;;;;22.67;8.73;;;;;;;;;;143758;715;45021;-84
2021/12/02 05:02:45;;;;;;;20.45;10.05;;;;;;;;;;143759;570;45021;-83
2021/12/02 05:05:14;;;;;;;25.12;14.68;;;;;;;;;;143759;611;45049;-83
2021/12/02 05:07:40;;;;;;;16.77;11.18;;;;;;;;;;143754;652;45021;-83
2021/12/02 05:10:08;;;;;;;16.15;9.40;;;;;;;;;;143754;578;46021;-80
2021/12/02 05:12:35;;;;;;;15.10;10.05;;;;;;;;;;143759;629;45020;-81
2021/12/02 05:15:13;;;;;;;;;;;;;;;;;;;;;
2021/12/02 05:17:40;;;;;;;11.77;7.00;;;;;;;;;;143756;564;46020;-82
2021/12/02 05:20:08;;;;;;;18.37;10.95;;;;;;;;;;143754;632;46014;-82
2021/12/02 05:22:37;;;;;;;19.00;10.75;;;;;;;;;;143758;622;45021;-83
2021/12/02 05:25:10;;;;;;;18.70;10.73;;;;;;;;;;143755;587;45023;-83
2021/12/02 05:27:37;;;;;;;16.42;9.63;;;;;;;;;;143753;565;45915;-82
2021/12/02 05:30:06;;;;;;;16.83;9.93;;;;;;;;;;143755;614;47020;-83
2021/12/02 05:32:34;;;;;;;18.95;8.98;;;;;;;;;;143756;572;45020;-82
2021/12/02 05:35:01;;;;;;;19.45;10.55;;;;;;;;;;143748;571;47022;-82
2021/12/02 05:37:28;;;;;;;29.02;14.93;;;;;;;;;;143753;643;45915;-82
2021/12/02 05:39:58;;;;;;;20.20;13.20;;;;;;;;;;143755;617;46020;-82
2021/12/02 05:42:25;;;;;;;23.42;13.02;;;;;;;;;;143745;587;46012;-82
2021/12/02 05:44:52;;;;;;;24.08;13.55;;;;;;;;;;143739;577;47020;-83
2021/12/02 05:47:19;;;;;;;21.23;10.68;;;;;;;;;;143736;631;46012;-81
2021/12/02 05:49:46;;;;;;;17.52;9.98;;;;;;;;;;143740;566;47020;-82
2021/12/02 05:52:20;;;;;;;28.95;12.57;;;;;;;;;;143739;591;46013;-82
2021/12/02 05:54:47;;;;;;;25.95;13.25;;;;;;;;;;143739;585;47023;-82
2021/12/02 05:57:14;;;;;;;33.97;13.68;;;;;;;;;;143740;576;46012;-81
2021/12/02 05:59:41;;;;;;;31.05;16.45;;;;;;;;;;143740;608;47020;-83
2021/12/02 06:02:08;;;;;;;40.75;17.05;;;;;;;;;;143739;590;46018;-81
2021/12/02 06:04:37;;;;;;;29.48;17.27;;;;;;;;;;143738;597;47022;-82
2021/12/02 06:07:04;;;;;;;38.90;15.95;;;;;;;;;;143740;654;46012;-82
2021/12/02 06:09:33;;;;;;;28.23;16.85;;;;;;;;;;143741;627;47020;-83
2021/12/02 06:12:00;;;;;;;26.67;14.75;;;;;;;;;;143741;663;46012;-81
2021/12/02 06:14:27;;;;;;;35.25;16.10;;;;;;;;;;143742;575;46049;-81
2021/12/02 06:16:56;;;;;;;47.38;31.37;;;;;;;;;;143738;634;46012;-81
2021/12/02 06:19:26;;;;;;;51.97;27.48;;;;;;;;;;143741;586;46020;-82
2021/12/02 06:21:55;;;;;;;53.08;33.50;;;;;;;;;;143740;564;46016;-81
2021/12/02 06:24:30;;;;;;;52.45;29.87;;;;;;;;;;143740;571;47023;-82
2021/12/02 06:26:57;;;;;;;51.78;27.98;;;;;;;;;;143740;573;46020;-80
2021/12/02 06:29:24;;;;;;;58.72;26.52;;;;;;;;;;143742;569;46021;-81
2021/12/02 06:31:54;;;;;;;41.63;22.58;;;;;;;;;;143741;576;46012;-83
2021/12/02 06:34:21;;;;;;;39.28;21.75;;;;;;;;;;143739;569;47022;-80
2021/12/02 06:36:47;;;;;;;35.78;19.90;;;;;;;;;;143737;565;46013;-80
2021/12/02 06:39:15;;;;;;;34.80;17.05;;;;;;;;;;143741;572;47020;-79
2021/12/02 06:41:42;;;;;;;24.48;14.45;;;;;;;;;;143748;569;46020;-80
2021/12/02 06:44:08;;;;;;;26.92;14.25;;;;;;;;;;143755;578;45022;-79
2021/12/02 06:46:35;;;;;;;30.73;17.00;;;;;;;;;;143754;575;45916;-81
2021/12/02 06:49:02;;;;;;;27.13;18.42;;;;;;;;;;143755;602;46020;-80
2021/12/02 06:51:28;;;;;;;32.80;18.60;;;;;;;;;;143752;601;46021;-80
2021/12/02 06:53:55;;;;;;;33.83;18.58;;;;;;;;;;143754;598;47023;-79
2021/12/02 06:56:25;;;;;;;35.08;19.20;;;;;;;;;;143755;630;45915;-79
2021/12/02 06:58:54;;;;;;;32.15;17.37;;;;;;;;;;143755;571;47020;-80
2021/12/02 07:01:21;;;;;;;33.33;16.98;;;;;;;;;;143751;586;46012;-80
2021/12/02 07:03:48;;;;;;;31.42;17.12;;;;;;;;;;143755;609;46022;-80
2021/12/02 07:06:14;;;;;;;30.88;16.80;;;;;;;;;;143752;582;48020;-80
2021/12/02 07:08:41;;;;;;;36.58;15.68;;;;;;;;;;143753;571;46021;-80
2021/12/02 07:11:10;;;;;;;32.83;17.17;;;;;;;;;;143758;630;45020;-80
2021/12/02 07:13:39;;;;;;;30.23;16.98;;;;;;;;;;143754;573;47022;-80
2021/12/02 07:16:06;;;;;;;23.77;14.38;;;;;;;;;;143752;569;47020;-82
2021/12/02 07:18:38;;;;;;;32.05;17.17;;;;;;;;;;143754;604;47020;-80
2021/12/02 07:21:05;;;;;;;33.40;20.58;;;;;;;;;;143757;586;45021;-81
2021/12/02 07:23:31;;;;;;;35.17;21.25;;;;;;;;;;143753;609;48021;-81
2021/12/02 07:26:00;;;;;;;35.08;21.67;;;;;;;;;;143756;570;45915;-82
2021/12/02 07:28:27;;;;;;;35.20;21.05;;;;;;;;;;143754;585;47020;-81
2021/12/02 07:30:55;;;;;;;37.72;23.23;;;;;;;;;;143757;601;46018;-81
2021/12/02 07:33:29;;;;;;;37.47;19.65;;;;;;;;;;143754;683;47022;-81
2021/12/02 07:36:19;;;;;;;23.70;16.42;;;;;;;;;;143754;646;46020;-82
2021/12/02 07:38:49;;;;;;;28.25;16.23;;;;;;;;;;143754;648;47020;-81
2021/12/02 07:41:16;;;;;;;29.98;16.70;;;;;;;;;;143754;651;46012;-82
2021/12/02 07:43:43;;;;;;;22.52;15.02;;;;;;;;;;143742;595;46049;-81
2021/12/02 07:46:10;;;;;;;17.40;11.80;;;;;;;;;;143738;564;46012;-81
2021/12/02 07:48:37;;;;;;;16.55;11.45;;;;;;;;;;143742;564;46034;-81
2021/12/02 07:51:09;;;;;;;23.15;13.43;;;;;;;;;;143739;564;46020;-82
2021/12/02 07:53:39;;;;;;;18.40;10.88;;;;;;;;;;143742;591;47023;-81
2021/12/02 07:56:13;;;;;;;15.05;6.90;;;;;;;;;;143741;690;46012;-80
2021/12/02 07:58:42;;;;;;;23.38;12.23;;;;;;;;;;143740;606;47020;-82
2021/12/02 08:01:11;;;;;;;29.45;16.05;;;;;;;;;;143740;564;47012;-82
2021/12/02 08:03:47;;;;;;;34.35;18.48;;;;;;;;;;143740;608;47022;-81
2021/12/02 08:06:17;;;;;;;30.25;15.02;;;;;;;;;;143740;614;46012;-81
2021/12/02 08:08:47;;;;;;;26.70;17.35;;;;;;;;;;143743;600;46021;-83
2021/12/02 08:11:17;;;;;;;24.30;13.20;;;;;;;;;;143741;631;46012;-85
2021/12/02 08:13:44;;;;;;;11.60;6.07;;;;;;;;;;143742;635;46022;-81
2021/12/02 08:16:10;;;;;;;11.07;5.60;;;;;;;;;;143735;566;46012;-81
2021/12/02 08:18:40;;;;;;;15.80;6.43;;;;;;;;;;143742;584;47020;-81
2021/12/02 08:21:07;;;;;;;11.25;5.80;;;;;;;;;;143742;591;46020;-82
2021/12/02 08:23:38;;;;;;;9.02;5.62;;;;;;;;;;143740;580;47023;-80
2021/12/02 08:26:04;;;;;;;7.35;3.75;;;;;;;;;;143745;612;46020;-81
2021/12/02 08:28:31;;;;;;;4.97;3.22;;;;;;;;;;143745;582;47020;-81
2021/12/02 08:30:58;;;;;;;9.23;3.37;;;;;;;;;;143742;641;46012;-81
2021/12/02 08:33:24;;;;;;;10.40;4.22;;;;;;;;;;143740;612;47022;-80
2021/12/02 08:35:52;;;;;;;8.57;4.37;;;;;;;;;;143738;616;46013;-82
2021/12/02 08:38:29;;;;;;;7.72;4.32;;;;;;;;;;143743;602;46020;-80
2021/12/02 08:40:57;;;;;;;3.12;1.60;;;;;;;;;;143747;612;46012;-81
2021/12/02 08:43:29;;;;;;;8.98;2.62;;;;;;;;;;143741;571;47021;-81
2021/12/02 08:45:56;;;;;;;7.07;2.40;;;;;;;;;;143746;574;45916;-81
2021/12/02 08:48:27;;;;;;;6.32;2.10;;;;;;;;;;143741;603;47020;-81
2021/12/02 08:50:53;;;;;;;4.18;2.15;;;;;;;;;;143749;598;46013;-81
2021/12/02 08:53:20;;;;;;;3.80;2.15;;;;;;;;;;143743;587;46023;-82
2021/12/02 08:55:47;;;;;;;5.07;2.15;;;;;;;;;;143743;587;46012;-80
2021/12/02 08:58:14;;;;;;;7.57;2.58;;;;;;;;;;143744;619;47020;-81
2021/12/02 09:00:41;;;;;;;6.07;3.03;;;;;;;;;;143742;566;46012;-80
2021/12/02 09:03:10;;;;;;;4.70;1.87;;;;;;;;;;143744;579;47022;-81
2021/12/02 09:05:37;;;;;;;4.25;2.75;;;;;;;;;;143745;625;46012;-81
2021/12/02 09:08:04;;;;;;;4.53;2.10;;;;;;;;;;143743;600;46021;-81
2021/12/02 09:10:32;;;;;;;4.32;1.85;;;;;;;;;;143744;645;46012;-81
2021/12/02 09:12:59;;;;;;;6.12;3.00;;;;;;;;;;143741;564;47022;-80
2021/12/02 09:15:26;;;;;;;5.30;2.00;;;;;;;;;;143744;582;46012;-79
2021/12/02 09:17:56;;;;;;;5.85;2.08;;;;;;;;;;143740;603;47020;-80
2021/12/02 09:20:23;;;;;;;3.15;1.70;;;;;;;;;;143746;619;46013;-80
2021/12/02 09:22:52;;;;;;;6.28;1.90;;;;;;;;;;143747;622;47023;-80
2021/12/02 09:25:22;;;;;;;6.15;2.08;;;;;;;;;;143746;564;45915;-81
2021/12/02 09:27:53;;;;;;;4.72;1.75;;;;;;;;;;143746;643;46021;-80
2021/12/02 09:30:20;;;;;;;4.28;1.50;;;;;;;;;;143745;624;47020;-81
2021/12/02 09:32:46;;;;;;;7.22;1.70;;;;;;;;;;143741;571;47022;-80
2021/12/02 09:35:16;;;;;;;7.00;2.78;;;;;;;;;;143745;598;46012;-80
2021/12/02 09:37:43;;;;;;;4.93;1.73;;;;;;;;;;143742;606;46021;-81
2021/12/02 09:40:12;;;;;;;8.13;2.33;;;;;;;;;;143744;612;47020;-81
2021/12/02 09:42:40;;;;;;;4.78;2.33;;;;;;;;;;143742;583;47022;-81
2021/12/02 09:45:08;;;;;;;3.17;1.40;;;;;;;;;;143742;656;46012;-80
2021/12/02 09:47:37;;;;;;;3.80;1.50;;;;;;;;;;143745;602;46014;-81
2021/12/02 09:50:11;;;;;;;3.42;1.45;;;;;;;;;;143744;574;46012;-79
2021/12/02 09:52:40;;;;;;;3.95;1.60;;;;;;;;;;143742;565;47020;-79
2021/12/02 09:58:01;;;;;;;4.03;1.60;;;;;;;;;;143744;603;47021;-80
2021/12/02 10:00:40;;;;;;;3.05;1.60;;;;;;;;;;143744;601;46012;-80
2021/12/02 10:06:13;;;;;;;1.98;1.20;;;;;;;;;;143745;618;46021;-82
2021/12/02 10:11:51;;;;;;;5.72;1.52;;;;;;;;;;143742;607;46020;-81
2021/12/02 10:14:27;;;;;;;4.85;2.00;;;;;;;;;;143744;576;47021;-81
2021/12/02 10:17:13;;;;;;;4.70;1.87;;;;;;;;;;143745;597;46012;-81
2021/12/02 10:20:22;;;;;;;3.30;1.80;;;;;;;;;;143746;570;46015;-83
2021/12/02 10:23:21;;;;;;;3.30;2.05;;;;;;;;;;143743;589;48020;-81
2021/12/02 10:25:58;;;;;;;2.28;1.40;;;;;;;;;;143741;687;47024;-81
2021/12/02 10:28:26;;;;;;;4.30;1.85;;;;;;;;;;143744;737;46021;-82
2021/12/02 10:30:59;;;;;;;8.50;1.73;;;;;;;;;;143740;598;47020;-81
2021/12/02 10:33:41;;;;;;;1.90;1.23;;;;;;;;;;143747;632;46012;-81
2021/12/02 10:36:29;;;;;;;4.95;1.77;;;;;;;;;;143744;610;47022;-81
2021/12/02 10:39:07;;;;;;;4.15;2.10;;;;;;;;;;143742;615;47020;-82
2021/12/02 10:41:34;;;;;;;4.60;2.42;;;;;;;;;;143745;568;46020;-81
2021/12/02 10:44:33;;;;;;;11.43;2.30;;;;;;;;;;143741;602;46018;-80
2021/12/02 10:47:09;;;;;;;3.20;2.00;;;;;;;;;;143742;673;47024;-81
2021/12/02 10:49:48;;;;;;;3.83;2.10;;;;;;;;;;143740;596;46020;-80
2021/12/02 10:52:23;;;;;;;5.05;2.78;;;;;;;;;;143744;569;47021;-81
2021/12/02 10:55:16;;;;;;;5.20;2.40;;;;;;;;;;143745;618;46012;-80
2021/12/02 10:57:48;;;;;;;5.50;2.22;;;;;;;;;;143742;592;45035;-80
2021/12/02 11:00:24;;;;;;;4.12;2.75;;;;;;;;;;143743;583;46012;-81
2021/12/02 11:02:53;;;;;;;5.07;2.35;;;;;;;;;;143742;713;47020;-80
2021/12/02 11:05:32;;;;;;;5.72;1.67;;;;;;;;;;143740;733;46021;-85
2021/12/02 11:08:10;;;;;;;3.45;2.17;;;;;;;;;;143744;614;47023;-84
2021/12/02 11:10:52;;;;;;;5.25;2.15;;;;;;;;;;143739;892;46012;-83
2021/12/02 11:13:27;;;;;;;5.20;2.60;;;;;;;;;;143743;631;46049;-84
2021/12/02 11:15:56;;;;;;;5.57;2.53;;;;;;;;;;143742;566;46012;-83
2021/12/02 11:18:33;;;;;;;4.55;2.37;;;;;;;;;;143742;611;47036;-84
2021/12/02 11:21:01;;;;;;;4.97;2.67;;;;;;;;;;143743;573;46013;-82
2021/12/02 11:23:41;;;;;;;5.22;3.00;;;;;;;;;;143741;585;47020;-84
2021/12/02 11:26:11;;;;;;;6.35;2.67;;;;;;;;;;143738;621;46012;-83
2021/12/02 11:28:42;;;;;;;7.68;3.33;;;;;;;;;;143740;565;47023;-84
2021/12/02 11:31:15;;;;;;;4.87;3.33;;;;;;;;;;143744;584;45915;-84
2021/12/02 11:33:45;;;;;;;5.15;2.92;;;;;;;;;;143741;635;47020;-84
2021/12/02 11:36:28;;;;;;;6.10;3.22;;;;;;;;;;143741;565;46012;-84
2021/12/02 11:39:09;;;;;;;5.32;3.10;;;;;;;;;;143741;557;47016;-84
2021/12/02 11:41:37;;;;;;;5.43;3.40;;;;;;;;;;143741;616;46013;-81
2021/12/02 11:44:04;;;;;;;11.68;3.53;;;;;;;;;;143740;583;47021;-81
2021/12/02 11:46:34;;;;;;;7.55;2.75;;;;;;;;;;143739;618;46012;-82
2021/12/02 11:49:06;;;;;;;8.77;3.35;;;;;;;;;;143737;612;46015;-80
2021/12/02 11:51:33;;;;;;;4.90;3.08;;;;;;;;;;143741;849;46020;-80
2021/12/02 11:54:07;;;;;;;3.70;2.55;;;;;;;;;;143744;602;46020;-82
2021/12/02 11:56:37;;;;;;;9.52;3.75;;;;;;;;;;143743;780;46012;-81
2021/12/02 11:59:09;;;;;;;14.57;4.90;;;;;;;;;;143743;564;46023;-82
2021/12/02 12:01:44;;;;;;;7.93;3.65;;;;;;;;;;143740;626;45915;-81
2021/12/02 12:04:39;;;;;;;8.05;3.65;;;;;;;;;;143746;569;46021;-81
2021/12/02 12:07:20;;;;;;;4.97;3.17;;;;;;;;;;143745;616;46012;-81
2021/12/02 12:10:32;;;;;;;8.48;3.45;;;;;;;;;;143741;575;47022;-82
2021/12/02 12:13:42;;;;;;;5.32;2.92;;;;;;;;;;143740;576;47013;-81
2021/12/02 12:16:27;;;;;;;4.22;2.17;;;;;;;;;;143740;602;47020;-81
2021/12/02 12:18:57;;;;;;;4.82;2.47;;;;;;;;;;143741;599;47020;-81
2021/12/02 12:21:40;;;;;;;3.70;2.10;;;;;;;;;;143740;576;46023;-81
2021/12/02 12:24:09;;;;;;;4.22;2.50;;;;;;;;;;143742;608;45915;-81
2021/12/02 12:26:47;;;;;;;7.78;3.42;;;;;;;;;;143742;593;46021;-81
2021/12/02 12:29:21;;;;;;;7.53;2.90;;;;;;;;;;143740;636;46018;-81
2021/12/02 12:38:42;;;;;;;5.80;3.20;;;;;;;;;;143737;591;46014;-81
2021/12/02 12:41:14;;;;;;;4.53;2.17;;;;;;;;;;143740;587;46014;-81
2021/12/02 12:43:50;;;;;;;4.70;2.20;;;;;;;;;;143736;592;46023;-81
2021/12/02 12:46:35;;;;;;;4.40;2.17;;;;;;;;;;143741;576;46036;-81
2021/12/02 12:49:24;;;;;;;4.18;2.67;;;;;;;;;;143740;612;46028;-80
2021/12/02 12:51:55;;;;;;;6.25;3.53;;;;;;;;;;143740;616;46012;-81
2021/12/02 12:54:25;;;;;;;8.18;4.25;;;;;;;;;;143742;590;47020;-80
2021/12/02 12:57:13;;;;;;;5.40;2.60;;;;;;;;;;143741;574;46012;-81
2021/12/02 12:59:54;;;;;;;5.68;2.75;;;;;;;;;;143742;579;47020;-80
2021/12/02 13:02:24;;;;;;;4.20;2.62;;;;;;;;;;143743;577;47018;-82
2021/12/02 13:05:01;;;;;;;4.22;2.70;;;;;;;;;;143738;615;47021;-82
2021/12/02 13:07:31;;;;;;;4.20;2.70;;;;;;;;;;143740;601;46012;-80
2021/12/02 13:10:29;;;;;;;7.35;4.57;;;;;;;;;;143739;580;47020;-81
2021/12/02 13:13:06;;;;;;;10.77;3.90;;;;;;;;;;143742;583;47018;-82
2021/12/02 13:15:34;;;;;;;4.72;3.15;;;;;;;;;;143738;567;47022;-81
