Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:21;;;;;;;4.07;2.07;;;;;;;;;;;;;
2021/12/02 00:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:05:53;;;;;;;4.83;1.73;;;;;;;;;;;;;
2021/12/02 00:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:11:25;;;;;;;5.63;1.60;;;;;;;;;;;;;
2021/12/02 00:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:17:08;;;;;;;6.23;2.40;;;;;;;;;;;;;
2021/12/02 00:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:22:31;;;;;;;6.50;2.17;;;;;;;;;;;;;
2021/12/02 00:22:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:28:05;;;;;;;6.37;1.80;;;;;;;;;;;;;
2021/12/02 00:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:33:39;;;;;;;5.33;1.60;;;;;;;;;;;;;
2021/12/02 00:33:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:39:11;;;;;;;5.13;2.60;;;;;;;;;;;;;
2021/12/02 00:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:44:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/02 00:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:50:16;;;;;;;3.33;1.60;;;;;;;;;;;;;
2021/12/02 00:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 00:55:49;;;;;;;4.80;1.73;;;;;;;;;;;;;
2021/12/02 00:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:01:21;;;;;;;4.17;1.50;;;;;;;;;;;;;
2021/12/02 01:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:06:53;;;;;;;4.47;1.60;;;;;;;;;;;;;
2021/12/02 01:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:12:27;;;;;;;3.07;1.60;;;;;;;;;;;;;
2021/12/02 01:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:18:01;;;;;;;3.70;2.00;;;;;;;;;;;;;
2021/12/02 01:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:23:34;;;;;;;4.53;1.83;;;;;;;;;;;;;
2021/12/02 01:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:29:06;;;;;;;5.07;1.87;;;;;;;;;;;;;
2021/12/02 01:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:34:40;;;;;;;3.87;1.80;;;;;;;;;;;;;
2021/12/02 01:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:40:11;;;;;;;4.53;2.63;;;;;;;;;;;;;
2021/12/02 01:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:45:43;;;;;;;2.67;1.43;;;;;;;;;;;;;
2021/12/02 01:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:51:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/02 01:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 01:56:49;;;;;;;3.80;1.90;;;;;;;;;;;;;
2021/12/02 01:56:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:02:22;;;;;;;2.47;1.60;;;;;;;;;;;;;
2021/12/02 02:02:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:07:55;;;;;;;3.77;1.37;;;;;;;;;;;;;
2021/12/02 02:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:13:28;;;;;;;5.43;1.37;;;;;;;;;;;;;
2021/12/02 02:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:19:01;;;;;;;3.50;1.50;;;;;;;;;;;;;
2021/12/02 02:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:24:33;;;;;;;4.80;2.10;;;;;;;;;;;;;
2021/12/02 02:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:30:09;;;;;;;3.13;1.57;;;;;;;;;;;;;
2021/12/02 02:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:35:39;;;;;;;3.33;1.20;;;;;;;;;;;;;
2021/12/02 02:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:41:12;;;;;;;3.93;1.90;;;;;;;;;;;;;
2021/12/02 02:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:46:44;;;;;;;3.43;1.37;;;;;;;;;;;;;
2021/12/02 02:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:52:16;;;;;;;2.77;1.33;;;;;;;;;;;;;
2021/12/02 02:52:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 02:57:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/02 02:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:03:29;;;;;;;3.73;1.90;;;;;;;;;;;;;
2021/12/02 03:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:08:56;;;;;;;2.60;1.37;;;;;;;;;;;;;
2021/12/02 03:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:14:31;;;;;;;3.50;1.67;;;;;;;;;;;;;
2021/12/02 03:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:19:58;;;;;;;2.73;1.63;;;;;;;;;;;;;
2021/12/02 03:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:25:32;;;;;;;3.47;1.43;;;;;;;;;;;;;
2021/12/02 03:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:31:06;;;;;;;3.23;1.27;;;;;;;;;;;;;
2021/12/02 03:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:36:38;;;;;;;4.60;1.33;;;;;;;;;;;;;
2021/12/02 03:36:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:42:11;;;;;;;3.27;1.70;;;;;;;;;;;;;
2021/12/02 03:42:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:47:44;;;;;;;5.13;1.50;;;;;;;;;;;;;
2021/12/02 03:47:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:53:18;;;;;;;4.73;1.47;;;;;;;;;;;;;
2021/12/02 03:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 03:58:51;;;;;;;4.33;1.63;;;;;;;;;;;;;
2021/12/02 03:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:04:23;;;;;;;2.17;1.10;;;;;;;;;;;;;
2021/12/02 04:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:09:58;;;;;;;2.50;0.93;;;;;;;;;;;;;
2021/12/02 04:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:15:32;;;;;;;2.77;1.53;;;;;;;;;;;;;
2021/12/02 04:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:21:02;;;;;;;3.63;1.17;;;;;;;;;;;;;
2021/12/02 04:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:26:34;;;;;;;2.17;1.17;;;;;;;;;;;;;
2021/12/02 04:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:32:08;;;;;;;3.30;1.27;;;;;;;;;;;;;
2021/12/02 04:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:37:43;;;;;;;1.73;1.50;;;;;;;;;;;;;
2021/12/02 04:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:43:14;;;;;;;2.83;1.10;;;;;;;;;;;;;
2021/12/02 04:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:48:47;;;;;;;2.83;1.77;;;;;;;;;;;;;
2021/12/02 04:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:54:21;;;;;;;2.50;1.47;;;;;;;;;;;;;
2021/12/02 04:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 04:59:53;;;;;;;2.30;1.10;;;;;;;;;;;;;
2021/12/02 04:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:05:27;;;;;;;3.10;1.27;;;;;;;;;;;;;
2021/12/02 05:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:10:59;;;;;;;1.60;1.30;;;;;;;;;;;;;
2021/12/02 05:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:16:32;;;;;;;2.87;1.20;;;;;;;;;;;;;
2021/12/02 05:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:22:04;;;;;;;2.87;1.70;;;;;;;;;;;;;
2021/12/02 05:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:27:38;;;;;;;2.27;0.97;;;;;;;;;;;;;
2021/12/02 05:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:33:12;;;;;;;3.60;1.20;;;;;;;;;;;;;
2021/12/02 05:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:38:44;;;;;;;3.80;1.67;;;;;;;;;;;;;
2021/12/02 05:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:44:17;;;;;;;3.67;1.37;;;;;;;;;;;;;
2021/12/02 05:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:49:50;;;;;;;4.20;1.30;;;;;;;;;;;;;
2021/12/02 05:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 05:55:22;;;;;;;5.70;1.23;;;;;;;;;;;;;
2021/12/02 05:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:00:55;;;;;;;4.27;1.40;;;;;;;;;;;;;
2021/12/02 06:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:06:29;;;;;;;2.13;1.20;;;;;;;;;;;;;
2021/12/02 06:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:12:02;;;;;;;3.43;1.27;;;;;;;;;;;;;
2021/12/02 06:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:17:36;;;;;;;3.30;1.20;;;;;;;;;;;;;
2021/12/02 06:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:23:09;;;;;;;2.33;1.23;;;;;;;;;;;;;
2021/12/02 06:23:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:28:41;;;;;;;3.10;1.40;;;;;;;;;;;;;
2021/12/02 06:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:34:13;;;;;;;1.87;1.50;;;;;;;;;;;;;
2021/12/02 06:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:39:45;;;;;;;3.17;1.27;;;;;;;;;;;;;
2021/12/02 06:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:45:18;;;;;;;3.37;1.40;;;;;;;;;;;;;
2021/12/02 06:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:50:51;;;;;;;4.70;2.17;;;;;;;;;;;;;
2021/12/02 06:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 06:56:23;;;;;;;8.50;2.73;;;;;;;;;;;;;
2021/12/02 06:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:01:56;;;;;;;15.47;3.40;;;;;;;;;;;;;
2021/12/02 07:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:07:32;;;;;;;9.33;3.00;;;;;;;;;;;;;
2021/12/02 07:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:13:02;;;;;;;10.63;3.37;;;;;;;;;;;;;
2021/12/02 07:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:18:38;;;;;;;4.53;3.07;;;;;;;;;;;;;
2021/12/02 07:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:24:09;;;;;;;6.33;3.33;;;;;;;;;;;;;
2021/12/02 07:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:29:42;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/12/02 07:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:35:16;;;;;;;5.77;3.27;;;;;;;;;;;;;
2021/12/02 07:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:40:50;;;;;;;8.47;4.67;;;;;;;;;;;;;
2021/12/02 07:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:46:23;;;;;;;3.40;2.47;;;;;;;;;;;;;
2021/12/02 07:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:51:56;;;;;;;7.20;3.20;;;;;;;;;;;;;
2021/12/02 07:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 07:57:30;;;;;;;5.43;2.73;;;;;;;;;;;;;
2021/12/02 07:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:03:02;;;;;;;5.70;2.83;;;;;;;;;;;;;
2021/12/02 08:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:08:36;;;;;;;4.03;2.23;;;;;;;;;;;;;
2021/12/02 08:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:14:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/02 08:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:19:42;;;;;;;2.67;1.97;;;;;;;;;;;;;
2021/12/02 08:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:25:13;;;;;;;6.07;2.20;;;;;;;;;;;;;
2021/12/02 08:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:30:46;;;;;;;5.20;2.53;;;;;;;;;;;;;
2021/12/02 08:30:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:36:20;;;;;;;3.00;2.27;;;;;;;;;;;;;
2021/12/02 08:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:41:53;;;;;;;5.43;2.50;;;;;;;;;;;;;
2021/12/02 08:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:47:25;;;;;;;3.37;2.23;;;;;;;;;;;;;
2021/12/02 08:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:52:56;;;;;;;4.60;1.80;;;;;;;;;;;;;
2021/12/02 08:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 08:58:28;;;;;;;3.10;1.93;;;;;;;;;;;;;
2021/12/02 08:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:04:02;;;;;;;3.77;2.37;;;;;;;;;;;;;
2021/12/02 09:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:09:38;;;;;;;3.33;1.80;;;;;;;;;;;;;
2021/12/02 09:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:15:10;;;;;;;5.80;2.00;;;;;;;;;;;;;
2021/12/02 09:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:20:43;;;;;;;3.53;2.00;;;;;;;;;;;;;
2021/12/02 09:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:26:14;;;;;;;2.47;1.43;;;;;;;;;;;;;
2021/12/02 09:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:31:47;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/12/02 09:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:37:21;;;;;;;5.40;2.03;;;;;;;;;;;;;
2021/12/02 09:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:42:54;;;;;;;3.40;1.77;;;;;;;;;;;;;
2021/12/02 09:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:48:26;;;;;;;2.60;1.90;;;;;;;;;;;;;
2021/12/02 09:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:54:05;;;;;;;3.90;1.80;;;;;;;;;;;;;
2021/12/02 09:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 09:59:35;;;;;;;3.30;2.20;;;;;;;;;;;;;
2021/12/02 09:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:05:05;;;;;;;2.93;1.83;;;;;;;;;;;;;
2021/12/02 10:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:10:40;;;;;;;3.83;1.87;;;;;;;;;;;;;
2021/12/02 10:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:16:14;;;;;;;5.10;2.30;;;;;;;;;;;;;
2021/12/02 10:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:21:45;;;;;;;4.13;2.17;;;;;;;;;;;;;
2021/12/02 10:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:27:16;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/12/02 10:27:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:32:49;;;;;;;3.87;1.83;;;;;;;;;;;;;
2021/12/02 10:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:43:52;;;;;;;2.53;1.40;;;;;;;;;;;;;
2021/12/02 10:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:49:25;;;;;;;3.27;2.60;;;;;;;;;;;;;
2021/12/02 10:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 10:55:00;;;;;;;2.47;1.80;;;;;;;;;;;;;
2021/12/02 10:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:00:33;;;;;;;3.73;1.77;;;;;;;;;;;;;
2021/12/02 11:00:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:06:06;;;;;;;4.43;2.23;;;;;;;;;;;;;
2021/12/02 11:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:11:39;;;;;;;6.83;2.20;;;;;;;;;;;;;
2021/12/02 11:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:17:10;;;;;;;3.73;1.37;;;;;;;;;;;;;
2021/12/02 11:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:22:43;;;;;;;3.33;1.77;;;;;;;;;;;;;
2021/12/02 11:22:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:28:15;;;;;;;4.13;1.50;;;;;;;;;;;;;
2021/12/02 11:28:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:33:49;;;;;;;5.57;1.83;;;;;;;;;;;;;
2021/12/02 11:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:39:22;;;;;;;3.23;1.60;;;;;;;;;;;;;
2021/12/02 11:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:44:55;;;;;;;3.93;1.90;;;;;;;;;;;;;
2021/12/02 11:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:50:26;;;;;;;3.07;2.23;;;;;;;;;;;;;
2021/12/02 11:50:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 11:55:59;;;;;;;4.87;2.17;;;;;;;;;;;;;
2021/12/02 11:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:01:33;;;;;;;3.53;1.57;;;;;;;;;;;;;
2021/12/02 12:01:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:07:06;;;;;;;3.83;2.13;;;;;;;;;;;;;
2021/12/02 12:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:12:37;;;;;;;4.57;1.60;;;;;;;;;;;;;
2021/12/02 12:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:18:11;;;;;;;3.03;1.97;;;;;;;;;;;;;
2021/12/02 12:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:23:44;;;;;;;4.00;2.00;;;;;;;;;;;;;
2021/12/02 12:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:29:16;;;;;;;2.17;1.33;;;;;;;;;;;;;
2021/12/02 12:29:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:34:56;;;;;;;2.93;1.53;;;;;;;;;;;;;
2021/12/02 12:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:40:25;;;;;;;5.07;2.33;;;;;;;;;;;;;
2021/12/02 12:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:45:55;;;;;;;4.10;1.63;;;;;;;;;;;;;
2021/12/02 12:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:51:29;;;;;;;3.00;1.87;;;;;;;;;;;;;
2021/12/02 12:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 12:57:02;;;;;;;3.27;1.53;;;;;;;;;;;;;
2021/12/02 12:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:02:36;;;;;;;2.40;2.07;;;;;;;;;;;;;
2021/12/02 13:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:08:07;;;;;;;4.97;1.53;;;;;;;;;;;;;
2021/12/02 13:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:13:40;;;;;;;1.63;1.23;;;;;;;;;;;;;
2021/12/02 13:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:19:13;;;;;;;2.00;1.03;;;;;;;;;;;;;
2021/12/02 13:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:24:46;;;;;;;3.03;1.70;;;;;;;;;;;;;
2021/12/02 13:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:30:19;;;;;;;4.87;1.17;;;;;;;;;;;;;
2021/12/02 13:30:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:35:50;;;;;;;2.93;1.57;;;;;;;;;;;;;
2021/12/02 13:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:41:23;;;;;;;1.60;1.43;;;;;;;;;;;;;
2021/12/02 13:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:46:56;;;;;;;3.03;1.57;;;;;;;;;;;;;
2021/12/02 13:46:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:52:31;;;;;;;2.80;1.40;;;;;;;;;;;;;
2021/12/02 13:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 13:58:05;;;;;;;3.03;1.87;;;;;;;;;;;;;
2021/12/02 13:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:03:34;;;;;;;5.00;1.63;;;;;;;;;;;;;
2021/12/02 14:03:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:09:07;;;;;;;2.23;1.27;;;;;;;;;;;;;
2021/12/02 14:14:39;;;;;;;4.83;2.23;;;;;;;;;;;;;
2021/12/02 14:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:20:13;;;;;;;3.53;1.70;;;;;;;;;;;;;
2021/12/02 14:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:25:44;;;;;;;3.43;1.30;;;;;;;;;;;;;
2021/12/02 14:25:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:31:18;;;;;;;3.43;1.73;;;;;;;;;;;;;
2021/12/02 14:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:36:51;;;;;;;4.50;1.50;;;;;;;;;;;;;
2021/12/02 14:36:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:42:22;;;;;;;3.47;1.40;;;;;;;;;;;;;
2021/12/02 14:42:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:47:56;;;;;;;3.83;1.37;;;;;;;;;;;;;
2021/12/02 14:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:53:29;;;;;;;2.70;1.57;;;;;;;;;;;;;
2021/12/02 14:53:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/02 14:59:02;;;;;;;2.57;1.20;;;;;;;;;;;;;
