Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:06:04;;;;;;;13.98;7.87;;;;;;;;;;143730;564;46012;-60
2022/02/11 00:08:26;;;;;;;12.73;8.57;;;;;;;;;;143727;569;46021;-60
2022/02/11 00:10:53;;;;;;;14.15;8.70;;;;;;;;;;143725;588;46020;-59
2022/02/11 00:13:20;;;;;;;14.50;9.15;;;;;;;;;;143728;580;46019;-60
2022/02/11 00:15:51;;;;;;;11.95;8.90;;;;;;;;;;143730;615;46014;-60
2022/02/11 00:18:18;;;;;;;11.50;7.25;;;;;;;;;;143729;572;46020;-61
2022/02/11 00:20:49;;;;;;;14.13;8.63;;;;;;;;;;143729;720;46021;-60
2022/02/11 00:23:17;;;;;;;11.27;7.78;;;;;;;;;;143726;573;46020;-60
2022/02/11 00:25:50;;;;;;;10.98;7.45;;;;;;;;;;143731;678;46014;-61
2022/02/11 00:29:17;;;;;;;9.90;7.10;;;;;;;;;;143729;586;46021;-60
2022/02/11 00:31:34;;;;;;;11.20;8.50;;;;;;;;;;143731;564;46012;-60
2022/02/11 00:33:58;;;;;;;9.93;8.05;;;;;;;;;;143731;586;46020;-61
2022/02/11 00:36:33;;;;;;;11.48;8.50;;;;;;;;;;143732;564;45021;-60
2022/02/11 01:04:31;;;;;;;11.55;8.50;;;;;;;;;;143745;589;46916;-61
2022/02/11 01:06:58;;;;;;;11.75;6.62;;;;;;;;;;143747;643;46018;-60
2022/02/11 01:09:25;;;;;;;10.80;6.53;;;;;;;;;;143751;601;46014;-61
2022/02/11 01:11:55;;;;;;;11.43;7.53;;;;;;;;;;143748;580;46020;-60
2022/02/11 01:14:33;;;;;;;13.20;8.35;;;;;;;;;;143745;609;46013;-61
2022/02/11 01:17:09;;;;;;;13.15;8.07;;;;;;;;;;143727;566;46020;-61
2022/02/11 01:28:06;;;;;;;10.90;7.78;;;;;;;;;;143746;581;46019;-60
2022/02/11 01:34:02;;;;;;;10.30;7.37;;;;;;;;;;143746;601;46020;-61
2022/02/11 01:36:47;;;;;;;13.32;7.53;;;;;;;;;;143730;573;46917;-60
2022/02/11 01:39:55;;;;;;;9.18;6.82;;;;;;;;;;143746;705;46020;-61
2022/02/11 01:53:43;;;;;;;14.87;10.07;;;;;;;;;;143749;579;46012;-61
2022/02/11 01:56:30;;;;;;;12.35;8.38;;;;;;;;;;143747;581;46020;-59
2022/02/11 02:24:36;;;;;;;12.50;7.32;;;;;;;;;;143749;565;46020;-61
2022/02/11 02:50:14;;;;;;;12.85;9.38;;;;;;;;;;143752;651;46021;-60
2022/02/11 02:58:18;;;;;;;10.32;6.47;;;;;;;;;;143747;705;46023;-60
2022/02/11 03:01:12;;;;;;;13.10;8.57;;;;;;;;;;143738;578;46014;-60
2022/02/11 03:57:04;;;;;;;32.35;17.48;;;;;;;;;;143731;603;46013;-61
2022/02/11 04:08:19;;;;;;;38.33;21.05;;;;;;;;;;143729;765;46020;-60
2022/02/11 04:59:56;;;;;;;25.70;14.70;;;;;;;;;;143729;697;46020;-60
2022/02/11 05:02:30;;;;;;;19.20;14.23;;;;;;;;;;143733;624;46014;-60
2022/02/11 05:04:57;;;;;;;26.30;14.57;;;;;;;;;;143729;570;46023;-61
2022/02/11 05:07:24;;;;;;;21.55;13.48;;;;;;;;;;143729;596;46012;-60
2022/02/11 05:09:51;;;;;;;26.30;14.98;;;;;;;;;;143727;572;46020;-59
2022/02/11 05:12:18;;;;;;;23.08;15.38;;;;;;;;;;143732;578;46013;-60
2022/02/11 05:14:45;;;;;;;31.35;17.80;;;;;;;;;;143730;564;46020;-60
2022/02/11 05:17:12;;;;;;;24.40;16.33;;;;;;;;;;143729;639;46020;-61
2022/02/11 05:19:39;;;;;;;30.45;18.60;;;;;;;;;;143730;592;46018;-60
2022/02/11 05:22:06;;;;;;;29.73;19.40;;;;;;;;;;143732;569;46012;-60
2022/02/11 05:24:33;;;;;;;21.15;13.18;;;;;;;;;;143730;605;46020;-60
2022/02/11 05:27:00;;;;;;;20.58;13.55;;;;;;;;;;143727;618;47010;-60
2022/02/11 05:29:27;;;;;;;23.65;13.85;;;;;;;;;;143729;656;46018;-60
2022/02/11 05:31:54;;;;;;;28.15;15.48;;;;;;;;;;143731;614;46020;-60
2022/02/11 05:34:21;;;;;;;29.25;16.62;;;;;;;;;;143729;579;46021;-61
2022/02/11 05:36:48;;;;;;;25.80;17.15;;;;;;;;;;143728;668;46020;-61
2022/02/11 05:39:16;;;;;;;26.23;17.23;;;;;;;;;;143728;572;46020;-60
2022/02/11 05:41:43;;;;;;;25.95;16.62;;;;;;;;;;143733;564;46020;-61
2022/02/11 05:44:10;;;;;;;36.83;22.75;;;;;;;;;;143730;625;46020;-61
2022/02/11 05:46:37;;;;;;;25.02;14.57;;;;;;;;;;143729;570;46010;-60
2022/02/11 05:49:05;;;;;;;27.80;17.62;;;;;;;;;;143730;583;46018;-60
2022/02/11 05:51:32;;;;;;;27.48;17.48;;;;;;;;;;143732;604;46020;-61
2022/02/11 05:53:59;;;;;;;33.67;20.62;;;;;;;;;;143730;563;46020;-60
2022/02/11 05:56:26;;;;;;;34.50;21.73;;;;;;;;;;143728;673;46021;-60
2022/02/11 05:58:53;;;;;;;32.92;16.40;;;;;;;;;;143728;598;46020;-60
2022/02/11 06:01:20;;;;;;;31.92;19.55;;;;;;;;;;143732;584;46012;-60
2022/02/11 06:03:47;;;;;;;28.92;18.17;;;;;;;;;;143730;583;46021;-60
2022/02/11 06:06:14;;;;;;;21.17;13.98;;;;;;;;;;143728;579;46020;-60
2022/02/11 06:08:41;;;;;;;31.95;18.92;;;;;;;;;;143730;738;46020;-60
2022/02/11 06:11:09;;;;;;;36.92;22.08;;;;;;;;;;143731;572;46018;-61
2022/02/11 06:13:36;;;;;;;33.92;19.92;;;;;;;;;;143729;632;47020;-60
2022/02/11 06:16:03;;;;;;;20.62;14.82;;;;;;;;;;143728;662;46020;-60
2022/02/11 06:18:30;;;;;;;28.40;17.30;;;;;;;;;;143730;575;46019;-60
2022/02/11 06:20:57;;;;;;;34.83;19.75;;;;;;;;;;143731;603;46012;-61
2022/02/11 06:23:24;;;;;;;26.48;17.60;;;;;;;;;;143731;587;46020;-61
2022/02/11 06:25:51;;;;;;;40.70;22.90;;;;;;;;;;143728;569;46020;-60
2022/02/11 06:28:19;;;;;;;33.28;19.37;;;;;;;;;;143732;585;46026;-60
2022/02/11 06:30:46;;;;;;;29.55;16.05;;;;;;;;;;143733;569;46012;-61
2022/02/11 06:33:13;;;;;;;25.35;14.50;;;;;;;;;;143732;666;46021;-60
2022/02/11 06:35:44;;;;;;;29.23;15.70;;;;;;;;;;143731;571;45916;-64
2022/02/11 06:38:11;;;;;;;33.95;20.83;;;;;;;;;;143729;569;46018;-65
2022/02/11 06:40:38;;;;;;;39.97;25.40;;;;;;;;;;143733;617;46012;-65
2022/02/11 06:43:08;;;;;;;35.92;21.85;;;;;;;;;;143729;614;46023;-65
2022/02/11 06:45:35;;;;;;;40.95;22.45;;;;;;;;;;143728;571;46010;-66
2022/02/11 06:48:04;;;;;;;38.90;20.60;;;;;;;;;;143728;599;46908;-66
2022/02/11 06:50:31;;;;;;;57.40;33.05;;;;;;;;;;143730;578;46021;-65
2022/02/11 06:52:58;;;;;;;62.40;35.50;;;;;;;;;;143729;564;47020;-66
2022/02/11 06:55:26;;;;;;;62.62;34.28;;;;;;;;;;143729;571;46020;-66
2022/02/11 06:57:53;;;;;;;61.83;30.25;;;;;;;;;;143731;591;46010;-65
2022/02/11 07:00:20;;;;;;;49.97;29.52;;;;;;;;;;143733;583;46012;-66
2022/02/11 07:02:48;;;;;;;49.83;28.08;;;;;;;;;;143730;643;46021;-66
2022/02/11 07:05:16;;;;;;;45.60;24.23;;;;;;;;;;143729;602;46020;-66
2022/02/11 07:07:43;;;;;;;47.42;27.20;;;;;;;;;;143729;601;46908;-66
2022/02/11 07:10:10;;;;;;;42.78;24.50;;;;;;;;;;143732;615;46012;-66
2022/02/11 07:12:37;;;;;;;46.15;25.83;;;;;;;;;;143725;573;48023;-67
2022/02/11 07:15:04;;;;;;;38.95;22.77;;;;;;;;;;143728;581;46020;-66
2022/02/11 07:17:32;;;;;;;37.65;22.33;;;;;;;;;;143731;611;46010;-66
2022/02/11 07:19:59;;;;;;;49.03;26.95;;;;;;;;;;143732;599;46012;-66
2022/02/11 07:22:34;;;;;;;48.60;29.12;;;;;;;;;;143730;577;46020;-65
2022/02/11 07:25:03;;;;;;;49.88;26.83;;;;;;;;;;143728;663;46011;-66
2022/02/11 07:27:29;;;;;;;54.40;29.45;;;;;;;;;;143728;574;46021;-66
2022/02/11 07:29:57;;;;;;;56.90;33.58;;;;;;;;;;143733;569;46012;-66
2022/02/11 07:32:28;;;;;;;54.10;30.48;;;;;;;;;;143730;590;46021;-66
2022/02/11 07:34:57;;;;;;;54.88;30.55;;;;;;;;;;143726;591;46917;-67
2022/02/11 07:37:25;;;;;;;47.75;30.10;;;;;;;;;;143730;656;46018;-69
2022/02/11 07:39:52;;;;;;;44.80;28.70;;;;;;;;;;143731;594;46020;-69
2022/02/11 07:42:20;;;;;;;42.03;28.23;;;;;;;;;;143731;587;45913;-68
2022/02/11 07:44:47;;;;;;;42.70;26.98;;;;;;;;;;143729;653;46020;-70
2022/02/11 07:47:14;;;;;;;39.38;25.30;;;;;;;;;;143728;657;46020;-69
2022/02/11 07:49:41;;;;;;;41.63;25.88;;;;;;;;;;143732;616;46021;-68
2022/02/11 07:52:11;;;;;;;39.30;23.17;;;;;;;;;;143731;585;46020;-70
2022/02/11 07:54:38;;;;;;;31.95;20.80;;;;;;;;;;143730;586;46020;-69
2022/02/11 07:57:06;;;;;;;32.97;19.90;;;;;;;;;;143727;579;46020;-68
2022/02/11 07:59:33;;;;;;;35.70;21.15;;;;;;;;;;143732;607;46020;-67
2022/02/11 08:02:00;;;;;;;39.92;25.33;;;;;;;;;;143731;606;46021;-67
2022/02/11 08:04:27;;;;;;;42.80;22.42;;;;;;;;;;143728;569;46020;-67
2022/02/11 08:06:54;;;;;;;32.72;19.60;;;;;;;;;;143729;572;46018;-67
2022/02/11 08:09:21;;;;;;;38.75;20.27;;;;;;;;;;143732;583;46012;-69
2022/02/11 08:11:48;;;;;;;27.45;17.98;;;;;;;;;;143731;579;46020;-69
2022/02/11 08:14:15;;;;;;;30.52;16.83;;;;;;;;;;143729;569;46020;-69
2022/02/11 08:16:42;;;;;;;29.35;17.87;;;;;;;;;;143728;586;46020;-68
2022/02/11 08:19:09;;;;;;;37.30;22.90;;;;;;;;;;143731;565;46021;-68
2022/02/11 08:21:36;;;;;;;43.45;23.30;;;;;;;;;;143729;582;46048;-68
2022/02/11 08:24:03;;;;;;;40.20;24.12;;;;;;;;;;143729;586;46020;-68
2022/02/11 08:26:30;;;;;;;35.33;21.80;;;;;;;;;;143729;569;46018;-68
2022/02/11 08:28:57;;;;;;;33.70;18.85;;;;;;;;;;143732;585;46012;-68
2022/02/11 08:31:24;;;;;;;30.10;18.45;;;;;;;;;;143730;604;46020;-68
2022/02/11 08:33:52;;;;;;;34.03;19.00;;;;;;;;;;143727;575;46021;-69
2022/02/11 08:36:22;;;;;;;33.97;18.80;;;;;;;;;;143731;628;45020;-67
2022/02/11 08:38:49;;;;;;;29.00;18.05;;;;;;;;;;143730;613;46013;-69
2022/02/11 08:41:16;;;;;;;26.85;16.58;;;;;;;;;;143728;690;46020;-67
2022/02/11 08:43:43;;;;;;;28.23;16.60;;;;;;;;;;143726;625;46010;-66
2022/02/11 08:46:10;;;;;;;29.00;15.95;;;;;;;;;;143726;581;46020;-66
2022/02/11 08:48:38;;;;;;;55.40;31.45;;;;;;;;;;143731;569;46021;-66
2022/02/11 08:51:05;;;;;;;48.13;28.60;;;;;;;;;;143727;645;46020;-67
2022/02/11 08:53:34;;;;;;;58.40;32.47;;;;;;;;;;143728;584;46020;-67
2022/02/11 08:56:03;;;;;;;35.53;22.37;;;;;;;;;;143726;581;46020;-66
2022/02/11 08:58:30;;;;;;;31.83;19.15;;;;;;;;;;143731;630;46020;-67
2022/02/11 09:00:57;;;;;;;29.83;17.67;;;;;;;;;;143728;565;46021;-65
2022/02/11 09:03:24;;;;;;;32.90;17.90;;;;;;;;;;143726;564;46021;-66
2022/02/11 09:05:51;;;;;;;28.73;16.80;;;;;;;;;;143729;870;46010;-68
2022/02/11 09:08:18;;;;;;;34.83;18.27;;;;;;;;;;143729;563;46013;-68
2022/02/11 09:10:47;;;;;;;26.17;18.92;;;;;;;;;;143727;621;46021;-67
2022/02/11 09:13:14;;;;;;;31.83;17.27;;;;;;;;;;143725;861;47010;-68
2022/02/11 09:15:41;;;;;;;32.35;23.00;;;;;;;;;;143727;625;46020;-68
2022/02/11 09:18:08;;;;;;;41.20;29.08;;;;;;;;;;143728;652;46021;-68
2022/02/11 09:20:35;;;;;;;40.63;25.52;;;;;;;;;;143726;749;47020;-69
2022/02/11 09:23:02;;;;;;;36.20;25.25;;;;;;;;;;143725;569;46010;-68
2022/02/11 09:25:30;;;;;;;33.90;24.23;;;;;;;;;;143728;569;46018;-68
2022/02/11 09:27:57;;;;;;;29.17;19.30;;;;;;;;;;143732;640;45027;-68
2022/02/11 09:30:25;;;;;;;25.88;19.08;;;;;;;;;;143727;571;47020;-67
2022/02/11 09:32:55;;;;;;;26.27;16.62;;;;;;;;;;143726;640;46021;-69
2022/02/11 09:35:22;;;;;;;27.35;17.45;;;;;;;;;;143728;570;46018;-67
2022/02/11 09:37:49;;;;;;;22.02;15.13;;;;;;;;;;143729;584;46012;-69
2022/02/11 09:40:18;;;;;;;23.95;16.70;;;;;;;;;;143726;606;46021;-68
2022/02/11 09:42:46;;;;;;;27.42;17.08;;;;;;;;;;143726;571;46020;-68
2022/02/11 09:45:15;;;;;;;22.40;15.70;;;;;;;;;;143727;615;46020;-67
2022/02/11 09:47:42;;;;;;;25.83;13.90;;;;;;;;;;143730;582;46012;-66
2022/02/11 09:50:11;;;;;;;22.87;12.60;;;;;;;;;;143728;587;46020;-66
2022/02/11 09:52:48;;;;;;;16.62;12.68;;;;;;;;;;143727;577;46010;-66
2022/02/11 09:55:32;;;;;;;18.08;14.40;;;;;;;;;;143726;586;46021;-65
2022/02/11 09:58:14;;;;;;;17.00;13.68;;;;;;;;;;143731;613;46020;-65
2022/02/11 10:00:44;;;;;;;15.82;11.15;;;;;;;;;;143727;615;47020;-64
2022/02/11 10:03:22;;;;;;;14.98;10.55;;;;;;;;;;143727;588;46010;-64
2022/02/11 10:05:54;;;;;;;17.90;10.35;;;;;;;;;;143726;593;46020;-64
2022/02/11 10:08:22;;;;;;;18.27;11.80;;;;;;;;;;143729;644;46013;-64
2022/02/11 10:10:52;;;;;;;19.02;11.02;;;;;;;;;;143726;593;46020;-64
2022/02/11 10:13:25;;;;;;;14.38;10.48;;;;;;;;;;143726;619;46020;-64
2022/02/11 10:15:55;;;;;;;18.00;10.77;;;;;;;;;;143726;613;46020;-65
2022/02/11 10:18:26;;;;;;;15.23;9.88;;;;;;;;;;143730;627;46027;-65
2022/02/11 10:20:56;;;;;;;22.25;15.32;;;;;;;;;;143728;593;46020;-64
2022/02/11 10:23:28;;;;;;;21.95;15.05;;;;;;;;;;143724;564;46584;-64
2022/02/11 10:26:16;;;;;;;28.42;17.77;;;;;;;;;;143728;628;46018;-63
2022/02/11 10:28:45;;;;;;;17.20;12.85;;;;;;;;;;143730;585;46020;-63
2022/02/11 10:31:21;;;;;;;26.58;16.85;;;;;;;;;;143728;564;46021;-63
2022/02/11 10:34:06;;;;;;;16.52;11.43;;;;;;;;;;143726;576;46020;-63
2022/02/11 10:36:40;;;;;;;19.15;12.02;;;;;;;;;;143726;575;46020;-63
2022/02/11 10:39:12;;;;;;;15.73;11.45;;;;;;;;;;143731;603;46013;-63
2022/02/11 10:41:58;;;;;;;17.70;12.10;;;;;;;;;;143727;614;47020;-63
2022/02/11 10:44:30;;;;;;;15.75;11.18;;;;;;;;;;143726;576;46020;-62
2022/02/11 10:47:19;;;;;;;17.83;10.82;;;;;;;;;;143727;582;46018;-62
2022/02/11 10:49:47;;;;;;;23.23;11.73;;;;;;;;;;143731;576;46012;-62
2022/02/11 10:52:22;;;;;;;17.08;10.88;;;;;;;;;;143727;659;46022;-62
2022/02/11 10:54:54;;;;;;;18.60;12.13;;;;;;;;;;143727;581;46021;-63
2022/02/11 10:57:24;;;;;;;16.60;11.50;;;;;;;;;;143728;594;46018;-63
2022/02/11 10:59:51;;;;;;;17.30;11.93;;;;;;;;;;143730;574;46013;-63
2022/02/11 11:02:20;;;;;;;14.73;11.07;;;;;;;;;;143727;580;46023;-63
2022/02/11 11:04:52;;;;;;;13.95;9.82;;;;;;;;;;143726;576;46020;-63
2022/02/11 11:07:31;;;;;;;16.62;10.45;;;;;;;;;;143726;640;46020;-64
2022/02/11 11:09:59;;;;;;;18.55;10.07;;;;;;;;;;143731;646;46010;-64
2022/02/11 11:12:27;;;;;;;17.65;9.55;;;;;;;;;;143726;577;47020;-64
2022/02/11 11:14:59;;;;;;;13.13;10.65;;;;;;;;;;143727;565;46020;-64
2022/02/11 11:17:27;;;;;;;17.25;10.75;;;;;;;;;;143726;708;46021;-64
2022/02/11 11:19:58;;;;;;;22.25;15.05;;;;;;;;;;143730;610;46012;-65
2022/02/11 11:22:33;;;;;;;25.15;18.73;;;;;;;;;;143729;573;46020;-65
2022/02/11 11:25:02;;;;;;;27.33;16.15;;;;;;;;;;143728;767;46010;-64
2022/02/11 11:27:55;;;;;;;18.17;11.95;;;;;;;;;;143728;692;46018;-64
2022/02/11 11:30:37;;;;;;;16.90;12.05;;;;;;;;;;143730;577;46021;-64
2022/02/11 11:33:22;;;;;;;20.40;13.38;;;;;;;;;;143729;588;46020;-64
2022/02/11 11:36:15;;;;;;;15.52;10.98;;;;;;;;;;143727;569;46010;-64
2022/02/11 11:38:48;;;;;;;17.00;11.95;;;;;;;;;;143725;652;46021;-64
2022/02/11 11:41:35;;;;;;;14.80;11.45;;;;;;;;;;143731;612;46012;-64
2022/02/11 11:44:24;;;;;;;14.55;11.50;;;;;;;;;;143729;601;46020;-64
2022/02/11 11:47:04;;;;;;;14.02;9.90;;;;;;;;;;143730;697;46021;-64
2022/02/11 11:49:48;;;;;;;19.48;11.82;;;;;;;;;;143727;564;46018;-64
2022/02/11 11:52:15;;;;;;;18.42;11.90;;;;;;;;;;143731;598;46009;-63
2022/02/11 11:54:42;;;;;;;15.63;10.93;;;;;;;;;;143724;570;47022;-63
2022/02/11 11:57:19;;;;;;;12.88;10.43;;;;;;;;;;143728;614;46010;-63
2022/02/11 11:59:50;;;;;;;14.23;10.13;;;;;;;;;;143728;620;46019;-63
2022/02/11 12:02:34;;;;;;;16.45;10.05;;;;;;;;;;143731;569;46021;-63
2022/02/11 12:05:04;;;;;;;20.55;11.00;;;;;;;;;;143727;564;46022;-63
2022/02/11 12:07:36;;;;;;;15.25;10.52;;;;;;;;;;143726;586;46020;-63
2022/02/11 12:10:09;;;;;;;15.10;9.50;;;;;;;;;;143726;618;46029;-63
2022/02/11 12:12:37;;;;;;;13.15;9.88;;;;;;;;;;143730;569;46012;-63
2022/02/11 12:15:14;;;;;;;14.02;9.45;;;;;;;;;;143726;576;47020;-63
2022/02/11 12:17:41;;;;;;;14.77;10.40;;;;;;;;;;143727;624;46010;-63
2022/02/11 12:20:09;;;;;;;14.87;9.82;;;;;;;;;;143726;604;46020;-63
2022/02/11 12:22:36;;;;;;;18.35;9.70;;;;;;;;;;143731;638;46013;-63
2022/02/11 12:27:50;;;;;;;13.82;8.52;;;;;;;;;;143726;617;46022;-62
2022/02/11 12:30:22;;;;;;;16.30;8.55;;;;;;;;;;143726;614;46018;-62
2022/02/11 12:32:56;;;;;;;12.88;7.70;;;;;;;;;;143729;584;46023;-62
2022/02/11 12:35:28;;;;;;;14.07;8.00;;;;;;;;;;143729;592;46018;-62
2022/02/11 12:37:57;;;;;;;10.02;7.60;;;;;;;;;;143726;621;46023;-62
2022/02/11 12:40:27;;;;;;;9.68;6.68;;;;;;;;;;143728;579;46016;-62
2022/02/11 12:42:56;;;;;;;10.10;6.60;;;;;;;;;;143731;582;46022;-62
2022/02/11 12:45:33;;;;;;;10.98;7.55;;;;;;;;;;143728;603;46019;-62
2022/02/11 12:48:01;;;;;;;10.05;6.62;;;;;;;;;;143726;612;46022;-61
2022/02/11 12:50:38;;;;;;;11.48;6.10;;;;;;;;;;143726;626;46018;-62
2022/02/11 12:53:10;;;;;;;8.35;6.30;;;;;;;;;;143731;587;46012;-62
2022/02/11 12:55:38;;;;;;;14.32;7.05;;;;;;;;;;143729;588;46018;-62
2022/02/11 12:58:08;;;;;;;10.15;6.43;;;;;;;;;;143726;721;46022;-61
2022/02/11 13:00:40;;;;;;;10.20;7.22;;;;;;;;;;143729;621;46010;-62
2022/02/11 13:03:08;;;;;;;14.82;6.65;;;;;;;;;;143731;569;46023;-61
2022/02/11 13:05:42;;;;;;;12.88;7.00;;;;;;;;;;143728;588;46018;-61
2022/02/11 13:08:09;;;;;;;9.67;5.90;;;;;;;;;;143726;605;46011;-61
2022/02/11 13:10:38;;;;;;;12.35;6.25;;;;;;;;;;143729;591;46010;-61
2022/02/11 13:13:18;;;;;;;11.48;6.00;;;;;;;;;;143731;602;46010;-61
2022/02/11 13:15:46;;;;;;;8.48;5.18;;;;;;;;;;143729;665;46019;-61
2022/02/11 13:18:17;;;;;;;9.27;5.15;;;;;;;;;;143726;586;46022;-62
2022/02/11 13:20:49;;;;;;;9.50;5.05;;;;;;;;;;143729;718;46010;-62
2022/02/11 13:23:21;;;;;;;9.30;6.60;;;;;;;;;;143731;801;46012;-62
2022/02/11 13:25:50;;;;;;;9.80;5.97;;;;;;;;;;143727;640;46020;-62
2022/02/11 13:28:19;;;;;;;7.53;4.72;;;;;;;;;;143726;582;46022;-61
2022/02/11 13:30:54;;;;;;;7.25;4.82;;;;;;;;;;143728;720;46011;-61
2022/02/11 13:33:36;;;;;;;9.88;5.78;;;;;;;;;;143731;764;46012;-61
2022/02/11 13:36:10;;;;;;;8.55;5.40;;;;;;;;;;143728;625;46018;-61
2022/02/11 13:38:41;;;;;;;;;;;;;;;;;;143731;968;46023;-62
2022/02/11 13:41:12;;;;;;;10.35;5.78;;;;;;;;;;143738;604;46018;-61
2022/02/11 13:44:09;;;;;;;11.10;5.95;;;;;;;;;;143731;566;46022;-61
2022/02/11 13:46:49;;;;;;;13.07;5.90;;;;;;;;;;143727;669;46023;-61
2022/02/11 13:49:17;;;;;;;8.57;5.20;;;;;;;;;;143726;587;46010;-62
2022/02/11 13:53:01;;;;;;;7.10;4.62;;;;;;;;;;143729;753;46017;-62
2022/02/11 13:54:31;;;;;;;8.98;5.43;;;;;;;;;;143729;620;47022;-61
2022/02/11 13:57:00;;;;;;;11.70;6.53;;;;;;;;;;143727;637;46020;-61
2022/02/11 13:59:30;;;;;;;11.20;6.50;;;;;;;;;;143724;565;48010;-60
2022/02/11 14:02:09;;;;;;;11.23;7.18;;;;;;;;;;143728;605;46010;-60
2022/02/11 14:04:36;;;;;;;10.65;7.50;;;;;;;;;;143729;597;46022;-61
2022/02/11 14:07:04;;;;;;;11.27;6.00;;;;;;;;;;143727;603;46019;-60
2022/02/11 14:09:41;;;;;;;11.73;5.78;;;;;;;;;;143726;632;46010;-61
2022/02/11 14:12:28;;;;;;;11.85;6.00;;;;;;;;;;143729;687;46016;-60
2022/02/11 14:15:02;;;;;;;10.65;6.20;;;;;;;;;;143731;720;46012;-60
2022/02/11 14:17:30;;;;;;;10.98;5.30;;;;;;;;;;143728;590;46018;-60
2022/02/11 14:19:57;;;;;;;11.02;6.35;;;;;;;;;;143727;581;46022;-60
2022/02/11 14:22:24;;;;;;;12.30;6.95;;;;;;;;;;143728;643;46017;-60
2022/02/11 14:24:51;;;;;;;9.73;6.50;;;;;;;;;;143730;564;46012;-60
2022/02/11 14:27:18;;;;;;;10.07;6.60;;;;;;;;;;143726;616;47018;-60
2022/02/11 14:29:45;;;;;;;9.38;5.97;;;;;;;;;;143725;590;46022;-60
2022/02/11 14:32:12;;;;;;;9.70;6.30;;;;;;;;;;143728;575;46016;-60
2022/02/11 14:34:41;;;;;;;12.02;6.57;;;;;;;;;;143731;638;46010;-60
2022/02/11 14:37:09;;;;;;;9.32;5.62;;;;;;;;;;143726;630;47019;-60
2022/02/11 14:39:36;;;;;;;7.97;5.65;;;;;;;;;;143724;628;46023;-60
2022/02/11 14:42:05;;;;;;;9.07;6.12;;;;;;;;;;143727;582;46016;-60
2022/02/11 14:44:36;;;;;;;9.30;5.87;;;;;;;;;;143730;586;46022;-60
2022/02/11 14:47:05;;;;;;;8.55;5.97;;;;;;;;;;143729;643;46018;-60
2022/02/11 14:49:33;;;;;;;11.82;5.78;;;;;;;;;;143727;644;46022;-60
2022/02/11 14:52:04;;;;;;;12.70;7.15;;;;;;;;;;143729;620;46017;-59
2022/02/11 14:54:32;;;;;;;10.77;5.75;;;;;;;;;;143731;569;46014;-59
2022/02/11 14:56:59;;;;;;;11.85;6.72;;;;;;;;;;143729;587;46018;-59
2022/02/11 14:59:27;;;;;;;8.38;5.75;;;;;;;;;;143728;599;46010;-59
2022/02/11 15:01:54;;;;;;;9.38;6.35;;;;;;;;;;143731;576;45019;-59
2022/02/11 15:04:22;;;;;;;12.57;6.68;;;;;;;;;;143731;589;46022;-59
2022/02/11 15:06:50;;;;;;;10.95;6.22;;;;;;;;;;143728;584;46034;-59
2022/02/11 15:09:19;;;;;;;9.07;5.70;;;;;;;;;;143727;622;46023;-60
2022/02/11 15:11:46;;;;;;;12.73;6.68;;;;;;;;;;143729;583;46016;-59
2022/02/11 15:14:13;;;;;;;10.38;6.60;;;;;;;;;;143731;581;46022;-60
2022/02/11 15:16:40;;;;;;;10.77;6.65;;;;;;;;;;143729;634;47018;-59
2022/02/11 15:19:07;;;;;;;10.77;6.50;;;;;;;;;;143726;599;46919;-60
2022/02/11 15:21:35;;;;;;;11.82;6.65;;;;;;;;;;143727;579;46018;-60
2022/02/11 15:24:03;;;;;;;20.02;8.00;;;;;;;;;;143731;567;46012;-59
2022/02/11 15:26:30;;;;;;;13.13;6.37;;;;;;;;;;143728;602;46018;-59
2022/02/11 15:28:58;;;;;;;12.23;6.70;;;;;;;;;;143727;565;46011;-60
2022/02/11 15:31:25;;;;;;;9.98;6.35;;;;;;;;;;143729;579;46016;-59
2022/02/11 15:33:53;;;;;;;11.50;6.55;;;;;;;;;;143730;575;46022;-59
2022/02/11 15:36:21;;;;;;;11.20;6.00;;;;;;;;;;143728;567;46020;-59
2022/02/11 15:38:48;;;;;;;8.20;6.15;;;;;;;;;;143727;581;46023;-59
2022/02/11 15:41:15;;;;;;;11.05;6.15;;;;;;;;;;143727;601;46018;-59
2022/02/11 15:43:42;;;;;;;10.65;6.72;;;;;;;;;;143730;578;46017;-59
2022/02/11 15:46:10;;;;;;;12.60;6.32;;;;;;;;;;143728;574;46021;-59
2022/02/11 15:48:39;;;;;;;9.25;5.90;;;;;;;;;;143728;597;46010;-59
2022/02/11 15:51:09;;;;;;;11.23;6.40;;;;;;;;;;143730;589;46017;-58
2022/02/11 15:53:37;;;;;;;11.77;6.30;;;;;;;;;;143732;588;46010;-59
2022/02/11 15:56:07;;;;;;;10.35;6.62;;;;;;;;;;143730;589;46012;-59
2022/02/11 15:58:34;;;;;;;11.30;6.50;;;;;;;;;;143727;583;46022;-59
