Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:27;;;;;;;6.75;4.65;;;;;;;33.60;48.83;101117.44;143735;586;46004;-72
2023/08/21 00:02:53;;;;;;;5.97;4.57;;;;;;;33.60;50.30;101114.63;143730;619;47013;-73
2023/08/21 00:05:20;;;;;;;5.22;4.43;;;;;;;33.50;50.52;101127.03;143728;588;47004;-72
2023/08/21 00:07:50;;;;;;;8.02;4.30;;;;;;;33.54;49.17;101108.47;143732;579;46008;-73
2023/08/21 00:10:17;;;;;;;7.90;4.78;;;;;;;33.48;50.00;101104.28;143734;590;46009;-71
2023/08/21 00:12:43;;;;;;;8.32;4.70;;;;;;;33.52;48.92;101119.16;143729;748;46012;-72
2023/08/21 00:15:10;;;;;;;5.15;4.60;;;;;;;33.51;49.81;101107.19;143730;575;47006;-72
2023/08/21 00:17:37;;;;;;;8.73;4.90;;;;;;;33.43;49.88;101122.06;143731;573;46009;-72
2023/08/21 00:20:03;;;;;;;9.43;4.43;;;;;;;33.41;51.30;101118.78;143735;674;46014;-72
2023/08/21 00:22:30;;;;;;;5.80;4.80;;;;;;;33.35;51.34;101112.63;143728;566;47010;-72
2023/08/21 00:24:56;;;;;;;8.07;5.20;;;;;;;33.43;50.70;101116.47;143729;606;47006;-71
2023/08/21 00:27:22;;;;;;;8.50;4.55;;;;;;;33.36;51.03;101119.00;143731;573;46008;-72
2023/08/21 00:29:48;;;;;;;5.50;4.93;;;;;;;33.27;51.33;101121.87;143731;588;47002;-71
2023/08/21 00:32:15;;;;;;;6.47;4.70;;;;;;;33.15;50.33;101114.28;143718;582;49006;-72
2023/08/21 00:34:42;;;;;;;7.62;4.72;;;;;;;33.14;50.37;101121.00;143725;615;47004;-71
2023/08/21 00:37:08;;;;;;;13.80;4.80;;;;;;;33.21;51.29;101124.06;143730;594;46010;-72
2023/08/21 00:39:35;;;;;;;4.62;4.12;;;;;;;33.20;51.87;101121.59;143725;605;46009;-73
2023/08/21 00:42:01;;;;;;;6.93;4.68;;;;;;;33.18;51.53;101126.72;143723;576;46010;-72
2023/08/21 00:44:27;;;;;;;8.82;4.32;;;;;;;33.08;49.92;101126.00;143724;591;46006;-71
2023/08/21 00:46:54;;;;;;;5.53;4.68;;;;;;;32.99;50.64;101130.84;143722;591;46024;-71
2023/08/21 00:49:21;;;;;;;7.30;4.37;;;;;;;33.01;51.11;101124.91;143727;588;46006;-71
2023/08/21 00:51:50;;;;;;;5.75;4.10;;;;;;;33.06;50.11;101133.06;143723;598;46012;-72
2023/08/21 00:54:17;;;;;;;6.10;4.25;;;;;;;33.07;51.51;101124.34;143722;604;46012;-71
2023/08/21 00:56:43;;;;;;;6.32;4.45;;;;;;;32.99;52.28;101127.22;143723;567;47006;-71
2023/08/21 00:59:10;;;;;;;7.45;4.47;;;;;;;33.00;52.75;101132.47;143728;626;46006;-72
2023/08/21 01:01:38;;;;;;;4.97;4.45;;;;;;;32.95;53.05;101136.25;143712;591;49010;-72
2023/08/21 01:04:04;;;;;;;6.70;4.37;;;;;;;32.93;52.44;101135.78;143723;567;47004;-72
2023/08/21 01:06:31;;;;;;;5.75;4.22;;;;;;;32.96;52.36;101134.31;143726;759;46008;-71
2023/08/21 01:09:08;;;;;;;5.90;4.53;;;;;;;32.87;52.28;101122.44;143727;611;46008;-72
2023/08/21 01:11:45;;;;;;;6.78;4.70;;;;;;;32.85;53.98;101133.91;143723;621;46012;-72
2023/08/21 01:14:50;;;;;;;8.27;4.57;;;;;;;32.93;54.66;101134.97;143721;584;47004;-72
2023/08/21 01:17:16;;;;;;;;;;;;;;;32.80;55.41;101131.31;143731;983;46009;-72
2023/08/21 01:19:46;;;;;;;9.18;4.40;;;;;;;32.85;54.50;101145.03;143732;575;46012;-72
2023/08/21 01:22:13;;;;;;;6.87;4.55;;;;;;;32.79;54.43;101129.66;143719;582;47010;-72
2023/08/21 01:24:39;;;;;;;8.27;4.00;;;;;;;32.77;54.01;101135.59;143720;573;47006;-73
2023/08/21 01:27:06;;;;;;;6.55;4.70;;;;;;;32.78;53.47;101133.59;143726;699;46008;-72
2023/08/21 01:29:34;;;;;;;5.90;3.80;;;;;;;32.69;53.49;101132.88;143728;603;46006;-73
2023/08/21 01:32:41;;;;;;;4.93;3.80;;;;;;;32.63;53.72;101132.28;143719;631;47006;-71
2023/08/21 01:35:11;;;;;;;6.00;4.30;;;;;;;32.60;53.93;101144.06;143720;618;47004;-73
2023/08/21 01:37:38;;;;;;;5.65;4.18;;;;;;;32.60;51.76;101128.19;143723;569;47008;-72
2023/08/21 01:40:06;;;;;;;9.43;4.50;;;;;;;32.62;51.72;101131.44;143726;568;46027;-72
2023/08/21 01:42:32;;;;;;;6.72;4.22;;;;;;;32.71;51.69;101144.47;143720;641;47012;-73
2023/08/21 01:44:59;;;;;;;6.60;3.80;;;;;;;32.73;50.72;101134.63;143721;568;47007;-73
2023/08/21 01:47:25;;;;;;;6.50;4.37;;;;;;;32.74;51.16;101144.59;143724;612;46009;-72
2023/08/21 01:49:52;;;;;;;7.40;4.50;;;;;;;32.80;50.62;101146.03;143728;588;46008;-72
2023/08/21 01:52:19;;;;;;;6.97;4.22;;;;;;;32.82;51.33;101133.78;143721;589;46012;-72
2023/08/21 01:54:47;;;;;;;7.12;4.00;;;;;;;32.85;50.65;101133.91;143724;574;46010;-73
2023/08/21 01:57:14;;;;;;;6.18;4.07;;;;;;;32.89;51.70;101143.22;143719;600;46008;-73
2023/08/21 01:59:40;;;;;;;6.57;4.05;;;;;;;32.88;51.81;101144.38;143723;581;47004;-72
2023/08/21 02:02:07;;;;;;;8.68;5.03;;;;;;;32.84;53.04;101139.81;143718;600;47013;-73
2023/08/21 02:04:33;;;;;;;5.62;4.53;;;;;;;32.66;54.28;101126.84;143724;584;46006;-72
2023/08/21 02:07:00;;;;;;;6.10;5.35;;;;;;;32.62;53.94;101139.00;143719;708;48008;-72
2023/08/21 02:09:26;;;;;;;8.35;4.35;;;;;;;32.61;54.79;101132.59;143723;570;46008;-72
2023/08/21 02:11:53;;;;;;;9.82;5.00;;;;;;;32.64;53.80;101139.47;143724;566;46012;-72
2023/08/21 02:14:19;;;;;;;5.22;4.12;;;;;;;32.62;55.12;101136.22;143725;589;46006;-73
2023/08/21 02:16:46;;;;;;;8.48;4.15;;;;;;;32.61;54.04;101140.94;143723;574;47004;-73
2023/08/21 02:19:12;;;;;;;8.50;4.75;;;;;;;32.44;54.24;101136.34;143727;628;46010;-72
2023/08/21 02:21:38;;;;;;;11.20;4.55;;;;;;;32.37;54.18;101147.19;143720;649;46933;-72
2023/08/21 02:24:05;;;;;;;8.85;4.25;;;;;;;32.41;54.81;101148.13;143719;573;47006;-73
2023/08/21 02:26:31;;;;;;;4.45;3.92;;;;;;;32.47;56.10;101144.00;143720;591;46928;-72
2023/08/21 02:28:58;;;;;;;5.72;4.12;;;;;;;32.52;57.55;101148.56;143720;574;47006;-72
2023/08/21 02:31:24;;;;;;;5.45;4.03;;;;;;;32.47;58.28;101155.13;143722;628;47004;-72
2023/08/21 02:33:51;;;;;;;5.65;3.70;;;;;;;32.45;61.96;101143.53;143720;616;47004;-72
2023/08/21 02:36:17;;;;;;;7.60;4.15;;;;;;;32.47;68.22;101143.19;143723;595;46007;-72
2023/08/21 02:38:43;;;;;;;5.22;4.05;;;;;;;32.60;69.33;101141.28;143723;578;47002;-71
2023/08/21 02:41:09;;;;;;;5.22;3.83;;;;;;;32.46;71.59;101147.94;143724;619;46010;-72
2023/08/21 02:43:36;;;;;;;6.22;4.03;;;;;;;32.70;71.98;101157.56;143721;616;48004;-71
2023/08/21 02:46:02;;;;;;;5.78;3.80;;;;;;;32.64;69.90;101148.63;143724;620;46927;-71
2023/08/21 02:48:29;;;;;;;7.60;4.60;;;;;;;32.57;66.02;101153.88;143725;593;47004;-72
2023/08/21 02:50:55;;;;;;;4.90;4.10;;;;;;;32.63;64.51;101152.53;143725;580;46010;-71
2023/08/21 02:53:21;;;;;;;10.27;4.65;;;;;;;32.57;65.33;101162.22;143721;626;46008;-72
2023/08/21 02:55:47;;;;;;;5.93;4.12;;;;;;;32.48;63.92;101153.16;143721;629;47006;-71
2023/08/21 02:58:14;;;;;;;8.32;4.40;;;;;;;32.50;63.24;101148.06;143727;619;46010;-72
2023/08/21 03:00:40;;;;;;;7.47;4.20;;;;;;;32.51;57.20;101146.91;143724;703;46009;-72
2023/08/21 03:03:07;;;;;;;6.72;4.60;;;;;;;32.38;58.52;101145.22;143723;568;47932;-73
2023/08/21 03:05:33;;;;;;;5.03;3.92;;;;;;;32.38;58.58;101148.81;143725;604;46006;-72
2023/08/21 03:08:00;;;;;;;5.25;3.90;;;;;;;32.42;56.59;101146.16;143723;599;46018;-73
2023/08/21 03:10:27;;;;;;;6.80;4.25;;;;;;;32.44;55.75;101152.19;143724;584;46928;-72
2023/08/21 03:12:54;;;;;;;7.25;4.25;;;;;;;32.40;54.56;101154.03;143720;662;47012;-71
2023/08/21 03:15:20;;;;;;;4.72;4.00;;;;;;;32.42;54.78;101148.94;143719;569;47000;-72
2023/08/21 03:17:47;;;;;;;4.50;3.90;;;;;;;32.34;55.23;101148.69;143719;567;47002;-71
2023/08/21 03:20:13;;;;;;;9.57;3.80;;;;;;;32.39;56.18;101152.41;143723;583;46010;-71
2023/08/21 03:22:41;;;;;;;8.82;4.78;;;;;;;32.39;56.59;101146.84;143720;613;47002;-71
2023/08/21 03:25:08;;;;;;;6.45;4.32;;;;;;;32.36;56.25;101142.78;143725;574;46006;-72
2023/08/21 03:27:38;;;;;;;7.62;4.65;;;;;;;32.35;56.30;101160.59;143719;583;47004;-72
2023/08/21 03:30:06;;;;;;;6.15;4.22;;;;;;;32.29;56.99;101154.44;143726;567;46010;-72
2023/08/21 03:32:33;;;;;;;9.13;5.22;;;;;;;32.20;58.15;101146.13;143723;634;47002;-73
2023/08/21 03:35:00;;;;;;;8.85;4.75;;;;;;;32.25;59.59;101147.88;143718;596;47006;-71
2023/08/21 03:37:26;;;;;;;5.45;4.68;;;;;;;32.19;60.48;101150.03;143726;578;47000;-70
2023/08/21 03:39:52;;;;;;;6.05;4.10;;;;;;;32.23;60.54;101155.72;143719;572;47010;-72
2023/08/21 03:42:19;;;;;;;7.57;4.35;;;;;;;32.17;61.01;101146.78;143720;577;47004;-72
2023/08/21 03:44:48;;;;;;;7.22;4.95;;;;;;;32.10;61.14;101146.50;143726;617;46006;-72
2023/08/21 03:47:14;;;;;;;5.28;4.78;;;;;;;32.06;66.25;101149.13;143721;581;47000;-71
2023/08/21 03:49:41;;;;;;;5.68;4.10;;;;;;;32.26;65.53;101149.53;143720;586;46010;-72
2023/08/21 03:52:07;;;;;;;9.07;3.83;;;;;;;32.32;68.42;101150.16;143724;568;46004;-72
2023/08/21 03:54:33;;;;;;;8.80;4.47;;;;;;;32.29;66.88;101157.22;143727;578;46000;-72
2023/08/21 03:57:00;;;;;;;4.62;3.85;;;;;;;32.41;75.10;101156.47;143724;618;47004;-71
2023/08/21 03:59:27;;;;;;;4.72;4.18;;;;;;;32.49;65.87;101158.38;143723;601;46010;-72
2023/08/21 04:01:54;;;;;;;6.25;4.10;;;;;;;32.37;77.42;101163.06;143722;586;47004;-71
2023/08/21 04:04:20;;;;;;;7.10;3.97;;;;;;;32.45;77.69;101163.00;143721;590;47006;-71
2023/08/21 04:06:46;;;;;;;10.52;4.20;;;;;;;32.55;81.70;101166.50;143723;677;47002;-71
2023/08/21 04:09:13;;;;;;;7.32;4.30;;;;;;;32.55;87.63;101156.22;143724;695;46022;-72
2023/08/21 04:11:39;;;;;;;10.30;3.75;;;;;;;32.56;82.59;101160.62;143723;595;47004;-71
2023/08/21 04:14:05;;;;;;;6.05;3.97;;;;;;;32.59;78.07;101173.03;143726;591;46006;-72
2023/08/21 04:16:32;;;;;;;6.25;4.20;;;;;;;32.68;80.37;101159.88;143724;568;47004;-71
2023/08/21 04:18:58;;;;;;;5.97;4.07;;;;;;;32.70;74.07;101168.69;143721;671;47010;-73
2023/08/21 04:21:25;;;;;;;10.27;5.03;;;;;;;32.61;72.49;101162.37;143716;721;47004;-72
2023/08/21 04:23:51;;;;;;;7.32;4.12;;;;;;;32.65;79.09;101160.56;143722;646;46006;-72
2023/08/21 04:26:18;;;;;;;6.80;4.15;;;;;;;32.70;81.08;101156.75;143724;589;47010;-73
2023/08/21 04:28:44;;;;;;;8.05;4.18;;;;;;;32.74;82.21;101169.63;143725;573;46010;-73
2023/08/21 04:31:10;;;;;;;9.95;3.92;;;;;;;32.76;83.67;101163.72;143721;579;46008;-71
2023/08/21 04:33:37;;;;;;;9.68;4.20;;;;;;;32.75;83.09;101153.75;143722;646;46016;-73
2023/08/21 04:36:03;;;;;;;9.52;4.00;;;;;;;32.74;81.04;101157.72;143726;617;46011;-71
2023/08/21 04:38:30;;;;;;;8.50;4.70;;;;;;;32.82;78.23;101176.31;143721;655;47004;-72
2023/08/21 04:40:56;;;;;;;7.15;4.43;;;;;;;32.99;79.58;101171.75;143718;653;47004;-72
2023/08/21 04:43:22;;;;;;;6.72;4.32;;;;;;;33.08;78.05;101169.72;143725;600;46007;-72
2023/08/21 04:45:55;;;;;;;6.90;4.60;;;;;;;33.18;77.57;101174.03;143726;601;46010;-72
2023/08/21 04:48:21;;;;;;;7.20;3.80;;;;;;;33.15;75.02;101175.53;143725;584;46008;-72
2023/08/21 04:50:48;;;;;;;5.62;3.90;;;;;;;33.23;74.17;101182.97;143726;568;46004;-71
2023/08/21 04:53:14;;;;;;;6.28;4.10;;;;;;;33.15;75.07;101183.88;143724;718;46006;-71
2023/08/21 04:55:41;;;;;;;5.57;4.22;;;;;;;33.16;71.93;101191.06;143726;732;47002;-71
2023/08/21 04:58:08;;;;;;;12.27;4.57;;;;;;;33.26;69.77;101184.25;143721;597;47004;-71
2023/08/21 05:00:35;;;;;;;10.50;5.05;;;;;;;33.16;69.72;101185.50;143721;580;47004;-70
2023/08/21 05:03:02;;;;;;;5.45;3.85;;;;;;;33.02;71.58;101196.13;143723;641;46021;-72
2023/08/21 05:05:28;;;;;;;4.20;3.90;;;;;;;33.13;70.95;101188.16;143725;597;47000;-73
2023/08/21 05:07:55;;;;;;;7.87;4.00;;;;;;;33.20;71.27;101191.19;143719;569;46929;-74
2023/08/21 05:10:21;;;;;;;6.30;4.47;;;;;;;33.35;71.39;101198.09;143723;736;46008;-72
2023/08/21 05:12:47;;;;;;;7.80;4.18;;;;;;;33.41;68.85;101186.41;143724;574;46006;-72
2023/08/21 05:15:14;;;;;;;5.05;4.00;;;;;;;33.40;70.04;101195.12;143728;588;46004;-73
2023/08/21 05:17:40;;;;;;;11.55;4.60;;;;;;;33.38;70.29;101205.78;143719;621;47008;-73
2023/08/21 05:20:07;;;;;;;6.00;4.37;;;;;;;33.50;67.80;101202.22;143725;608;46008;-73
2023/08/21 05:22:34;;;;;;;6.93;4.00;;;;;;;33.46;69.81;101185.38;143725;567;46006;-72
2023/08/21 05:25:00;;;;;;;10.43;5.15;;;;;;;33.38;66.03;101189.87;143725;602;47002;-73
2023/08/21 05:27:27;;;;;;;7.05;4.37;;;;;;;33.48;65.93;101182.25;143719;619;47004;-72
2023/08/21 05:29:53;;;;;;;7.32;4.50;;;;;;;33.63;66.75;101186.34;143719;613;47004;-73
2023/08/21 05:32:20;;;;;;;8.13;4.43;;;;;;;33.70;64.68;101184.62;143724;586;46006;-73
2023/08/21 05:34:46;;;;;;;12.77;4.72;;;;;;;33.76;67.90;101196.34;143728;619;46004;-72
2023/08/21 05:37:13;;;;;;;7.82;3.87;;;;;;;33.88;65.54;101184.41;143720;586;47011;-72
2023/08/21 05:39:39;;;;;;;10.15;4.57;;;;;;;33.99;63.56;101187.56;143725;591;46004;-72
2023/08/21 05:42:06;;;;;;;9.75;5.78;;;;;;;33.84;62.12;101189.84;143723;616;47006;-72
2023/08/21 05:44:32;;;;;;;7.35;4.55;;;;;;;33.86;62.91;101184.75;143726;597;46006;-72
2023/08/21 05:46:58;;;;;;;9.25;5.35;;;;;;;33.88;62.33;101176.06;143719;656;47008;-71
2023/08/21 05:49:25;;;;;;;7.32;5.60;;;;;;;33.85;62.89;101174.75;143723;588;47002;-71
2023/08/21 05:51:51;;;;;;;8.27;5.60;;;;;;;33.80;62.90;101177.78;143725;610;46007;-71
2023/08/21 05:54:17;;;;;;;7.50;5.78;;;;;;;33.75;63.40;101186.37;143727;590;47000;-72
2023/08/21 05:56:44;;;;;;;8.88;5.68;;;;;;;33.77;63.67;101186.00;143723;614;46027;-71
2023/08/21 05:59:11;;;;;;;6.50;5.75;;;;;;;33.74;63.13;101179.19;143717;575;47008;-71
2023/08/21 06:01:38;;;;;;;8.40;6.40;;;;;;;33.65;63.51;101184.03;143726;630;46006;-71
2023/08/21 06:04:05;;;;;;;8.75;6.82;;;;;;;33.61;63.04;101175.56;143725;573;47010;-71
2023/08/21 06:06:31;;;;;;;8.43;7.20;;;;;;;33.82;62.04;101183.81;143725;582;46010;-72
2023/08/21 06:08:57;;;;;;;9.80;5.25;;;;;;;33.89;62.42;101174.06;143725;592;46024;-73
2023/08/21 06:11:24;;;;;;;9.48;5.78;;;;;;;33.82;61.72;101172.66;143723;572;46926;-73
2023/08/21 06:13:50;;;;;;;10.55;6.10;;;;;;;33.76;61.75;101187.16;143726;618;47000;-73
2023/08/21 06:16:16;;;;;;;8.20;5.87;;;;;;;33.89;61.85;101185.22;143724;589;46010;-74
2023/08/21 06:18:43;;;;;;;7.53;5.43;;;;;;;33.84;63.10;101184.28;143721;607;47002;-72
2023/08/21 06:21:09;;;;;;;8.77;5.47;;;;;;;33.96;62.00;101194.66;143726;579;46006;-74
2023/08/21 06:23:36;;;;;;;8.85;6.78;;;;;;;34.09;61.72;101186.28;143727;627;47000;-73
2023/08/21 06:26:03;;;;;;;6.10;4.68;;;;;;;34.14;61.28;101181.31;143719;572;47008;-73
2023/08/21 06:28:29;;;;;;;9.40;4.72;;;;;;;34.15;60.76;101179.31;143723;583;47002;-73
2023/08/21 06:31:03;;;;;;;4.97;3.80;;;;;;;34.19;61.70;101185.84;143726;618;46006;-74
2023/08/21 06:33:29;;;;;;;8.48;3.95;;;;;;;34.21;61.06;101177.09;143718;596;47000;-73
2023/08/21 06:35:55;;;;;;;4.78;4.05;;;;;;;34.26;61.05;101186.03;143723;569;46010;-73
2023/08/21 06:38:22;;;;;;;14.23;4.75;;;;;;;34.24;59.52;101182.00;143724;598;47004;-73
2023/08/21 06:40:48;;;;;;;8.70;3.90;;;;;;;34.42;59.78;101185.38;143718;628;46006;-72
2023/08/21 06:43:15;;;;;;;6.72;3.90;;;;;;;34.42;59.28;101185.38;143724;639;47003;-71
2023/08/21 06:45:41;;;;;;;6.82;4.47;;;;;;;34.46;58.75;101186.28;143725;702;46011;-72
2023/08/21 06:48:08;;;;;;;7.03;5.12;;;;;;;34.48;57.89;101188.72;143725;567;46932;-72
2023/08/21 06:50:37;;;;;;;4.72;4.32;;;;;;;34.51;58.12;101188.03;143726;579;46007;-71
2023/08/21 06:53:04;;;;;;;7.35;4.68;;;;;;;34.55;58.27;101184.19;143728;567;46010;-71
2023/08/21 06:55:30;;;;;;;8.77;4.25;;;;;;;34.60;58.02;101175.53;143726;589;46022;-71
2023/08/21 06:57:56;;;;;;;5.85;5.20;;;;;;;34.62;57.08;101191.94;143719;781;47002;-71
2023/08/21 07:00:22;;;;;;;7.15;4.82;;;;;;;34.69;57.20;101197.72;143714;579;47000;-71
2023/08/21 07:02:49;;;;;;;10.18;5.43;;;;;;;34.69;57.48;101194.13;143729;588;46002;-70
2023/08/21 07:05:15;;;;;;;8.90;4.22;;;;;;;34.74;57.24;101202.25;143725;579;47010;-70
2023/08/21 07:07:42;;;;;;;7.60;4.55;;;;;;;34.80;56.40;101208.41;143717;599;47004;-69
2023/08/21 07:10:09;;;;;;;11.05;6.12;;;;;;;34.82;56.55;101200.50;143727;693;46006;-70
2023/08/21 07:12:36;;;;;;;11.43;5.10;;;;;;;34.86;56.68;101193.06;143727;676;47000;-77
2023/08/21 07:15:02;;;;;;;9.90;5.30;;;;;;;35.00;56.00;101192.66;143725;583;46011;-70
2023/08/21 07:17:29;;;;;;;10.23;6.28;;;;;;;35.10;58.82;101203.34;143723;600;47008;-71
2023/08/21 07:19:55;;;;;;;9.57;5.00;;;;;;;35.16;56.03;101192.72;143720;610;46926;-70
2023/08/21 07:22:22;;;;;;;9.10;4.80;;;;;;;35.13;56.04;101187.84;143729;586;47000;-70
2023/08/21 07:24:48;;;;;;;8.32;4.70;;;;;;;35.13;57.15;101193.41;143727;696;46010;-71
2023/08/21 07:27:15;;;;;;;7.43;5.05;;;;;;;35.18;55.70;101185.59;143720;839;47004;-71
2023/08/21 07:29:41;;;;;;;10.07;4.62;;;;;;;35.30;55.50;101195.91;143727;691;46006;-69
2023/08/21 07:32:08;;;;;;;6.10;4.25;;;;;;;35.36;54.81;101196.44;143729;639;46006;-71
2023/08/21 07:34:34;;;;;;;11.27;4.85;;;;;;;35.42;55.38;101195.03;143724;585;46012;-70
2023/08/21 07:37:00;;;;;;;6.22;4.30;;;;;;;35.44;54.48;101197.44;143726;707;46010;-71
2023/08/21 07:39:27;;;;;;;14.55;4.53;;;;;;;35.63;54.44;101200.38;143729;690;46008;-71
2023/08/21 07:41:53;;;;;;;14.25;5.45;;;;;;;35.55;54.12;101197.75;143724;605;48005;-73
2023/08/21 07:44:20;;;;;;;8.98;4.00;;;;;;;35.53;53.67;101195.34;143728;567;46011;-71
2023/08/21 07:46:46;;;;;;;6.68;3.97;;;;;;;35.62;54.57;101195.16;143725;588;46006;-72
2023/08/21 07:49:12;;;;;;;8.32;4.75;;;;;;;35.57;54.77;101201.00;143720;787;47007;-72
2023/08/21 07:51:39;;;;;;;10.57;4.95;;;;;;;35.71;54.23;101195.00;143727;690;47004;-72
2023/08/21 07:54:05;;;;;;;9.73;5.43;;;;;;;35.85;54.04;101195.34;143729;707;46006;-71
2023/08/21 07:56:31;;;;;;;5.00;3.55;;;;;;;35.94;51.92;101190.34;143726;596;47004;-70
2023/08/21 07:58:58;;;;;;;8.30;4.40;;;;;;;35.94;51.67;101189.56;143725;599;46927;-71
2023/08/21 08:01:24;;;;;;;12.18;4.45;;;;;;;36.04;51.94;101191.81;143728;599;46010;-71
2023/08/21 08:03:51;;;;;;;8.52;4.37;;;;;;;35.95;52.20;101185.63;143724;613;47004;-73
2023/08/21 08:06:18;;;;;;;7.85;4.80;;;;;;;36.08;52.36;101186.34;143728;591;46006;-73
2023/08/21 08:08:45;;;;;;;5.12;4.20;;;;;;;36.14;51.06;101184.88;143724;695;46926;-72
2023/08/21 08:11:12;;;;;;;7.10;4.20;;;;;;;36.32;50.96;101181.66;143723;671;47006;-72
2023/08/21 08:13:38;;;;;;;7.70;3.67;;;;;;;36.46;49.46;101170.03;143726;620;46929;-72
2023/08/21 08:16:04;;;;;;;4.78;3.97;;;;;;;36.51;48.62;101178.12;143726;592;47006;-72
2023/08/21 08:18:31;;;;;;;7.62;4.30;;;;;;;36.67;48.13;101172.47;143727;610;46008;-72
2023/08/21 08:20:57;;;;;;;12.93;4.35;;;;;;;36.72;47.58;101167.38;143729;625;46006;-72
2023/08/21 08:23:24;;;;;;;8.30;3.83;;;;;;;36.76;46.88;101175.03;143721;634;47012;-73
2023/08/21 08:25:50;;;;;;;4.93;3.62;;;;;;;36.92;45.62;101183.38;143726;584;46006;-73
2023/08/21 08:28:16;;;;;;;7.80;3.28;;;;;;;36.98;45.92;101179.94;143725;599;46927;-72
2023/08/21 08:30:43;;;;;;;6.35;3.75;;;;;;;37.17;45.73;101175.47;143728;618;47002;-72
2023/08/21 08:33:09;;;;;;;6.87;3.90;;;;;;;37.07;43.92;101171.31;143725;566;46012;-71
2023/08/21 08:35:36;;;;;;;9.02;4.00;;;;;;;37.25;43.02;101168.81;143720;642;47007;-72
2023/08/21 08:38:02;;;;;;;5.30;3.30;;;;;;;37.31;43.08;101163.75;143726;589;46008;-72
2023/08/21 08:40:29;;;;;;;4.80;3.97;;;;;;;37.50;42.99;101162.09;143729;637;46008;-73
2023/08/21 08:42:55;;;;;;;4.18;3.33;;;;;;;37.51;42.18;101164.50;143726;589;47012;-72
2023/08/21 08:45:32;;;;;;;5.93;4.10;;;;;;;37.63;42.35;101166.31;143725;592;46015;-72
2023/08/21 08:48:02;;;;;;;7.47;3.70;;;;;;;37.73;38.77;101157.28;143709;574;50008;-72
2023/08/21 08:50:32;;;;;;;5.60;3.33;;;;;;;38.10;35.48;101160.66;143727;610;46006;-71
2023/08/21 08:52:59;;;;;;;4.10;3.08;;;;;;;38.23;35.71;101162.03;143723;611;46928;-71
2023/08/21 08:55:26;;;;;;;5.97;3.15;;;;;;;38.33;36.93;101161.41;143726;573;46016;-72
2023/08/21 08:57:54;;;;;;;5.68;3.42;;;;;;;38.52;38.36;101159.66;143725;591;46009;-72
2023/08/21 09:00:21;;;;;;;5.93;3.20;;;;;;;38.56;34.29;101168.94;143730;692;46011;-73
2023/08/21 09:02:48;;;;;;;4.00;2.55;;;;;;;38.71;32.37;101167.09;143716;598;47010;-72
2023/08/21 09:05:14;;;;;;;7.62;3.37;;;;;;;38.93;32.32;101156.16;143726;621;46013;-73
2023/08/21 09:07:42;;;;;;;4.40;3.75;;;;;;;38.70;31.37;101159.88;143722;617;47010;-71
2023/08/21 09:10:15;;;;;;;5.37;2.78;;;;;;;38.89;31.63;101163.72;143729;583;46010;-73
2023/08/21 09:12:45;;;;;;;4.75;2.97;;;;;;;39.13;32.09;101159.56;143720;610;47012;-73
2023/08/21 09:15:11;;;;;;;6.97;3.53;;;;;;;39.38;32.33;101162.66;143726;581;46006;-73
2023/08/21 09:17:37;;;;;;;5.78;2.87;;;;;;;39.34;29.34;101167.44;143719;613;48008;-73
2023/08/21 09:20:05;;;;;;;4.93;2.83;;;;;;;39.42;30.67;101160.69;143722;598;47004;-73
2023/08/21 09:22:31;;;;;;;5.62;3.20;;;;;;;39.59;30.35;101166.84;143722;586;46012;-72
2023/08/21 09:25:10;;;;;;;5.43;2.97;;;;;;;39.67;29.95;101174.16;143728;591;46010;-72
2023/08/21 09:27:39;;;;;;;6.12;2.80;;;;;;;39.73;30.04;101175.38;143724;593;46009;-73
2023/08/21 09:30:08;;;;;;;5.68;2.33;;;;;;;40.02;28.51;101174.81;143729;572;46004;-72
2023/08/21 09:32:59;;;;;;;3.92;2.53;;;;;;;40.09;28.68;101176.88;143722;599;47010;-74
2023/08/21 09:35:26;;;;;;;5.20;2.65;;;;;;;40.29;26.95;101171.81;143723;587;47007;-72
2023/08/21 09:37:53;;;;;;;3.90;2.95;;;;;;;40.37;28.61;101165.00;143721;605;46008;-73
2023/08/21 09:40:21;;;;;;;9.55;2.60;;;;;;;40.45;28.37;101177.09;143724;613;47006;-73
2023/08/21 09:42:53;;;;;;;4.95;2.53;;;;;;;40.66;28.23;101178.44;143724;632;47007;-74
2023/08/21 09:45:28;;;;;;;8.32;3.22;;;;;;;40.79;27.76;101174.03;143727;598;46016;-73
2023/08/21 09:47:55;;;;;;;6.32;3.65;;;;;;;40.65;27.74;101186.09;143722;622;47008;-71
2023/08/21 09:50:22;;;;;;;8.38;2.58;;;;;;;40.56;26.83;101174.34;143729;596;46006;-73
2023/08/21 09:52:50;;;;;;;7.50;3.05;;;;;;;40.61;26.78;101171.16;143725;577;46012;-71
2023/08/21 09:55:16;;;;;;;4.57;2.67;;;;;;;40.75;27.97;101164.78;143726;670;46006;-72
