Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:14;;;;;;;10.20;9.13;;;28.00;73.60;;;;;;6307974;22;20023;-73
2023/08/21 00:03:40;;;;;;;10.27;9.20;;;28.00;73.70;;;;;;6307551;22;20007;-74
2023/08/21 00:06:06;;;;;;;11.57;8.73;;;27.90;73.70;;;;;;6307715;22;20078;-73
2023/08/21 00:08:32;;;;;;;14.70;9.80;;;27.90;74.00;;;;;;6307838;22;20074;-73
2023/08/21 00:10:57;;;;;;;14.02;9.80;;;27.90;74.10;;;;;;6306028;22;20054;-73
2023/08/21 00:13:23;;;;;;;11.02;9.57;;;27.90;74.20;;;;;;6305562;22;20064;-73
2023/08/21 00:15:49;;;;;;;14.05;9.52;;;27.80;74.50;;;;;;6306298;22;20033;-74
2023/08/21 00:18:15;;;;;;;11.50;9.60;;;27.80;74.80;;;;;;6307711;22;20006;-73
2023/08/21 00:20:42;;;;;;;13.43;9.82;;;27.80;74.90;;;;;;6308161;22;20128;-73
2023/08/21 00:23:08;;;;;;;15.45;9.73;;;27.70;75.10;;;;;;6307536;22;20010;-74
2023/08/21 00:25:34;;;;;;;10.63;9.63;;;27.70;75.10;;;;;;6307306;22;20003;-73
2023/08/21 00:28:00;;;;;;;12.23;10.15;;;27.70;75.20;;;;;;6307232;22;20328;-73
2023/08/21 00:30:26;;;;;;;13.27;9.70;;;27.70;75.40;;;;;;6307446;22;20003;-74
2023/08/21 00:32:52;;;;;;;12.40;9.90;;;27.70;75.50;;;;;;6307347;22;20007;-73
2023/08/21 00:35:18;;;;;;;15.88;9.68;;;27.60;75.60;;;;;;6307253;22;20027;-73
2023/08/21 00:37:43;;;;;;;15.52;10.30;;;27.60;75.70;;;;;;6307589;22;20044;-73
2023/08/21 00:40:10;;;;;;;11.50;10.23;;;27.60;75.80;;;;;;6307315;22;20003;-73
2023/08/21 00:42:35;;;;;;;13.38;10.32;;;27.50;75.80;;;;;;6307534;22;20377;-72
2023/08/21 00:45:01;;;;;;;10.98;9.50;;;27.50;75.90;;;;;;6306954;22;20018;-73
2023/08/21 00:47:27;;;;;;;12.43;9.82;;;27.50;75.80;;;;;;6307325;22;19999;-73
2023/08/21 00:49:53;;;;;;;10.88;9.63;;;27.50;75.90;;;;;;6307466;22;20003;-74
2023/08/21 00:52:19;;;;;;;11.60;9.93;;;27.40;76.10;;;;;;6307902;22;20007;-73
2023/08/21 00:54:45;;;;;;;12.50;9.60;;;27.50;76.40;;;;;;6307493;22;20002;-73
2023/08/21 00:57:11;;;;;;;15.15;9.48;;;27.40;76.10;;;;;;6307275;22;20007;-74
2023/08/21 00:59:38;;;;;;;14.57;9.98;;;27.40;76.30;;;;;;6303444;22;20418;-73
2023/08/21 01:02:04;;;;;;;12.93;10.40;;;27.40;76.40;;;;;;6302178;22;20007;-73
2023/08/21 01:04:30;;;;;;;10.98;9.50;;;27.40;76.40;;;;;;6305477;22;20011;-73
2023/08/21 01:06:57;;;;;;;10.75;8.77;;;27.40;76.40;;;;;;6307114;22;20026;-73
2023/08/21 01:09:49;;;;;;;10.85;9.70;;;27.30;76.10;;;;;;6307038;22;20018;-73
2023/08/21 01:12:20;;;;;;;14.65;9.02;;;27.30;75.80;;;;;;6307352;22;19995;-73
2023/08/21 01:15:00;;;;;;;10.88;8.88;;;27.30;76.00;;;;;;6306795;22;19999;-73
2023/08/21 01:17:29;;;;;;;10.02;9.02;;;27.30;75.90;;;;;;6307183;22;20010;-74
2023/08/21 01:19:56;;;;;;;11.35;9.77;;;27.30;76.00;;;;;;6306839;22;20003;-74
2023/08/21 01:22:27;;;;;;;10.32;9.38;;;27.20;76.00;;;;;;6306733;22;19995;-73
2023/08/21 01:24:54;;;;;;;15.88;10.15;;;27.30;76.40;;;;;;6305479;22;20041;-73
2023/08/21 01:27:21;;;;;;;11.63;9.73;;;27.20;76.40;;;;;;6307359;22;20392;-74
2023/08/21 01:29:47;;;;;;;11.80;9.73;;;27.30;76.60;;;;;;6305259;22;20376;-73
2023/08/21 01:32:35;;;;;;;15.25;10.95;;;27.20;77.40;;;;;;6306933;22;19995;-74
2023/08/21 01:35:02;;;;;;;14.07;10.40;;;27.10;76.80;;;;;;6306554;22;20087;-73
2023/08/21 01:37:29;;;;;;;16.08;10.25;;;27.10;77.10;;;;;;6306801;22;20029;-74
2023/08/21 01:39:58;;;;;;;15.13;10.27;;;27.10;77.20;;;;;;6306906;22;20306;-74
2023/08/21 01:42:24;;;;;;;16.27;10.05;;;27.00;77.40;;;;;;6306847;22;20425;-74
2023/08/21 01:44:50;;;;;;;14.30;10.00;;;27.00;77.20;;;;;;6307207;22;20015;-74
2023/08/21 01:47:16;;;;;;;11.77;10.57;;;27.00;77.50;;;;;;6307066;22;20306;-75
2023/08/21 01:49:41;;;;;;;11.73;9.85;;;26.90;77.70;;;;;;6307170;22;20026;-74
2023/08/21 01:52:07;;;;;;;13.05;10.27;;;26.90;77.80;;;;;;6307125;22;19995;-75
2023/08/21 01:54:33;;;;;;;14.10;10.07;;;26.90;78.00;;;;;;6306903;22;20011;-74
2023/08/21 01:56:59;;;;;;;13.65;10.50;;;26.90;78.10;;;;;;6307301;22;20003;-74
2023/08/21 01:59:25;;;;;;;12.75;10.68;;;26.80;78.00;;;;;;6307144;22;19999;-74
2023/08/21 02:01:50;;;;;;;11.68;10.48;;;26.80;78.30;;;;;;6307473;22;20010;-74
2023/08/21 02:04:16;;;;;;;11.25;9.85;;;26.70;78.40;;;;;;6307069;22;20306;-73
2023/08/21 02:06:43;;;;;;;14.38;10.48;;;26.70;78.60;;;;;;6306982;22;20003;-74
2023/08/21 02:09:10;;;;;;;12.98;10.45;;;26.70;78.50;;;;;;6306552;22;20042;-73
2023/08/21 02:11:36;;;;;;;11.27;10.18;;;26.70;78.50;;;;;;6306760;22;20002;-74
2023/08/21 02:14:02;;;;;;;12.05;10.60;;;26.60;78.70;;;;;;6306821;22;20029;-74
2023/08/21 02:16:28;;;;;;;11.85;10.60;;;26.60;78.60;;;;;;6306822;22;19996;-74
2023/08/21 02:18:54;;;;;;;11.70;9.73;;;26.60;78.60;;;;;;6307005;22;20010;-74
2023/08/21 02:21:20;;;;;;;14.80;10.27;;;26.60;78.60;;;;;;6307625;22;20329;-75
2023/08/21 02:23:46;;;;;;;11.50;9.70;;;26.60;78.60;;;;;;6306821;22;20476;-73
2023/08/21 02:26:12;;;;;;;11.15;9.38;;;26.60;78.60;;;;;;6307110;22;20038;-74
2023/08/21 02:28:37;;;;;;;11.52;9.60;;;26.60;78.60;;;;;;6306793;22;20030;-74
2023/08/21 02:31:04;;;;;;;12.50;10.00;;;26.60;78.50;;;;;;6306544;22;20022;-75
2023/08/21 02:33:31;;;;;;;11.40;9.52;;;26.50;78.30;;;;;;6306983;22;20298;-74
2023/08/21 02:35:56;;;;;;;9.90;8.90;;;26.50;78.20;;;;;;6306858;22;20543;-74
2023/08/21 02:38:22;;;;;;;10.48;9.35;;;26.50;78.10;;;;;;6308502;22;20027;-74
2023/08/21 02:40:48;;;;;;;10.23;9.15;;;26.50;78.00;;;;;;6308325;22;20117;-73
2023/08/21 02:43:14;;;;;;;12.30;10.20;;;26.50;78.10;;;;;;6308326;22;20418;-74
2023/08/21 02:45:40;;;;;;;10.80;9.45;;;26.40;78.00;;;;;;6308455;22;20003;-74
2023/08/21 02:48:06;;;;;;;14.68;9.18;;;26.40;78.00;;;;;;6308556;22;20302;-74
2023/08/21 02:50:31;;;;;;;12.57;9.75;;;26.40;78.40;;;;;;6308688;22;20074;-73
2023/08/21 02:52:58;;;;;;;14.30;9.98;;;26.40;78.50;;;;;;6306840;22;20055;-74
2023/08/21 02:55:24;;;;;;;13.43;9.77;;;26.40;78.60;;;;;;6308678;22;20474;-75
2023/08/21 02:57:49;;;;;;;12.48;9.30;;;26.40;78.50;;;;;;6308249;22;20082;-74
2023/08/21 03:00:15;;;;;;;12.93;10.00;;;26.30;78.40;;;;;;6308311;22;20357;-73
2023/08/21 03:02:43;;;;;;;9.90;8.88;;;26.30;78.70;;;;;;6308357;22;19995;-74
2023/08/21 03:05:10;;;;;;;14.07;9.48;;;26.30;78.40;;;;;;6308307;22;20011;-74
2023/08/21 03:07:36;;;;;;;11.57;10.48;;;26.30;78.40;;;;;;6308452;22;20057;-74
2023/08/21 03:10:04;;;;;;;11.13;10.10;;;26.30;78.70;;;;;;6307899;22;20078;-74
2023/08/21 03:12:30;;;;;;;14.07;9.77;;;26.30;78.80;;;;;;6307811;22;20027;-74
2023/08/21 03:14:55;;;;;;;11.55;10.35;;;26.30;78.80;;;;;;6308173;22;20003;-74
2023/08/21 03:17:21;;;;;;;11.15;10.05;;;26.20;78.70;;;;;;6308301;22;20000;-74
2023/08/21 03:19:47;;;;;;;11.95;10.10;;;26.30;79.10;;;;;;6308202;22;20053;-74
2023/08/21 03:22:13;;;;;;;10.77;9.68;;;26.20;79.20;;;;;;6308067;22;20041;-72
2023/08/21 03:24:39;;;;;;;11.60;9.57;;;26.20;79.20;;;;;;6308140;22;20068;-74
2023/08/21 03:27:05;;;;;;;12.02;9.32;;;26.20;79.20;;;;;;6307983;22;20410;-74
2023/08/21 03:29:31;;;;;;;11.93;8.98;;;26.20;79.10;;;;;;6308074;22;20004;-74
2023/08/21 03:31:57;;;;;;;11.85;10.15;;;26.20;79.20;;;;;;6308186;22;20409;-74
2023/08/21 03:34:23;;;;;;;13.02;9.93;;;26.10;79.40;;;;;;6308012;22;20000;-73
2023/08/21 03:36:49;;;;;;;12.93;10.13;;;26.20;79.40;;;;;;6308018;22;20030;-73
2023/08/21 03:39:15;;;;;;;10.80;9.70;;;26.10;79.30;;;;;;6307836;22;19999;-73
2023/08/21 03:41:40;;;;;;;13.02;9.23;;;26.10;79.60;;;;;;6308038;22;20000;-74
2023/08/21 03:44:06;;;;;;;9.98;8.98;;;26.10;79.50;;;;;;6307849;22;20034;-73
2023/08/21 03:46:32;;;;;;;12.70;8.70;;;26.10;79.30;;;;;;6308172;22;20045;-73
2023/08/21 03:48:58;;;;;;;11.10;9.00;;;26.00;79.00;;;;;;6307380;22;20077;-73
2023/08/21 03:51:24;;;;;;;13.85;9.73;;;26.00;79.20;;;;;;6307770;22;20015;-73
2023/08/21 03:53:50;;;;;;;12.30;9.23;;;26.00;79.30;;;;;;6307799;22;19999;-74
2023/08/21 03:56:16;;;;;;;13.68;9.45;;;26.10;79.30;;;;;;6308148;22;20006;-74
2023/08/21 03:58:42;;;;;;;14.40;9.18;;;26.00;79.60;;;;;;6307685;22;20066;-74
2023/08/21 04:01:07;;;;;;;12.90;8.88;;;26.00;79.60;;;;;;6307860;22;19995;-73
2023/08/21 04:03:33;;;;;;;11.05;8.93;;;26.00;79.40;;;;;;6307756;22;20008;-74
2023/08/21 04:05:59;;;;;;;10.13;9.00;;;26.00;79.30;;;;;;6307553;22;19999;-74
2023/08/21 04:08:25;;;;;;;14.27;9.20;;;26.00;79.30;;;;;;6307850;22;19999;-74
2023/08/21 04:10:54;;;;;;;10.98;8.85;;;26.00;79.30;;;;;;6307766;22;19999;-74
2023/08/21 04:13:19;;;;;;;9.80;8.90;;;26.00;79.50;;;;;;6307762;22;20000;-72
2023/08/21 04:15:46;;;;;;;14.40;9.20;;;26.00;79.50;;;;;;6308028;22;20003;-75
2023/08/21 04:18:11;;;;;;;14.15;9.07;;;26.00;79.40;;;;;;6307744;22;20007;-74
2023/08/21 04:20:38;;;;;;;11.07;8.90;;;26.00;79.30;;;;;;6307446;22;20026;-74
2023/08/21 04:23:03;;;;;;;9.88;8.98;;;26.00;79.30;;;;;;6307651;22;19995;-73
2023/08/21 04:25:29;;;;;;;11.50;8.43;;;26.00;79.30;;;;;;6307756;22;20014;-74
2023/08/21 04:27:55;;;;;;;14.55;8.80;;;26.00;79.20;;;;;;6307238;22;19991;-75
2023/08/21 04:30:21;;;;;;;12.00;9.05;;;26.00;79.30;;;;;;6307377;22;19999;-73
2023/08/21 04:32:47;;;;;;;12.57;9.40;;;26.00;79.40;;;;;;6307749;22;20033;-74
2023/08/21 04:35:14;;;;;;;10.70;9.73;;;26.00;79.70;;;;;;6307412;22;19995;-73
2023/08/21 04:37:46;;;;;;;12.90;9.75;;;25.90;79.80;;;;;;6307718;22;20034;-74
2023/08/21 04:40:12;;;;;;;12.23;9.75;;;25.90;79.70;;;;;;6307717;22;20092;-74
2023/08/21 04:42:38;;;;;;;11.52;10.32;;;25.90;80.00;;;;;;6307464;22;20004;-73
2023/08/21 04:45:05;;;;;;;11.05;9.95;;;25.80;80.10;;;;;;6307193;22;20104;-75
2023/08/21 04:47:31;;;;;;;16.17;10.63;;;25.80;80.20;;;;;;6307007;22;19999;-73
2023/08/21 04:49:57;;;;;;;11.75;10.50;;;25.80;80.60;;;;;;6305265;22;20006;-73
2023/08/21 04:52:24;;;;;;;13.88;10.57;;;25.80;80.80;;;;;;6306015;22;20003;-74
2023/08/21 04:54:50;;;;;;;11.73;10.40;;;25.70;80.90;;;;;;6306426;22;19999;-74
2023/08/21 04:57:17;;;;;;;18.50;11.65;;;25.70;81.00;;;;;;6306205;22;20002;-76
2023/08/21 04:59:43;;;;;;;13.02;10.48;;;25.70;81.40;;;;;;6305986;22;20050;-74
2023/08/21 05:02:09;;;;;;;21.48;10.77;;;25.60;81.50;;;;;;6306535;22;19999;-75
2023/08/21 05:04:36;;;;;;;11.23;10.02;;;25.60;81.60;;;;;;6306735;22;20433;-73
2023/08/21 05:07:03;;;;;;;11.13;10.13;;;25.60;81.90;;;;;;6306469;22;19999;-73
2023/08/21 05:09:29;;;;;;;12.32;10.63;;;25.60;81.80;;;;;;6305910;22;19999;-74
2023/08/21 05:11:55;;;;;;;20.33;11.00;;;25.60;82.10;;;;;;6305836;22;20016;-74
2023/08/21 05:14:22;;;;;;;16.08;10.40;;;25.60;82.10;;;;;;6304162;22;20126;-75
2023/08/21 05:16:49;;;;;;;19.55;10.45;;;25.60;82.20;;;;;;6304514;22;20003;-73
2023/08/21 05:19:15;;;;;;;12.77;10.80;;;25.60;82.40;;;;;;6306300;22;19999;-74
2023/08/21 05:21:40;;;;;;;11.95;10.48;;;25.60;82.60;;;;;;6306444;22;20006;-77
2023/08/21 05:24:06;;;;;;;12.45;11.13;;;25.60;82.70;;;;;;6306148;22;20015;-74
2023/08/21 05:26:32;;;;;;;20.02;11.10;;;25.60;82.60;;;;;;6307041;22;20000;-75
2023/08/21 05:28:58;;;;;;;11.60;10.45;;;25.60;82.60;;;;;;6306422;22;20027;-73
2023/08/21 05:31:24;;;;;;;21.13;10.35;;;25.60;82.60;;;;;;6305913;22;19995;-74
2023/08/21 05:33:49;;;;;;;13.05;11.07;;;25.60;82.60;;;;;;6305686;22;20076;-73
2023/08/21 05:36:15;;;;;;;14.85;10.32;;;25.60;82.70;;;;;;6305753;22;20034;-75
2023/08/21 05:38:41;;;;;;;16.48;9.95;;;25.70;83.00;;;;;;6305896;22;20007;-73
2023/08/21 05:41:06;;;;;;;11.98;10.52;;;25.70;82.80;;;;;;6306200;22;19996;-74
2023/08/21 05:43:34;;;;;;;10.65;9.50;;;25.70;82.80;;;;;;6305632;22;20012;-74
2023/08/21 05:46:00;;;;;;;19.40;10.70;;;25.80;82.50;;;;;;6306074;22;19999;-73
2023/08/21 05:48:26;;;;;;;15.75;10.50;;;25.80;82.30;;;;;;6306076;22;20004;-72
2023/08/21 05:50:52;;;;;;;14.40;10.55;;;25.90;82.50;;;;;;6306248;22;20003;-76
2023/08/21 05:53:18;;;;;;;20.58;11.25;;;25.90;82.40;;;;;;6304395;22;20019;-74
2023/08/21 05:55:44;;;;;;;21.02;10.15;;;25.90;82.50;;;;;;6303748;22;20003;-74
2023/08/21 05:58:10;;;;;;;17.92;10.52;;;25.90;82.50;;;;;;6303936;22;20006;-73
2023/08/21 06:00:38;;;;;;;16.25;11.27;;;25.90;82.30;;;;;;6306958;22;20030;-74
2023/08/21 06:03:04;;;;;;;15.23;9.43;;;25.90;82.10;;;;;;6306805;22;20027;-75
2023/08/21 06:05:30;;;;;;;106.00;13.82;;;26.00;82.20;;;;;;6306623;22;20010;-74
2023/08/21 06:07:56;;;;;;;13.95;9.45;;;26.00;82.40;;;;;;6306443;22;20003;-75
2023/08/21 06:10:22;;;;;;;15.27;9.50;;;26.10;82.60;;;;;;6306470;22;20007;-74
2023/08/21 06:12:48;;;;;;;15.90;10.60;;;26.10;82.60;;;;;;6307528;22;20000;-75
2023/08/21 06:15:13;;;;;;;15.80;10.90;;;26.20;83.00;;;;;;6307437;22;20027;-74
2023/08/21 06:17:40;;;;;;;13.88;11.27;;;26.20;83.00;;;;;;6306810;22;20394;-74
2023/08/21 06:20:08;;;;;;;15.45;10.63;;;26.20;82.90;;;;;;6307047;22;20381;-74
2023/08/21 06:22:37;;;;;;;14.40;10.23;;;26.30;82.90;;;;;;6309167;22;20010;-75
2023/08/21 06:25:04;;;;;;;13.85;10.48;;;26.30;83.00;;;;;;6308797;22;20389;-75
2023/08/21 06:27:30;;;;;;;11.35;9.30;;;26.30;83.10;;;;;;6308625;22;20026;-74
2023/08/21 06:29:56;;;;;;;14.82;9.65;;;26.40;83.00;;;;;;6308599;22;20003;-76
2023/08/21 06:32:22;;;;;;;18.55;9.05;;;26.40;83.00;;;;;;6308988;22;20019;-75
2023/08/21 06:34:47;;;;;;;15.43;9.35;;;26.50;82.90;;;;;;6309063;22;20082;-75
2023/08/21 06:37:13;;;;;;;19.95;9.20;;;26.50;82.60;;;;;;6308196;22;20373;-75
2023/08/21 06:39:39;;;;;;;15.45;9.30;;;26.50;81.90;;;;;;6308517;22;20007;-75
2023/08/21 06:42:05;;;;;;;14.60;8.85;;;26.50;81.70;;;;;;6309001;22;20007;-76
2023/08/21 06:44:31;;;;;;;14.98;9.18;;;26.60;81.70;;;;;;6308716;22;20007;-75
2023/08/21 06:46:57;;;;;;;11.63;9.63;;;26.60;81.50;;;;;;6308409;22;19999;-75
2023/08/21 06:49:23;;;;;;;11.93;8.68;;;26.60;81.30;;;;;;6308497;22;20007;-75
2023/08/21 06:51:49;;;;;;;17.80;8.95;;;26.70;81.20;;;;;;6308382;22;20006;-76
2023/08/21 06:54:15;;;;;;;28.23;9.82;;;26.70;81.00;;;;;;6308556;22;20333;-76
2023/08/21 06:56:40;;;;;;;17.23;8.88;;;26.70;80.90;;;;;;6307940;22;20137;-75
2023/08/21 06:59:06;;;;;;;11.13;8.63;;;26.80;80.90;;;;;;6307486;22;20010;-75
2023/08/21 07:01:32;;;;;;;14.10;8.90;;;26.90;80.60;;;;;;6306780;22;19999;-75
2023/08/21 07:03:58;;;;;;;17.48;9.07;;;26.90;80.50;;;;;;6308073;22;20041;-75
2023/08/21 07:06:23;;;;;;;14.02;9.05;;;27.00;80.10;;;;;;6308728;22;20000;-74
2023/08/21 07:08:49;;;;;;;13.02;8.48;;;27.10;80.00;;;;;;6308430;22;20000;-76
2023/08/21 07:11:17;;;;;;;18.25;8.73;;;27.10;80.10;;;;;;6308490;22;19995;-75
2023/08/21 07:13:42;;;;;;;17.10;8.93;;;27.20;80.10;;;;;;6306509;22;20086;-75
2023/08/21 07:16:08;;;;;;;14.70;9.20;;;27.20;80.10;;;;;;6308078;22;20088;-74
2023/08/21 07:18:35;;;;;;;12.48;9.00;;;27.30;79.80;;;;;;6308527;22;20026;-76
2023/08/21 07:21:01;;;;;;;11.25;8.82;;;27.30;79.60;;;;;;6307963;22;20045;-75
2023/08/21 09:06:14;;;;;;;11.75;7.18;;;28.40;74.20;;;;;;5090506;27;20118;-73
2023/08/21 09:08:53;;;;;;;9.98;6.88;;;28.40;75.20;;;;;;5090414;28;20029;-74
2023/08/21 09:11:20;;;;;;;7.53;6.72;;;28.50;74.90;;;;;;5090297;28;20024;-73
2023/08/21 09:13:48;;;;;;;10.45;6.47;;;28.70;73.80;;;;;;5090302;28;20513;-74
2023/08/21 09:16:16;;;;;;;9.43;6.80;;;28.80;73.10;;;;;;5090422;28;20081;-74
2023/08/21 09:18:49;;;;;;;12.38;6.50;;;28.90;72.50;;;;;;5090280;28;20027;-74
2023/08/21 09:21:18;;;;;;;10.00;6.63;;;29.00;72.20;;;;;;5089966;28;20024;-74
2023/08/21 09:23:45;;;;;;;11.95;6.57;;;29.10;71.90;;;;;;5090140;28;20503;-74
2023/08/21 09:26:21;;;;;;;10.88;6.03;;;29.20;71.30;;;;;;5090250;28;20027;-74
2023/08/21 09:28:48;;;;;;;6.93;5.95;;;29.40;70.30;;;;;;5088724;28;20472;-74
2023/08/21 09:31:14;;;;;;;7.28;6.40;;;29.40;68.70;;;;;;5090053;28;20028;-73
2023/08/21 09:33:40;;;;;;;8.10;6.15;;;29.50;68.80;;;;;;5090168;28;20070;-74
2023/08/21 09:36:06;;;;;;;6.65;5.93;;;29.60;69.50;;;;;;5089900;28;20465;-74
2023/08/21 09:38:35;;;;;;;9.93;6.15;;;29.80;68.50;;;;;;5090157;28;20028;-73
2023/08/21 09:41:02;;;;;;;12.88;6.40;;;29.80;67.90;;;;;;5089780;28;20021;-73
2023/08/21 09:43:28;;;;;;;8.70;5.97;;;29.90;67.90;;;;;;5088570;28;20123;-73
2023/08/21 09:45:55;;;;;;;10.15;5.93;;;30.00;67.90;;;;;;5089925;28;20169;-73
2023/08/21 09:48:27;;;;;;;7.38;6.40;;;30.00;67.10;;;;;;5105649;28;20029;-73
2023/08/21 09:50:54;;;;;;;7.50;5.95;;;30.10;67.10;;;;;;5089692;28;20091;-74
2023/08/21 09:53:22;;;;;;;7.47;6.30;;;30.10;66.70;;;;;;5089311;28;20012;-74
2023/08/21 09:55:52;;;;;;;8.38;6.43;;;30.20;66.80;;;;;;5089542;28;20027;-74
2023/08/21 09:58:19;;;;;;;11.90;7.60;;;30.20;66.40;;;;;;5089174;28;20024;-74
2023/08/21 10:00:48;;;;;;;6.30;5.47;;;30.30;67.30;;;;;;5089405;28;20047;-73
2023/08/21 10:03:18;;;;;;;33.20;6.82;;;30.40;66.60;;;;;;5089239;28;20039;-74
2023/08/21 10:05:44;;;;;;;8.45;6.10;;;30.40;66.60;;;;;;5088957;28;20080;-73
2023/08/21 10:08:11;;;;;;;6.80;5.80;;;30.50;66.00;;;;;;5089324;28;20055;-73
2023/08/21 10:10:38;;;;;;;7.25;5.80;;;30.60;64.70;;;;;;5089373;28;20028;-74
2023/08/21 10:13:06;;;;;;;7.07;6.13;;;30.60;64.20;;;;;;5088908;28;20099;-77
2023/08/21 10:15:33;;;;;;;9.43;5.82;;;30.60;64.70;;;;;;5086835;28;20047;-78
2023/08/21 10:18:17;;;;;;;12.00;6.10;;;30.70;64.20;;;;;;5075436;28;20066;-78
2023/08/21 10:20:43;;;;;;;11.23;6.18;;;30.70;63.30;;;;;;5075538;28;20025;-81
2023/08/21 10:23:09;;;;;;;9.40;5.95;;;30.80;64.50;;;;;;5074256;28;20047;-77
2023/08/21 10:25:41;;;;;;;11.45;7.10;;;30.80;64.90;;;;;;5075384;28;20040;-79
2023/08/21 10:28:07;;;;;;;9.60;6.38;;;30.90;65.20;;;;;;5075565;28;20021;-76
2023/08/21 10:30:33;;;;;;;9.23;6.15;;;30.90;64.80;;;;;;5075660;28;20028;-77
2023/08/21 10:33:00;;;;;;;6.82;5.90;;;30.90;64.60;;;;;;5073784;28;20048;-79
2023/08/21 10:35:30;;;;;;;7.70;6.25;;;31.00;64.40;;;;;;5075207;28;20035;-78
2023/08/21 10:38:16;;;;;;;12.25;6.15;;;31.00;63.50;;;;;;5073336;28;20062;-78
2023/08/21 10:41:05;;;;;;;7.22;5.32;;;31.00;63.80;;;;;;5072460;28;20032;-79
2023/08/21 10:43:45;;;;;;;7.25;5.22;;;31.10;62.90;;;;;;5062689;28;20032;-76
2023/08/21 10:46:12;;;;;;;10.10;5.72;;;31.10;63.30;;;;;;5072416;28;20040;-77
2023/08/21 10:48:39;;;;;;;10.63;5.95;;;31.20;62.50;;;;;;5074933;28;20013;-78
2023/08/21 10:51:07;;;;;;;6.35;5.63;;;31.20;61.70;;;;;;5074873;28;20401;-79
2023/08/21 10:53:34;;;;;;;10.02;6.47;;;31.20;62.70;;;;;;5074820;28;20534;-78
2023/08/21 10:56:04;;;;;;;6.75;6.05;;;31.30;63.20;;;;;;5073463;28;20141;-75
2023/08/21 10:58:41;;;;;;;6.72;5.72;;;31.40;60.70;;;;;;5074914;28;20021;-76
2023/08/21 11:01:07;;;;;;;6.45;5.60;;;31.40;61.60;;;;;;5074829;28;20024;-76
2023/08/21 11:03:33;;;;;;;8.40;5.40;;;31.50;62.60;;;;;;5074679;28;20040;-75
2023/08/21 11:06:02;;;;;;;7.97;5.20;;;31.50;61.70;;;;;;5074401;28;20065;-78
2023/08/21 11:08:29;;;;;;;6.20;5.60;;;31.60;60.00;;;;;;5075357;28;20070;-78
2023/08/21 11:10:54;;;;;;;8.18;5.53;;;31.60;60.70;;;;;;5075332;28;20031;-79
2023/08/21 11:13:24;;;;;;;15.48;5.63;;;31.60;60.80;;;;;;5073808;28;20028;-75
2023/08/21 11:15:58;;;;;;;9.88;5.68;;;31.70;60.80;;;;;;5071721;28;20149;-75
2023/08/21 11:18:37;;;;;;;8.43;5.15;;;31.80;60.50;;;;;;5071773;28;20551;-76
2023/08/21 11:21:11;;;;;;;6.22;5.55;;;31.80;59.10;;;;;;5073392;28;20024;-75
2023/08/21 11:23:39;;;;;;;6.80;5.38;;;31.80;59.50;;;;;;5074083;28;20028;-76
2023/08/21 11:26:09;;;;;;;6.03;4.93;;;31.80;59.70;;;;;;5074186;28;20028;-80
2023/08/21 11:28:35;;;;;;;10.97;5.40;;;31.90;59.30;;;;;;5072528;28;20094;-75
2023/08/21 11:31:01;;;;;;;6.47;5.57;;;32.00;59.00;;;;;;5073907;28;20056;-75
2023/08/21 11:33:28;;;;;;;11.70;4.85;;;32.00;59.30;;;;;;5073852;28;20033;-78
2023/08/21 11:35:57;;;;;;;6.15;5.40;;;32.00;58.70;;;;;;5073582;28;20091;-76
2023/08/21 11:38:24;;;;;;;7.05;5.45;;;32.10;58.50;;;;;;5074348;28;20104;-74
2023/08/21 11:41:00;;;;;;;6.38;5.70;;;32.20;58.00;;;;;;5075387;28;20020;-76
2023/08/21 11:43:43;;;;;;;8.63;5.50;;;32.20;58.10;;;;;;5075824;28;20443;-73
2023/08/21 11:46:10;;;;;;;7.70;5.78;;;32.30;58.00;;;;;;5072592;28;20090;-73
2023/08/21 11:48:40;;;;;;;6.57;5.28;;;32.30;58.40;;;;;;5073992;28;20097;-73
2023/08/21 11:51:07;;;;;;;6.72;4.95;;;32.30;57.00;;;;;;5073349;28;20024;-75
2023/08/21 11:53:35;;;;;;;8.50;5.30;;;32.30;56.30;;;;;;5073584;28;20029;-75
2023/08/21 11:56:02;;;;;;;9.40;5.18;;;32.30;56.50;;;;;;5073682;28;20048;-76
2023/08/21 11:58:30;;;;;;;8.95;4.70;;;32.40;56.90;;;;;;5073620;28;20047;-78
2023/08/21 12:01:06;;;;;;;6.10;4.72;;;32.50;57.00;;;;;;5073291;28;20020;-79
2023/08/21 12:03:37;;;;;;;6.68;4.90;;;32.50;57.10;;;;;;5073794;28;20021;-78
2023/08/21 12:06:10;;;;;;;5.60;5.10;;;32.50;56.70;;;;;;5072764;28;20094;-78
2023/08/21 12:08:37;;;;;;;9.85;5.10;;;32.70;56.50;;;;;;5073365;28;20016;-79
2023/08/21 12:11:02;;;;;;;5.32;4.80;;;32.60;56.20;;;;;;5073157;28;20042;-79
