Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 12:14:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2023/03/05 12:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2023/03/05 12:17:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2023/03/05 12:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2023/03/05 12:22:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2023/03/05 12:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2023/03/05 12:26:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2023/03/05 12:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2023/03/05 12:29:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2023/03/05 12:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2023/03/05 12:33:16;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:33:25;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:33:34;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:33:35;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:33:48;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:33:49;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:34:10;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:34:19;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:34:48;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:34:54;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:34:58;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:34:59;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:35:03;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:35:05;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:35:23;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:35:25;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:35:29;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:35:34;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:35:46;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:35:47;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:36:03;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:36:12;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:36:36;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:36:37;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:36:38;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:36:39;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:36:50;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:36:52;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:37:06;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:37:09;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:37:23;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:37:32;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:38:00;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:38:02;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:38:18;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:38:24;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:38:31;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:38:33;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:38:34;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:38:37;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:38:42;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:38:45;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:38:59;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:39:00;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:39:23;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:39:32;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:03;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:40:09;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:23;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:40:24;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:29;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:40:30;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:34;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:40:34;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:37;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:40:37;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:39;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:40:39;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:40:52;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:41:01;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:41:38;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:41:39;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:41:40;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:41:41;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:41:42;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:41:43;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:41:55;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:41:56;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:42:10;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:42:20;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
2023/03/05 12:42:50;;;;;;;0.00;0.00;;;;;;;;;;;;;
2023/03/05 12:42:52;;;;;;;;;;;;;;;0.00;0.00;0.00;;;;
