Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/29 00:00:34;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/05/29 00:00:34;;;;;;;;;;;10.9;73.3;;;;;;;;;
2019/05/29 00:05:36;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/05/29 00:05:37;;;;;;;;;;;10.8;73.4;;;;;;;;;
2019/05/29 00:10:38;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/05/29 00:10:39;;;;;;;;;;;10.7;73.0;;;;;;;;;
2019/05/29 00:16:11;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/05/29 00:16:11;;;;;;;;;;;10.6;73.4;;;;;;;;;
2019/05/29 00:21:13;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/05/29 00:21:13;;;;;;;;;;;10.5;73.8;;;;;;;;;
2019/05/29 00:26:44;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/05/29 00:26:44;;;;;;;;;;;10.4;74.6;;;;;;;;;
2019/05/29 00:31:46;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/05/29 00:31:46;;;;;;;;;;;10.4;73.8;;;;;;;;;
2019/05/29 00:37:17;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/05/29 00:37:18;;;;;;;;;;;10.3;74.5;;;;;;;;;
2019/05/29 00:42:19;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/05/29 00:42:19;;;;;;;;;;;10.2;74.4;;;;;;;;;
2019/05/29 00:47:21;;;5.2;;;3.1;;;;;;;;;;;;;;;
2019/05/29 00:47:21;;;;;;;;;;;10.2;74.6;;;;;;;;;
2019/05/29 00:52:52;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/05/29 00:52:52;;;;;;;;;;;10.1;75.4;;;;;;;;;
2019/05/29 00:57:54;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/05/29 00:57:54;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/05/29 01:03:25;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/05/29 01:03:25;;;;;;;;;;;9.8;77.4;;;;;;;;;
2019/05/29 01:08:27;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/05/29 01:08:27;;;;;;;;;;;9.7;77.7;;;;;;;;;
2019/05/29 01:13:59;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/05/29 01:13:59;;;;;;;;;;;9.8;77.3;;;;;;;;;
2019/05/29 01:19:31;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/05/29 01:19:31;;;;;;;;;;;9.7;76.8;;;;;;;;;
2019/05/29 01:24:03;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/05/29 01:24:03;;;;;;;;;;;9.7;76.7;;;;;;;;;
2019/05/29 01:29:34;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/05/29 01:29:34;;;;;;;;;;;9.7;77.1;;;;;;;;;
2019/05/29 01:34:36;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/05/29 01:34:36;;;;;;;;;;;9.6;77.5;;;;;;;;;
2019/05/29 01:40:09;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/05/29 01:40:10;;;;;;;;;;;9.6;77.2;;;;;;;;;
2019/05/29 01:45:11;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/05/29 01:45:12;;;;;;;;;;;9.6;76.7;;;;;;;;;
2019/05/29 01:50:43;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/29 01:50:43;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/05/29 01:55:45;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/05/29 01:55:45;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/05/29 02:00:47;;;4.9;;;4.0;;;;;;;;;;;;;;;
2019/05/29 02:00:47;;;;;;;;;;;9.2;78.2;;;;;;;;;
2019/05/29 02:06:19;;;5.9;;;4.6;;;;;;;;;;;;;;;
2019/05/29 02:06:19;;;;;;;;;;;9.1;79.1;;;;;;;;;
2019/05/29 02:11:21;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/05/29 02:11:21;;;;;;;;;;;9.0;79.4;;;;;;;;;
2019/05/29 02:16:52;;;6.0;;;4.9;;;;;;;;;;;;;;;
2019/05/29 02:16:53;;;;;;;;;;;8.9;79.5;;;;;;;;;
2019/05/29 02:21:54;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/05/29 02:21:55;;;;;;;;;;;8.8;79.5;;;;;;;;;
2019/05/29 02:27:26;;;4.2;;;3.5;;;;;;;;;;;;;;;
2019/05/29 02:27:26;;;;;;;;;;;8.6;77.8;;;;;;;;;
2019/05/29 02:32:28;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/05/29 02:32:28;;;;;;;;;;;8.3;78.5;;;;;;;;;
2019/05/29 02:43:02;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/05/29 02:43:03;;;;;;;;;;;8.4;78.5;;;;;;;;;
2019/05/29 02:48:04;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/05/29 02:48:05;;;;;;;;;;;8.4;78.1;;;;;;;;;
2019/05/29 02:58:39;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/05/29 02:58:39;;;;;;;;;;;8.4;79.3;;;;;;;;;
2019/05/29 03:09:13;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/05/29 03:09:13;;;;;;;;;;;8.2;80.1;;;;;;;;;
2019/05/29 03:14:15;;;8.5;;;6.1;;;;;;;;;;;;;;;
2019/05/29 03:14:15;;;;;;;;;;;8.1;80.7;;;;;;;;;
2019/05/29 03:19:46;;;5.9;;;5.0;;;;;;;;;;;;;;;
2019/05/29 03:19:46;;;;;;;;;;;8.0;81.1;;;;;;;;;
2019/05/29 03:24:48;;;6.4;;;4.8;;;;;;;;;;;;;;;
2019/05/29 03:24:48;;;;;;;;;;;8.0;80.6;;;;;;;;;
2019/05/29 03:30:19;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/05/29 03:30:20;;;;;;;;;;;8.0;79.4;;;;;;;;;
2019/05/29 03:35:22;;;6.1;;;5.3;;;;;;;;;;;;;;;
2019/05/29 03:35:23;;;;;;;;;;;8.0;79.9;;;;;;;;;
2019/05/29 03:40:24;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/05/29 03:40:24;;;;;;;;;;;7.9;79.9;;;;;;;;;
2019/05/29 03:45:57;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/05/29 03:45:57;;;;;;;;;;;7.9;79.9;;;;;;;;;
2019/05/29 03:50:59;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/05/29 03:50:59;;;;;;;;;;;8.0;79.3;;;;;;;;;
2019/05/29 03:56:30;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/05/29 03:56:30;;;;;;;;;;;7.9;78.7;;;;;;;;;
2019/05/29 04:01:31;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/05/29 04:01:31;;;;;;;;;;;7.6;79.7;;;;;;;;;
2019/05/29 04:07:03;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/05/29 04:07:03;;;;;;;;;;;7.5;81.3;;;;;;;;;
2019/05/29 04:12:05;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/05/29 04:12:05;;;;;;;;;;;7.6;81.4;;;;;;;;;
2019/05/29 04:17:06;;;7.6;;;6.1;;;;;;;;;;;;;;;
2019/05/29 04:17:07;;;;;;;;;;;7.6;81.9;;;;;;;;;
2019/05/29 04:22:40;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/05/29 04:22:42;;;;;;;;;;;7.6;82.7;;;;;;;;;
2019/05/29 04:27:44;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/05/29 04:27:48;;;;;;;;;;;7.6;83.2;;;;;;;;;
2019/05/29 04:33:20;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/05/29 04:33:20;;;;;;;;;;;7.7;83.4;;;;;;;;;
2019/05/29 04:38:21;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/05/29 04:38:22;;;;;;;;;;;7.7;83.2;;;;;;;;;
2019/05/29 04:43:23;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/05/29 04:43:23;;;;;;;;;;;7.8;83.4;;;;;;;;;
2019/05/29 04:48:55;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/05/29 04:48:55;;;;;;;;;;;7.9;83.6;;;;;;;;;
2019/05/29 04:53:57;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/05/29 04:53:57;;;;;;;;;;;7.9;83.8;;;;;;;;;
2019/05/29 04:59:29;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/05/29 05:04:31;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/05/29 05:04:31;;;;;;;;;;;8.1;85.5;;;;;;;;;
2019/05/29 05:09:33;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/05/29 05:09:33;;;;;;;;;;;8.2;85.8;;;;;;;;;
2019/05/29 05:15:04;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/05/29 05:15:06;;;;;;;;;;;8.3;85.9;;;;;;;;;
2019/05/29 05:20:09;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/05/29 05:20:09;;;;;;;;;;;8.4;86.9;;;;;;;;;
2019/05/29 05:25:41;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/05/29 05:25:41;;;;;;;;;;;8.6;86.5;;;;;;;;;
2019/05/29 05:30:43;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/05/29 05:30:43;;;;;;;;;;;8.8;86.9;;;;;;;;;
2019/05/29 05:36:15;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/05/29 05:36:16;;;;;;;;;;;9.0;86.3;;;;;;;;;
2019/05/29 05:41:17;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/05/29 05:41:17;;;;;;;;;;;9.2;85.0;;;;;;;;;
2019/05/29 05:46:19;;;9.4;;;8.0;;;;;;;;;;;;;;;
2019/05/29 05:46:19;;;;;;;;;;;9.5;86.2;;;;;;;;;
2019/05/29 05:51:51;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/05/29 05:51:51;;;;;;;;;;;9.7;86.1;;;;;;;;;
2019/05/29 05:56:53;;;7.1;;;5.5;;;;;;;;;;;;;;;
2019/05/29 05:56:53;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/05/29 06:02:25;;;6.8;;;5.4;;;;;;;;;;;;;;;
2019/05/29 06:02:25;;;;;;;;;;;10.4;83.0;;;;;;;;;
2019/05/29 06:07:26;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/05/29 06:07:26;;;;;;;;;;;10.8;82.2;;;;;;;;;
2019/05/29 06:12:57;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/05/29 06:12:58;;;;;;;;;;;11.3;79.5;;;;;;;;;
2019/05/29 06:17:59;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/05/29 06:17:59;;;;;;;;;;;11.7;77.5;;;;;;;;;
2019/05/29 06:23:01;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/05/29 06:23:01;;;;;;;;;;;12.1;75.9;;;;;;;;;
2019/05/29 06:28:33;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/05/29 06:28:33;;;;;;;;;;;12.5;74.7;;;;;;;;;
2019/05/29 06:33:34;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/05/29 06:33:34;;;;;;;;;;;12.9;74.6;;;;;;;;;
2019/05/29 06:39:06;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/05/29 06:39:07;;;;;;;;;;;13.4;71.7;;;;;;;;;
2019/05/29 06:44:08;;;5.2;;;2.7;;;;;;;;;;;;;;;
2019/05/29 06:44:08;;;;;;;;;;;13.8;70.7;;;;;;;;;
2019/05/29 06:49:40;;;3.7;;;2.2;;;;;;;;;;;;;;;
2019/05/29 06:49:41;;;;;;;;;;;14.2;68.0;;;;;;;;;
2019/05/29 06:54:42;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/05/29 06:54:43;;;;;;;;;;;14.3;68.4;;;;;;;;;
2019/05/29 06:59:44;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/05/29 06:59:45;;;;;;;;;;;14.5;67.8;;;;;;;;;
2019/05/29 07:05:17;;;5.6;;;2.9;;;;;;;;;;;;;;;
2019/05/29 07:05:17;;;;;;;;;;;14.7;67.7;;;;;;;;;
2019/05/29 07:10:18;;;4.7;;;2.4;;;;;;;;;;;;;;;
2019/05/29 07:10:18;;;;;;;;;;;14.9;66.5;;;;;;;;;
2019/05/29 07:15:50;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/05/29 07:15:50;;;;;;;;;;;15.3;64.6;;;;;;;;;
2019/05/29 07:20:51;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/05/29 07:20:52;;;;;;;;;;;15.6;63.9;;;;;;;;;
2019/05/29 07:26:23;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/05/29 07:26:23;;;;;;;;;;;15.8;61.8;;;;;;;;;
2019/05/29 07:31:25;;;4.9;;;2.5;;;;;;;;;;;;;;;
2019/05/29 07:31:25;;;;;;;;;;;15.9;60.2;;;;;;;;;
2019/05/29 07:36:27;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/05/29 07:36:27;;;;;;;;;;;16.1;59.4;;;;;;;;;
2019/05/29 07:41:59;;;5.9;;;3.0;;;;;;;;;;;;;;;
2019/05/29 07:41:59;;;;;;;;;;;15.9;60.4;;;;;;;;;
2019/05/29 07:47:01;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/05/29 07:47:01;;;;;;;;;;;16.0;58.2;;;;;;;;;
2019/05/29 07:52:32;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/05/29 07:52:32;;;;;;;;;;;16.0;60.0;;;;;;;;;
2019/05/29 07:57:34;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/05/29 07:57:34;;;;;;;;;;;16.2;58.2;;;;;;;;;
2019/05/29 08:03:05;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/05/29 08:03:05;;;;;;;;;;;16.5;59.2;;;;;;;;;
2019/05/29 08:08:07;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/05/29 08:08:07;;;;;;;;;;;16.8;56.6;;;;;;;;;
2019/05/29 08:13:08;;;6.8;;;2.9;;;;;;;;;;;;;;;
2019/05/29 08:13:08;;;;;;;;;;;17.1;56.0;;;;;;;;;
2019/05/29 08:18:40;;;6.1;;;2.7;;;;;;;;;;;;;;;
2019/05/29 08:18:40;;;;;;;;;;;17.5;55.8;;;;;;;;;
2019/05/29 08:23:41;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/05/29 08:23:41;;;;;;;;;;;17.9;52.9;;;;;;;;;
2019/05/29 08:29:13;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/05/29 08:29:13;;;;;;;;;;;18.0;53.2;;;;;;;;;
2019/05/29 08:39:47;;;13.5;;;11.3;;;;;;;;;;;;;;;
2019/05/29 08:39:47;;;;;;;;;;;18.1;53.5;;;;;;;;;
2019/05/29 08:44:49;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/05/29 08:44:49;;;;;;;;;;;17.9;53.6;;;;;;;;;
2019/05/29 08:49:51;;;5.8;;;3.3;;;;;;;;;;;;;;;
2019/05/29 08:49:51;;;;;;;;;;;18.2;51.3;;;;;;;;;
2019/05/29 08:55:23;;;4.3;;;2.4;;;;;;;;;;;;;;;
2019/05/29 08:55:23;;;;;;;;;;;18.1;50.7;;;;;;;;;
2019/05/29 09:00:24;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/05/29 09:00:27;;;;;;;;;;;18.3;51.0;;;;;;;;;
2019/05/29 09:05:59;;;7.2;;;3.8;;;;;;;;;;;;;;;
2019/05/29 09:05:59;;;;;;;;;;;18.4;49.7;;;;;;;;;
2019/05/29 09:11:00;;;24.3;;;14.7;;;;;;;;;;;;;;;
2019/05/29 09:11:00;;;;;;;;;;;18.5;52.3;;;;;;;;;
2019/05/29 09:16:32;;;11.4;;;7.5;;;;;;;;;;;;;;;
2019/05/29 09:16:32;;;;;;;;;;;18.6;49.8;;;;;;;;;
2019/05/29 09:21:35;;;5.2;;;2.7;;;;;;;;;;;;;;;
2019/05/29 09:21:35;;;;;;;;;;;18.6;47.5;;;;;;;;;
2019/05/29 09:32:09;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/05/29 09:32:09;;;;;;;;;;;19.0;45.1;;;;;;;;;
2019/05/29 09:37:13;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/05/29 09:37:14;;;;;;;;;;;19.1;47.7;;;;;;;;;
2019/05/29 09:47:47;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/05/29 09:47:48;;;;;;;;;;;19.6;47.9;;;;;;;;;
2019/05/29 09:52:49;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/05/29 09:52:49;;;;;;;;;;;19.7;47.2;;;;;;;;;
2019/05/29 09:58:21;;;3.7;;;2.3;;;;;;;;;;;;;;;
2019/05/29 09:58:21;;;;;;;;;;;19.7;48.6;;;;;;;;;
2019/05/29 10:03:23;;;14.8;;;3.4;;;;;;;;;;;;;;;
2019/05/29 10:03:23;;;;;;;;;;;19.7;48.3;;;;;;;;;
2019/05/29 10:08:55;;;11.1;;;7.1;;;;;;;;;;;;;;;
2019/05/29 10:08:55;;;;;;;;;;;19.9;47.6;;;;;;;;;
2019/05/29 10:13:56;;;14.3;;;6.6;;;;;;;;;;;;;;;
2019/05/29 10:13:57;;;;;;;;;;;20.0;47.4;;;;;;;;;
2019/05/29 10:19:28;;;11.7;;;6.0;;;;;;;;;;;;;;;
2019/05/29 10:19:28;;;;;;;;;;;20.0;48.2;;;;;;;;;
2019/05/29 10:24:30;;;4.1;;;2.4;;;;;;;;;;;;;;;
2019/05/29 10:24:31;;;;;;;;;;;19.9;46.2;;;;;;;;;
2019/05/29 10:29:33;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/05/29 10:29:33;;;;;;;;;;;20.1;46.5;;;;;;;;;
2019/05/29 10:35:05;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/05/29 10:40:07;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/05/29 10:40:07;;;;;;;;;;;20.6;45.1;;;;;;;;;
2019/05/29 10:45:40;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/05/29 10:45:40;;;;;;;;;;;20.6;44.1;;;;;;;;;
2019/05/29 10:50:41;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/05/29 10:50:42;;;;;;;;;;;20.5;44.7;;;;;;;;;
2019/05/29 10:55:43;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/05/29 10:55:44;;;;;;;;;;;20.6;44.7;;;;;;;;;
2019/05/29 11:01:15;;;7.7;;;4.2;;;;;;;;;;;;;;;
2019/05/29 11:01:15;;;;;;;;;;;20.9;45.8;;;;;;;;;
2019/05/29 11:06:17;;;5.0;;;3.0;;;;;;;;;;;;;;;
2019/05/29 11:06:17;;;;;;;;;;;20.9;42.6;;;;;;;;;
2019/05/29 11:11:49;;;4.8;;;3.3;;;;;;;;;;;;;;;
2019/05/29 11:11:49;;;;;;;;;;;21.2;42.8;;;;;;;;;
2019/05/29 11:16:51;;;5.7;;;4.1;;;;;;;;;;;;;;;
2019/05/29 11:16:51;;;;;;;;;;;21.2;44.4;;;;;;;;;
2019/05/29 11:22:23;;;7.0;;;4.2;;;;;;;;;;;;;;;
2019/05/29 11:22:23;;;;;;;;;;;21.4;45.6;;;;;;;;;
2019/05/29 11:27:27;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/05/29 11:27:27;;;;;;;;;;;21.8;41.7;;;;;;;;;
2019/05/29 11:32:29;;;7.5;;;3.6;;;;;;;;;;;;;;;
2019/05/29 11:32:29;;;;;;;;;;;22.1;42.5;;;;;;;;;
2019/05/29 11:38:01;;;6.7;;;4.3;;;;;;;;;;;;;;;
2019/05/29 11:38:02;;;;;;;;;;;22.1;42.7;;;;;;;;;
2019/05/29 11:43:03;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/05/29 11:43:03;;;;;;;;;;;21.8;44.4;;;;;;;;;
2019/05/29 11:48:34;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/05/29 11:48:34;;;;;;;;;;;21.9;42.6;;;;;;;;;
2019/05/29 11:53:36;;;7.3;;;4.2;;;;;;;;;;;;;;;
2019/05/29 11:53:36;;;;;;;;;;;22.2;40.5;;;;;;;;;
2019/05/29 11:59:07;;;5.5;;;4.1;;;;;;;;;;;;;;;
2019/05/29 11:59:08;;;;;;;;;;;22.3;40.9;;;;;;;;;
2019/05/29 12:04:09;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/05/29 12:04:09;;;;;;;;;;;22.6;42.7;;;;;;;;;
2019/05/29 12:09:12;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/05/29 12:09:12;;;;;;;;;;;22.5;38.3;;;;;;;;;
2019/05/29 12:14:44;;;7.1;;;3.9;;;;;;;;;;;;;;;
2019/05/29 12:14:44;;;;;;;;;;;22.5;39.6;;;;;;;;;
2019/05/29 12:19:46;;;6.3;;;3.8;;;;;;;;;;;;;;;
2019/05/29 12:19:46;;;;;;;;;;;22.0;41.4;;;;;;;;;
2019/05/29 12:30:20;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/05/29 12:30:20;;;;;;;;;;;22.1;42.1;;;;;;;;;
2019/05/29 12:40:55;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/05/29 12:40:55;;;;;;;;;;;22.1;38.6;;;;;;;;;
2019/05/29 12:45:56;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/05/29 12:45:57;;;;;;;;;;;22.3;38.6;;;;;;;;;
2019/05/29 12:51:28;;;4.2;;;3.6;;;;;;;;;;;;;;;
2019/05/29 12:51:28;;;;;;;;;;;22.5;39.3;;;;;;;;;
2019/05/29 12:56:32;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/29 12:56:32;;;;;;;;;;;22.3;38.9;;;;;;;;;
2019/05/29 13:02:03;;;4.2;;;3.5;;;;;;;;;;;;;;;
2019/05/29 13:02:03;;;;;;;;;;;22.6;38.6;;;;;;;;;
2019/05/29 13:07:06;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/05/29 13:07:06;;;;;;;;;;;22.4;41.1;;;;;;;;;
2019/05/29 13:12:07;;;5.3;;;3.2;;;;;;;;;;;;;;;
2019/05/29 13:12:07;;;;;;;;;;;22.8;39.5;;;;;;;;;
2019/05/29 13:17:39;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/05/29 13:17:39;;;;;;;;;;;23.3;37.3;;;;;;;;;
2019/05/29 13:22:40;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/05/29 13:22:41;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/05/29 13:28:12;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/29 13:28:13;;;;;;;;;;;24.1;32.8;;;;;;;;;
2019/05/29 13:33:14;;;5.4;;;3.7;;;;;;;;;;;;;;;
2019/05/29 13:33:14;;;;;;;;;;;24.4;35.9;;;;;;;;;
2019/05/29 13:38:46;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/29 13:38:47;;;;;;;;;;;24.5;34.4;;;;;;;;;
2019/05/29 13:43:48;;;4.1;;;2.8;;;;;;;;;;;;;;;
2019/05/29 13:43:48;;;;;;;;;;;24.6;35.0;;;;;;;;;
2019/05/29 13:48:50;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/05/29 13:48:50;;;;;;;;;;;24.6;34.2;;;;;;;;;
2019/05/29 13:54:22;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/05/29 13:54:22;;;;;;;;;;;24.4;32.2;;;;;;;;;
2019/05/29 13:59:23;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/05/29 13:59:23;;;;;;;;;;;24.5;33.3;;;;;;;;;
2019/05/29 14:04:57;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/05/29 14:04:57;;;;;;;;;;;24.6;35.6;;;;;;;;;
2019/05/29 14:09:59;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/29 14:09:59;;;;;;;;;;;24.6;33.0;;;;;;;;;
2019/05/29 14:15:31;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/05/29 14:15:31;;;;;;;;;;;24.5;34.7;;;;;;;;;
2019/05/29 14:20:33;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/05/29 14:20:33;;;;;;;;;;;24.2;33.8;;;;;;;;;
2019/05/29 14:25:34;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/05/29 14:25:35;;;;;;;;;;;23.8;36.3;;;;;;;;;
2019/05/29 14:36:09;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/05/29 14:36:09;;;;;;;;;;;24.5;36.0;;;;;;;;;
2019/05/29 14:41:41;;;4.7;;;3.5;;;;;;;;;;;;;;;
2019/05/29 14:41:41;;;;;;;;;;;24.8;35.1;;;;;;;;;
2019/05/29 14:46:42;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/05/29 14:46:42;;;;;;;;;;;24.5;34.0;;;;;;;;;
2019/05/29 14:52:13;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/05/29 14:52:13;;;;;;;;;;;24.3;35.7;;;;;;;;;
2019/05/29 14:57:16;;;6.1;;;3.2;;;;;;;;;;;;;;;
2019/05/29 14:57:16;;;;;;;;;;;24.2;37.6;;;;;;;;;
2019/05/29 15:02:17;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/05/29 15:02:18;;;;;;;;;;;23.8;37.2;;;;;;;;;
2019/05/29 15:07:49;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/05/29 15:07:49;;;;;;;;;;;23.3;38.9;;;;;;;;;
2019/05/29 15:12:51;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/05/29 15:12:51;;;;;;;;;;;23.2;39.4;;;;;;;;;
2019/05/29 15:18:23;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/29 15:18:23;;;;;;;;;;;23.2;40.2;;;;;;;;;
2019/05/29 15:23:24;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/05/29 15:23:24;;;;;;;;;;;23.4;38.9;;;;;;;;;
2019/05/29 15:28:56;;;5.6;;;3.6;;;;;;;;;;;;;;;
2019/05/29 15:28:56;;;;;;;;;;;23.4;38.5;;;;;;;;;
2019/05/29 15:33:59;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/05/29 15:33:59;;;;;;;;;;;23.1;40.3;;;;;;;;;
2019/05/29 15:39:02;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/05/29 15:39:04;;;;;;;;;;;23.1;40.0;;;;;;;;;
2019/05/29 15:44:37;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/05/29 15:44:37;;;;;;;;;;;23.1;39.5;;;;;;;;;
2019/05/29 15:49:38;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/05/29 15:49:38;;;;;;;;;;;22.8;39.6;;;;;;;;;
2019/05/29 15:55:10;;;5.9;;;3.8;;;;;;;;;;;;;;;
2019/05/29 15:55:10;;;;;;;;;;;22.4;39.5;;;;;;;;;
