Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:02:21;;;;;;;7.77;5.27;;;;;;;;;;;;;
2021/08/18 00:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:06:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:08:00;;;;;;;7.03;4.37;;;;;;;;;;;;;
2021/08/18 00:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:11:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:13:27;;;;;;;6.70;5.00;;;;;;;;;;;;;
2021/08/18 00:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:17:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:19:00;;;;;;;7.13;4.40;;;;;;;;;;;;;
2021/08/18 00:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:23:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:24:31;;;;;;;6.87;4.40;;;;;;;;;;;;;
2021/08/18 00:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:28:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:30:05;;;;;;;6.33;5.00;;;;;;;;;;;;;
2021/08/18 00:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:34:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:35:41;;;;;;;8.00;4.40;;;;;;;;;;;;;
2021/08/18 00:35:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:39:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:41:14;;;;;;;7.33;4.83;;;;;;;;;;;;;
2021/08/18 00:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:45:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:46:45;;;;;;;8.13;4.40;;;;;;;;;;;;;
2021/08/18 00:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:50:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:52:18;;;;;;;9.97;5.07;;;;;;;;;;;;;
2021/08/18 00:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:56:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 00:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 00:57:50;;;;;;;7.93;5.40;;;;;;;;;;;;;
2021/08/18 00:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:01:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:03:24;;;;;;;7.73;5.50;;;;;;;;;;;;;
2021/08/18 01:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:07:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:08:58;;;;;;;5.53;4.40;;;;;;;;;;;;;
2021/08/18 01:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:12:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:14:29;;;;;;;7.93;4.80;;;;;;;;;;;;;
2021/08/18 01:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:18:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:18:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:20:02;;;;;;;5.13;4.10;;;;;;;;;;;;;
2021/08/18 01:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:23:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:25:35;;;;;;;6.27;4.27;;;;;;;;;;;;;
2021/08/18 01:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:29:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:31:09;;;;;;;6.33;4.80;;;;;;;;;;;;;
2021/08/18 01:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:35:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:36:43;;;;;;;7.87;5.07;;;;;;;;;;;;;
2021/08/18 01:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:40:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:40:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:42:16;;;;;;;8.70;5.13;;;;;;;;;;;;;
2021/08/18 01:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:46:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:47:46;;;;;;;6.40;4.57;;;;;;;;;;;;;
2021/08/18 01:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:51:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:53:22;;;;;;;8.80;5.53;;;;;;;;;;;;;
2021/08/18 01:53:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:57:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 01:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 01:58:55;;;;;;;7.90;4.47;;;;;;;;;;;;;
2021/08/18 01:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:02:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:02:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:04:26;;;;;;;6.37;4.10;;;;;;;;;;;;;
2021/08/18 02:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:08:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:08:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:09:59;;;;;;;6.43;4.03;;;;;;;;;;;;;
2021/08/18 02:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:15:32;;;;;;;7.03;4.70;;;;;;;;;;;;;
2021/08/18 02:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:19:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:21:13;;;;;;;7.47;5.20;;;;;;;;;;;;;
2021/08/18 02:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:24:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:26:35;;;;;;;6.10;5.07;;;;;;;;;;;;;
2021/08/18 02:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:30:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:32:10;;;;;;;7.00;4.60;;;;;;;;;;;;;
2021/08/18 02:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:37:42;;;;;;;8.00;4.67;;;;;;;;;;;;;
2021/08/18 02:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:41:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:43:16;;;;;;;7.30;3.97;;;;;;;;;;;;;
2021/08/18 02:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:47:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:47:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:48:46;;;;;;;7.47;4.20;;;;;;;;;;;;;
2021/08/18 02:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:52:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:54:18;;;;;;;8.17;5.37;;;;;;;;;;;;;
2021/08/18 02:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:58:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 02:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 02:59:52;;;;;;;6.27;4.47;;;;;;;;;;;;;
2021/08/18 02:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:03:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:05:23;;;;;;;8.23;5.67;;;;;;;;;;;;;
2021/08/18 03:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:09:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:14:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:20:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:22:03;;;;;;;8.33;5.10;;;;;;;;;;;;;
2021/08/18 03:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:26:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:27:38;;;;;;;9.13;4.87;;;;;;;;;;;;;
2021/08/18 03:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:31:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:33:10;;;;;;;8.17;3.90;;;;;;;;;;;;;
2021/08/18 03:33:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:38:45;;;;;;;7.53;4.50;;;;;;;;;;;;;
2021/08/18 03:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:42:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:44:19;;;;;;;6.83;5.23;;;;;;;;;;;;;
2021/08/18 03:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:49:48;;;;;;;6.77;5.13;;;;;;;;;;;;;
2021/08/18 03:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:53:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:55:20;;;;;;;7.50;5.03;;;;;;;;;;;;;
2021/08/18 03:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 03:59:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 03:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:00:50;;;;;;;6.47;4.30;;;;;;;;;;;;;
2021/08/18 04:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:04:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:06:25;;;;;;;8.87;4.70;;;;;;;;;;;;;
2021/08/18 04:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:10:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:11:57;;;;;;;6.73;3.90;;;;;;;;;;;;;
2021/08/18 04:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:15:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:17:32;;;;;;;7.27;4.40;;;;;;;;;;;;;
2021/08/18 04:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:21:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:23:04;;;;;;;6.80;4.77;;;;;;;;;;;;;
2021/08/18 04:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:26:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:28:37;;;;;;;7.83;4.67;;;;;;;;;;;;;
2021/08/18 04:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:34:14;;;;;;;8.27;4.50;;;;;;;;;;;;;
2021/08/18 04:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:38:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:39:44;;;;;;;6.90;4.70;;;;;;;;;;;;;
2021/08/18 04:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:43:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:45:17;;;;;;;6.83;4.27;;;;;;;;;;;;;
2021/08/18 04:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:49:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:50:51;;;;;;;6.77;4.80;;;;;;;;;;;;;
2021/08/18 04:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:54:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 04:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 04:56:25;;;;;;;6.93;4.20;;;;;;;;;;;;;
2021/08/18 04:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:00:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:01:58;;;;;;;6.93;4.90;;;;;;;;;;;;;
2021/08/18 05:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:05:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:07:30;;;;;;;9.30;5.33;;;;;;;;;;;;;
2021/08/18 05:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:11:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:13:02;;;;;;;6.73;4.60;;;;;;;;;;;;;
2021/08/18 05:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:16:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:18:35;;;;;;;8.47;4.70;;;;;;;;;;;;;
2021/08/18 05:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:22:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:24:07;;;;;;;7.93;4.70;;;;;;;;;;;;;
2021/08/18 05:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:28:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:29:41;;;;;;;6.27;4.43;;;;;;;;;;;;;
2021/08/18 05:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:33:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:35:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:39:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:40:45;;;;;;;7.43;4.80;;;;;;;;;;;;;
2021/08/18 05:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:44:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:46:20;;;;;;;7.57;5.07;;;;;;;;;;;;;
2021/08/18 05:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:50:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 05:50:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:51:53;;;;;;;6.20;5.27;;;;;;;;;;;;;
2021/08/18 05:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 05:57:26;;;;;;;7.93;4.70;;;;;;;;;;;;;
2021/08/18 05:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:01:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:02:58;;;;;;;6.83;4.97;;;;;;;;;;;;;
2021/08/18 06:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:06:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:08:30;;;;;;;8.07;5.00;;;;;;;;;;;;;
2021/08/18 06:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:12:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:12:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:14:05;;;;;;;7.10;4.90;;;;;;;;;;;;;
2021/08/18 06:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:17:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:19:39;;;;;;;6.57;5.20;;;;;;;;;;;;;
2021/08/18 06:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:23:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:25:18;;;;;;;5.30;3.90;;;;;;;;;;;;;
2021/08/18 06:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:28:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:30:42;;;;;;;7.20;5.07;;;;;;;;;;;;;
2021/08/18 06:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:34:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:36:17;;;;;;;7.20;5.43;;;;;;;;;;;;;
2021/08/18 06:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:40:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:41:55;;;;;;;7.30;5.00;;;;;;;;;;;;;
2021/08/18 06:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:45:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:47:24;;;;;;;7.07;5.30;;;;;;;;;;;;;
2021/08/18 06:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:51:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:52:56;;;;;;;9.20;4.90;;;;;;;;;;;;;
2021/08/18 06:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:56:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 06:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 06:58:28;;;;;;;10.53;5.17;;;;;;;;;;;;;
2021/08/18 06:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:02:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:04:05;;;;;;;9.17;5.73;;;;;;;;;;;;;
2021/08/18 07:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:07:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:09:34;;;;;;;8.47;4.90;;;;;;;;;;;;;
2021/08/18 07:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:13:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:15:09;;;;;;;7.47;5.53;;;;;;;;;;;;;
2021/08/18 07:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:18:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:20:43;;;;;;;9.97;5.67;;;;;;;;;;;;;
2021/08/18 07:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:26:15;;;;;;;8.10;5.07;;;;;;;;;;;;;
2021/08/18 07:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:29:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:35:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:37:22;;;;;;;9.07;5.67;;;;;;;;;;;;;
2021/08/18 07:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:40:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/18 07:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/18 07:42:56;;;;;;;8.40;5.43;;;;;;;;;;;;;
2021/08/18 07:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
