Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:51;;;;;;;4.07;1.60;;;;;;;7.96;42.30;101944.38;144992;594;6002;-87
2022/02/04 00:33:30;;;;;;;;;;;;;;;;;;;;;
2022/02/04 00:38:44;;;;;;;2.00;1.20;;;;;;;7.91;40.69;101952.69;144992;563;6002;-83
2022/02/04 00:41:38;;;;;;;3.78;1.17;;;;;;;7.98;41.10;101955.72;144992;689;6002;-86
2022/02/04 00:50:25;;;;;;;1.00;0.90;;;;;;;8.07;40.04;101955.37;144997;582;6002;-87
2022/02/04 00:53:28;;;;;;;1.85;1.10;;;;;;;8.04;40.74;101967.25;144992;572;6002;-85
2022/02/04 01:26:26;;;;;;;3.25;2.47;;;;;;;7.40;40.70;101972.84;144991;578;6000;-86
2022/02/04 01:28:56;;;;;;;2.25;1.08;;;;;;;7.38;40.40;101972.75;144992;604;6002;-85
2022/02/04 01:31:24;;;;;;;1.75;1.10;;;;;;;7.36;40.78;101974.31;144992;613;6002;-86
2022/02/04 01:33:54;;;;;;;1.77;1.20;;;;;;;7.51;41.13;101976.97;144992;595;6002;-84
2022/02/04 01:36:22;;;;;;;1.33;1.05;;;;;;;7.69;40.58;101971.16;144992;600;6002;-84
2022/02/04 01:39:01;;;;;;;1.27;1.17;;;;;;;7.68;41.10;101974.53;144992;640;6002;-86
2022/02/04 01:41:37;;;;;;;1.75;1.17;;;;;;;8.08;40.53;101969.19;144992;592;6002;-84
2022/02/04 01:44:29;;;;;;;1.98;1.10;;;;;;;8.04;40.38;101962.06;144992;637;6002;-86
2022/02/04 01:46:57;;;;;;;2.53;1.10;;;;;;;8.03;39.45;101962.88;144992;730;6002;-81
2022/02/04 01:49:34;;;;;;;1.95;1.10;;;;;;;7.69;39.30;101966.88;144992;573;6002;-86
2022/02/04 01:52:03;;;;;;;5.37;2.40;;;;;;;7.58;40.42;101966.22;144992;577;6002;-86
2022/02/04 01:54:37;;;;;;;2.45;1.25;;;;;;;7.26;40.38;101972.84;144992;589;6002;-88
2022/02/04 01:57:14;;;;;;;2.62;1.12;;;;;;;7.49;40.50;101970.81;144992;585;6002;-85
2022/02/04 01:59:59;;;;;;;1.55;1.15;;;;;;;7.57;41.04;101976.44;144992;592;6002;-87
2022/02/04 02:02:30;;;;;;;2.40;1.30;;;;;;;7.82;40.11;101984.03;144991;565;6002;-87
2022/02/04 02:04:56;;;;;;;1.70;1.20;;;;;;;7.82;39.96;101989.19;144992;593;6002;-85
2022/02/04 02:07:26;;;;;;;1.95;1.40;;;;;;;7.78;40.61;101987.25;144992;665;6002;-87
2022/02/04 02:09:58;;;;;;;2.03;1.35;;;;;;;7.93;40.81;101993.34;144992;599;6002;-87
2022/02/04 02:12:33;;;;;;;1.48;1.27;;;;;;;7.74;40.62;101987.84;144992;590;6002;-87
2022/02/04 02:15:16;;;;;;;1.77;1.10;;;;;;;7.70;41.22;101991.94;144992;563;6002;-86
2022/02/04 02:34:57;;;;;;;2.65;1.30;;;;;;;7.40;41.14;102020.22;144992;713;6002;-86
2022/02/04 02:46:11;;;;;;;1.52;1.27;;;;;;;6.81;40.34;102025.91;144992;569;6002;-84
2022/02/04 02:51:50;;;;;;;2.07;1.33;;;;;;;6.61;41.49;102037.47;144992;654;6004;-84
2022/02/04 02:57:38;;;;;;;1.67;1.30;;;;;;;6.38;41.50;102041.09;144992;586;6002;-86
2022/02/04 03:00:25;;;;;;;2.60;1.75;;;;;;;6.53;41.63;102042.12;144992;578;6004;-84
2022/02/04 03:03:08;;;;;;;2.28;1.55;;;;;;;6.61;41.57;102052.94;144992;562;6004;-87
2022/02/04 03:05:47;;;;;;;2.53;1.45;;;;;;;6.84;41.67;102051.00;144992;597;6002;-85
2022/02/04 03:08:14;;;;;;;1.62;1.35;;;;;;;6.89;42.00;102050.53;144992;571;6002;-89
2022/02/04 03:10:42;;;;;;;2.08;1.52;;;;;;;6.96;41.20;102062.16;144992;628;6002;-85
2022/02/04 03:13:08;;;;;;;2.58;1.42;;;;;;;6.78;41.87;102056.66;144992;648;6002;-86
2022/02/04 03:15:37;;;;;;;2.00;1.60;;;;;;;6.89;41.67;102057.37;144992;569;6002;-87
2022/02/04 03:18:19;;;;;;;1.80;1.60;;;;;;;7.00;41.39;102064.16;144992;675;6002;-84
2022/02/04 03:20:54;;;;;;;1.58;1.48;;;;;;;6.78;41.93;102063.53;144992;623;6002;-82
2022/02/04 03:23:22;;;;;;;2.00;1.80;;;;;;;7.02;41.71;102064.25;144991;610;6003;-87
2022/02/04 03:25:54;;;;;;;2.25;1.70;;;;;;;7.10;41.84;102064.75;144992;570;6002;-85
2022/02/04 03:28:25;;;;;;;2.60;1.58;;;;;;;6.83;42.24;102062.12;144992;743;6002;-84
2022/02/04 03:30:54;;;;;;;2.60;1.65;;;;;;;6.96;41.89;102066.44;144992;610;6002;-84
2022/02/04 03:33:24;;;;;;;2.00;1.80;;;;;;;7.20;41.62;102069.72;144992;569;6002;-83
2022/02/04 03:35:52;;;;;;;2.87;1.75;;;;;;;6.86;42.14;102076.12;144992;641;6002;-86
2022/02/04 03:38:19;;;;;;;2.00;1.80;;;;;;;7.00;42.12;102068.41;144992;713;6002;-87
2022/02/04 03:40:45;;;;;;;1.85;1.75;;;;;;;6.68;42.72;102075.81;144992;591;6002;-85
2022/02/04 03:43:12;;;;;;;2.80;1.80;;;;;;;6.77;42.91;102082.38;144992;715;6002;-84
2022/02/04 03:45:39;;;;;;;2.22;1.83;;;;;;;6.69;42.77;102087.03;144992;637;6002;-85
2022/02/04 03:48:07;;;;;;;2.30;2.10;;;;;;;6.78;43.30;102087.66;144991;630;6002;-84
2022/02/04 03:50:34;;;;;;;2.70;1.95;;;;;;;6.77;43.10;102091.00;144992;694;6002;-85
2022/02/04 03:53:03;;;;;;;2.25;1.98;;;;;;;6.93;42.67;102099.78;144992;650;6002;-83
2022/02/04 03:55:31;;;;;;;2.30;2.00;;;;;;;6.57;43.38;102097.41;144992;633;6002;-86
2022/02/04 03:57:57;;;;;;;2.75;1.95;;;;;;;6.78;43.48;102105.72;144992;648;6002;-87
2022/02/04 04:00:24;;;;;;;2.00;1.62;;;;;;;6.67;43.75;102104.97;144992;608;6002;-85
2022/02/04 04:02:54;;;;;;;3.00;2.22;;;;;;;6.60;43.60;102105.38;144992;586;6002;-87
2022/02/04 04:05:21;;;;;;;2.00;1.80;;;;;;;6.44;43.92;102105.09;144992;586;6002;-85
2022/02/04 04:07:49;;;;;;;1.92;1.73;;;;;;;6.13;44.68;102110.72;144992;691;6002;-84
2022/02/04 04:10:22;;;;;;;2.00;1.60;;;;;;;6.25;44.76;102119.31;144992;584;6002;-84
2022/02/04 04:12:50;;;;;;;2.25;2.05;;;;;;;6.45;43.92;102107.78;144992;695;6002;-86
2022/02/04 04:15:17;;;;;;;2.50;2.15;;;;;;;6.47;43.45;102113.94;144992;578;6002;-84
2022/02/04 04:17:45;;;;;;;2.40;2.15;;;;;;;6.38;43.68;102121.06;144992;617;6002;-85
2022/02/04 04:20:31;;;;;;;2.53;2.00;;;;;;;6.06;44.57;102129.09;144992;566;6002;-86
2022/02/04 04:23:00;;;;;;;2.10;1.90;;;;;;;5.76;44.80;102121.84;144992;583;6005;-84
2022/02/04 04:25:26;;;;;;;1.92;1.77;;;;;;;5.93;44.67;102123.06;144992;642;6004;-85
2022/02/04 04:27:53;;;;;;;1.85;1.70;;;;;;;5.98;44.60;102121.75;144992;613;6004;-85
2022/02/04 04:30:23;;;;;;;2.87;1.92;;;;;;;5.92;44.89;102122.97;144992;638;6004;-85
2022/02/04 04:32:51;;;;;;;2.30;2.10;;;;;;;6.20;44.33;102124.94;144992;562;6004;-84
2022/02/04 04:35:19;;;;;;;5.22;3.05;;;;;;;6.17;44.10;102117.84;144992;649;6004;-83
2022/02/04 04:37:52;;;;;;;5.32;3.60;;;;;;;5.88;45.00;102113.22;144992;568;6004;-86
2022/02/04 05:29:59;;;;;;;4.72;2.95;;;;;;;6.86;43.53;102083.88;144992;603;6002;-85
2022/02/04 05:32:26;;;;;;;7.85;3.00;;;;;;;6.96;43.39;102087.09;144992;600;6002;-84
2022/02/04 05:34:53;;;;;;;5.07;2.95;;;;;;;7.01;43.58;102088.28;144992;637;6002;-84
2022/02/04 05:37:22;;;;;;;4.12;2.80;;;;;;;7.01;43.50;102083.09;144992;584;6002;-85
2022/02/04 05:39:58;;;;;;;3.33;2.65;;;;;;;7.08;43.30;102098.22;144992;670;6002;-85
2022/02/04 05:42:29;;;;;;;3.28;2.90;;;;;;;7.08;43.12;102100.81;144991;563;6002;-82
2022/02/04 05:45:01;;;;;;;4.70;2.90;;;;;;;7.12;42.82;102096.72;144993;571;6002;-86
2022/02/04 05:47:30;;;;;;;4.12;2.75;;;;;;;7.18;42.70;102097.13;144993;584;6002;-86
2022/02/04 05:53:15;;;;;;;2.92;2.62;;;;;;;7.31;42.92;102101.41;144993;655;6000;-86
2022/02/04 05:55:52;;;;;;;4.12;2.35;;;;;;;7.37;43.25;102094.94;144993;587;6004;-85
2022/02/04 06:01:28;;;;;;;4.65;3.00;;;;;;;7.48;42.56;102103.41;144993;585;6000;-86
2022/02/04 06:04:09;;;;;;;4.53;3.20;;;;;;;7.57;42.42;102113.41;144993;577;6000;-85
2022/02/04 06:23:45;;;;;;;8.77;6.20;;;;;;;7.57;42.08;102147.00;144992;619;6002;-86
2022/02/04 06:26:12;;;;;;;11.27;5.65;;;;;;;7.70;42.33;102144.44;144992;569;6002;-86
2022/02/04 06:28:41;;;;;;;7.28;5.37;;;;;;;7.61;41.82;102149.91;144993;608;6002;-84
2022/02/04 06:31:08;;;;;;;8.68;5.90;;;;;;;7.81;41.92;102143.44;144993;604;6002;-84
2022/02/04 06:33:35;;;;;;;11.60;6.15;;;;;;;7.94;41.83;102149.41;144993;599;6002;-87
2022/02/04 06:36:02;;;;;;;9.38;6.00;;;;;;;8.06;41.77;102154.44;144993;569;6002;-84
2022/02/04 06:38:29;;;;;;;9.35;6.37;;;;;;;8.16;41.73;102149.03;144993;685;6002;-84
2022/02/04 06:40:55;;;;;;;12.90;6.90;;;;;;;8.25;41.46;102159.06;144993;608;6002;-84
2022/02/04 06:43:23;;;;;;;10.25;6.68;;;;;;;8.33;41.55;102158.72;144993;572;6002;-85
2022/02/04 06:45:50;;;;;;;10.80;6.15;;;;;;;8.38;41.03;102165.87;144993;735;6002;-86
2022/02/04 06:48:17;;;;;;;8.95;7.05;;;;;;;8.51;41.50;102158.09;144993;714;6002;-84
2022/02/04 06:50:44;;;;;;;9.73;6.55;;;;;;;8.74;41.50;102163.81;144993;656;6002;-87
2022/02/04 06:53:11;;;;;;;9.38;7.57;;;;;;;8.98;41.50;102165.25;144993;703;5990;-85
2022/02/04 06:55:38;;;;;;;11.25;7.00;;;;;;;9.24;41.40;102158.13;144993;564;6002;-86
2022/02/04 06:58:06;;;;;;;8.73;6.68;;;;;;;9.54;41.44;102164.16;144993;593;6002;-86
2022/02/04 07:00:33;;;;;;;7.87;5.68;;;;;;;9.85;41.42;102165.03;144993;635;6002;-86
2022/02/04 07:03:00;;;;;;;9.05;5.93;;;;;;;10.15;41.81;102160.66;144993;647;6002;-84
2022/02/04 07:05:27;;;;;;;9.38;6.20;;;;;;;10.50;42.01;102154.78;144993;604;6002;-86
2022/02/04 07:08:04;;;;;;;10.27;6.47;;;;;;;10.85;41.99;102158.31;144993;575;6002;-86
2022/02/04 07:10:42;;;;;;;13.35;7.70;;;;;;;11.26;41.82;102161.22;144992;587;6002;-85
2022/02/04 07:13:17;;;;;;;9.52;7.12;;;;;;;11.61;41.69;102149.97;144992;585;6002;-87
2022/02/04 07:15:51;;;;;;;13.27;8.27;;;;;;;11.84;41.37;102142.37;144993;602;6002;-83
2022/02/04 07:21:24;;;;;;;11.05;7.70;;;;;;;12.06;41.06;102148.63;144993;705;6006;-86
2022/02/04 07:23:51;;;;;;;9.27;6.72;;;;;;;12.20;40.84;102147.56;144994;574;5002;-85
2022/02/04 07:26:20;;;;;;;8.75;7.20;;;;;;;12.31;40.96;102146.31;144994;695;5002;-85
2022/02/04 07:28:54;;;;;;;9.48;6.30;;;;;;;12.50;40.94;102154.94;144994;573;5002;-85
2022/02/04 07:31:22;;;;;;;8.07;5.80;;;;;;;12.74;40.64;102154.25;144994;629;5002;-85
2022/02/04 07:34:04;;;;;;;10.43;6.60;;;;;;;12.92;40.63;102152.47;144993;570;6004;-85
2022/02/04 07:42:03;;;;;;;7.70;4.60;;;;;;;13.47;40.11;102153.00;144993;742;6004;-85
2022/02/04 07:44:30;;;;;;;6.53;4.28;;;;;;;13.55;40.09;102152.50;144994;599;5002;-88
2022/02/04 07:47:00;;;;;;;7.53;3.95;;;;;;;13.67;40.06;102156.44;144994;599;5002;-86
2022/02/04 07:49:40;;;;;;;5.65;3.37;;;;;;;13.76;39.66;102152.47;144994;570;5002;-86
2022/02/04 07:52:37;;;;;;;;;;;;;;;;;;;;;
2022/02/04 07:55:10;;;;;;;9.50;6.35;;;;;;;14.17;39.72;102159.22;144994;590;5004;-86
2022/02/04 07:57:36;;;;;;;7.55;4.87;;;;;;;14.35;39.63;102157.31;144994;594;5004;-85
2022/02/04 08:00:05;;;;;;;9.93;6.45;;;;;;;14.43;39.14;102158.50;144994;590;5004;-86
2022/02/04 08:02:32;;;;;;;7.50;5.30;;;;;;;14.51;38.85;102150.94;144994;566;5004;-84
2022/02/04 08:05:02;;;;;;;7.03;4.80;;;;;;;14.62;38.73;102153.94;144994;602;5004;-85
2022/02/04 08:07:43;;;;;;;7.32;5.82;;;;;;;14.66;38.82;102154.12;144994;625;5004;-87
2022/02/04 08:10:24;;;;;;;5.70;4.60;;;;;;;14.76;38.47;102157.97;144994;632;5004;-85
2022/02/04 08:13:19;;;;;;;7.78;4.72;;;;;;;14.84;38.68;102148.69;144994;572;5004;-88
2022/02/04 08:36:06;;;;;;;4.60;3.40;;;;;;;14.81;37.51;102192.09;144994;583;5004;-87
2022/02/04 08:38:31;;;;;;;4.60;3.37;;;;;;;14.86;36.72;102183.59;144994;602;5013;-87
2022/02/04 08:46:57;;;;;;;6.25;3.15;;;;;;;15.27;37.03;102174.50;144994;678;5002;-86
2022/02/04 08:49:40;;;;;;;9.32;3.22;;;;;;;15.19;33.09;102175.16;144994;631;5004;-86
2022/02/04 08:52:33;;;;;;;6.15;3.78;;;;;;;15.29;36.53;102175.44;144994;568;5004;-87
2022/02/04 08:55:08;;;;;;;5.72;3.87;;;;;;;15.27;35.72;102172.78;144994;574;5002;-83
2022/02/04 08:57:47;;;;;;;6.85;3.08;;;;;;;15.43;36.47;102174.19;144994;563;5002;-87
2022/02/04 09:03:26;;;;;;;;;;;;;;;15.01;34.94;102169.28;144998;905;5004;-86
2022/02/04 09:06:07;;;;;;;5.65;2.80;;;;;;;15.03;32.75;102164.97;144998;569;5000;-84
2022/02/04 09:08:37;;;;;;;2.28;2.00;;;;;;;15.06;33.41;102167.69;144994;621;5004;-85
2022/02/04 09:11:10;;;;;;;2.92;1.70;;;;;;;15.19;34.10;102162.06;144994;564;5004;-83
2022/02/04 09:19:13;;;;;;;5.28;1.55;;;;;;;15.12;32.51;102167.03;144994;573;5004;-84
2022/02/04 09:22:05;;;;;;;2.42;1.50;;;;;;;15.14;29.28;102165.34;144994;577;5004;-85
2022/02/04 09:24:29;;;;;;;2.12;1.70;;;;;;;15.47;34.60;102167.31;144994;576;5002;-84
2022/02/04 09:26:59;;;;;;;3.90;2.10;;;;;;;15.56;34.13;102165.91;144993;565;5002;-89
2022/02/04 09:29:27;;;;;;;2.62;1.70;;;;;;;15.61;33.64;102160.81;144994;625;5002;-84
2022/02/04 09:31:54;;;;;;;2.87;1.60;;;;;;;15.14;28.17;102153.16;144994;624;5002;-90
2022/02/04 09:34:21;;;;;;;2.92;1.75;;;;;;;15.33;32.60;102159.00;144994;603;5002;-83
2022/02/04 09:36:48;;;;;;;2.40;1.80;;;;;;;15.57;31.77;102162.44;144994;619;5002;-83
2022/02/04 09:39:14;;;;;;;2.12;1.60;;;;;;;15.40;31.81;102163.62;144994;571;5002;-86
2022/02/04 09:41:43;;;;;;;2.17;1.40;;;;;;;15.53;30.80;102159.69;144994;598;5002;-88
2022/02/04 09:44:09;;;;;;;3.22;1.73;;;;;;;15.70;32.32;102168.97;144994;586;5002;-86
2022/02/04 09:46:37;;;;;;;4.55;1.58;;;;;;;15.45;31.26;102162.03;144994;574;5002;-87
2022/02/04 09:49:15;;;;;;;3.17;2.45;;;;;;;15.47;31.51;102157.75;144994;575;5002;-86
2022/02/04 10:06:49;;;;;;;2.85;2.00;;;;;;;16.22;32.03;102142.59;144994;640;5004;-86
2022/02/04 10:12:26;;;;;;;4.50;2.55;;;;;;;16.37;31.52;102135.19;144994;572;5004;-87
2022/02/04 10:15:22;;;;;;;3.65;2.20;;;;;;;16.38;31.39;102133.47;144994;573;5002;-90
2022/02/04 10:18:11;;;;;;;3.42;2.50;;;;;;;16.32;32.07;102128.91;144994;585;5002;-87
2022/02/04 10:20:42;;;;;;;6.05;2.03;;;;;;;16.46;31.34;102124.06;144994;607;5002;-88
2022/02/04 10:23:10;;;;;;;5.93;4.28;;;;;;;16.53;32.19;102119.88;144994;571;5002;-86
2022/02/04 10:25:40;;;;;;;3.10;2.53;;;;;;;16.62;31.51;102113.19;144994;569;5002;-89
2022/02/04 10:28:28;;;;;;;2.60;1.75;;;;;;;16.72;31.78;102123.88;144994;578;5002;-87
2022/02/04 10:31:15;;;;;;;4.22;1.98;;;;;;;16.85;31.30;102120.75;144994;616;5002;-87
2022/02/04 10:34:04;;;;;;;2.22;1.70;;;;;;;16.89;30.22;102114.75;144994;569;5002;-86
2022/02/04 10:42:55;;;;;;;9.43;4.18;;;;;;;16.41;30.59;102102.97;144994;606;5004;-86
2022/02/04 10:48:33;;;;;;;10.45;3.50;;;;;;;16.64;30.72;102090.50;144994;591;5002;-86
2022/02/04 10:56:49;;;;;;;;;;;;;;;16.97;30.66;102076.53;144998;905;5004;-85
2022/02/04 11:10:43;;;;;;;1.30;1.20;;;;;;;17.17;28.90;102045.50;144994;621;5002;-89
2022/02/04 11:31:32;;;;;;;1.37;1.00;;;;;;;16.89;26.93;102019.47;144994;610;5002;-87
2022/02/04 11:34:21;;;;;;;1.30;1.20;;;;;;;16.89;27.21;102015.09;144994;622;5002;-83
2022/02/04 11:43:43;;;;;;;3.65;1.77;;;;;;;17.04;27.00;102011.97;144994;619;5002;-88
2022/02/04 11:54:31;;;;;;;3.28;1.55;;;;;;;14.96;26.63;101996.53;144994;583;5002;-85
2022/02/04 11:57:18;;;;;;;2.17;1.25;;;;;;;14.80;27.20;101997.78;144994;602;4566;-86
2022/02/04 11:59:48;;;;;;;2.10;1.33;;;;;;;14.73;27.62;102000.13;144994;571;4571;-84
2022/02/04 12:02:47;;;;;;;2.30;1.30;;;;;;;14.29;28.54;101990.81;144994;658;4574;-86
2022/02/04 12:05:47;;;;;;;1.33;1.00;;;;;;;14.12;28.53;101995.41;144992;571;6002;-90
2022/02/04 12:08:25;;;;;;;1.67;1.20;;;;;;;13.42;29.30;101993.72;144992;636;6004;-85
2022/02/04 12:10:58;;;;;;;3.08;1.95;;;;;;;13.57;29.41;101996.91;144992;591;6004;-85
2022/02/04 12:13:54;;;;;;;1.50;1.10;;;;;;;13.62;30.12;101994.47;144992;567;6004;-83
2022/02/04 12:16:25;;;;;;;2.65;1.33;;;;;;;14.03;29.68;101984.69;144992;623;6002;-83
2022/02/04 12:19:06;;;;;;;2.03;1.40;;;;;;;13.92;30.54;101989.50;144992;608;6002;-82
2022/02/04 12:21:45;;;;;;;1.87;1.40;;;;;;;14.07;30.72;101985.66;144992;761;6004;-83
2022/02/04 12:24:37;;;;;;;2.62;1.65;;;;;;;13.40;30.76;101988.44;144992;584;6020;-82
2022/02/04 12:27:26;;;;;;;1.80;1.30;;;;;;;12.75;32.46;101986.69;144991;604;6000;-80
2022/02/04 12:29:54;;;;;;;3.12;1.60;;;;;;;13.02;32.02;101977.38;144992;579;6004;-82
2022/02/04 12:32:22;;;;;;;1.92;1.50;;;;;;;13.10;32.76;101982.00;144992;586;6004;-84
2022/02/04 12:34:49;;;;;;;2.47;1.65;;;;;;;13.27;32.43;101975.72;144992;590;6005;-85
2022/02/04 12:37:18;;;;;;;1.33;1.10;;;;;;;13.20;32.12;101977.22;144992;602;6004;-81
2022/02/04 12:39:46;;;;;;;1.98;1.20;;;;;;;13.23;32.09;101976.44;144992;600;6004;-81
2022/02/04 12:42:15;;;;;;;2.22;1.40;;;;;;;12.58;33.90;101978.16;144992;589;6005;-81
2022/02/04 12:44:43;;;;;;;2.33;1.60;;;;;;;12.35;34.11;101980.69;144992;571;6004;-81
2022/02/04 12:47:22;;;;;;;1.48;1.27;;;;;;;12.68;33.61;101976.00;144992;567;6004;-82
2022/02/04 12:50:00;;;;;;;3.05;1.67;;;;;;;12.78;33.92;101963.38;144992;698;6004;-81
2022/02/04 12:52:41;;;;;;;1.90;1.50;;;;;;;12.85;33.75;101966.28;144992;732;6004;-81
2022/02/04 12:55:12;;;;;;;2.80;1.40;;;;;;;12.28;34.01;101969.13;144992;563;6004;-82
2022/02/04 12:57:55;;;;;;;2.45;1.60;;;;;;;12.55;34.27;101958.09;144992;566;6004;-82
2022/02/04 13:01:55;;;;;;;2.15;1.30;;;;;;;12.52;34.05;101963.19;144992;598;6004;-82
2022/02/04 13:03:17;;;;;;;1.58;1.40;;;;;;;12.40;34.61;101953.13;144992;598;6002;-81
2022/02/04 13:11:21;;;;;;;1.83;1.40;;;;;;;12.23;35.33;101961.94;144992;607;6002;-84
2022/02/04 13:13:57;;;;;;;2.40;1.48;;;;;;;11.98;35.02;101959.16;144992;679;6002;-84
2022/02/04 13:16:29;;;;;;;1.65;1.42;;;;;;;12.02;35.49;101957.59;144992;611;6002;-85
2022/02/04 13:19:05;;;;;;;2.05;1.52;;;;;;;11.92;35.58;101960.62;144992;602;6002;-83
2022/02/04 13:21:33;;;;;;;1.85;1.10;;;;;;;11.64;34.56;101961.06;144992;622;6002;-83
2022/02/04 13:24:08;;;;;;;3.65;2.60;;;;;;;11.52;35.73;101951.87;144992;622;6002;-85
2022/02/04 13:26:36;;;;;;;2.00;1.60;;;;;;;11.60;34.13;101949.63;144992;599;6002;-84
2022/02/04 13:29:06;;;;;;;2.58;1.30;;;;;;;11.83;34.56;101952.37;144992;583;6002;-85
2022/02/04 13:31:38;;;;;;;3.35;2.08;;;;;;;11.76;34.27;101946.00;144992;573;6002;-83
2022/02/04 13:34:09;;;;;;;7.93;2.30;;;;;;;11.89;34.91;101943.13;144992;585;6002;-83
2022/02/04 13:36:41;;;;;;;2.00;1.20;;;;;;;12.07;33.82;101930.03;144992;578;6002;-82
2022/02/04 13:39:45;;;;;;;2.40;1.50;;;;;;;11.94;34.40;101941.63;144992;582;6002;-82
2022/02/04 13:42:45;;;;;;;2.17;1.40;;;;;;;12.13;34.63;101940.72;144992;583;6002;-86
2022/02/04 13:45:40;;;;;;;2.42;1.80;;;;;;;11.98;34.54;101937.47;144992;569;6002;-86
2022/02/04 13:48:36;;;;;;;3.10;1.60;;;;;;;11.92;34.07;101938.09;144992;572;6002;-83
2022/02/04 13:51:21;;;;;;;1.62;1.12;;;;;;;11.69;34.41;101951.75;144992;646;6002;-80
2022/02/04 13:57:36;;;;;;;1.90;1.60;;;;;;;12.06;34.39;101949.09;144992;580;6002;-84
2022/02/04 14:00:26;;;;;;;1.90;1.50;;;;;;;12.11;34.42;101944.97;144992;602;6004;-82
2022/02/04 14:03:08;;;;;;;1.60;1.50;;;;;;;11.68;36.10;101944.78;144992;579;6004;-82
2022/02/04 14:05:41;;;;;;;1.60;1.37;;;;;;;12.11;35.23;101944.09;144992;581;6004;-82
2022/02/04 14:08:16;;;;;;;3.08;1.50;;;;;;;12.07;35.17;101943.03;144992;597;6004;-84
2022/02/04 14:11:04;;;;;;;2.58;1.30;;;;;;;12.00;35.18;101941.03;144992;591;6004;-85
2022/02/04 14:13:34;;;;;;;1.95;1.30;;;;;;;12.11;34.98;101936.28;144992;574;6004;-85
2022/02/04 14:16:06;;;;;;;1.50;1.37;;;;;;;11.60;34.89;101929.72;144992;630;6004;-83
2022/02/04 14:18:36;;;;;;;3.55;2.60;;;;;;;11.66;35.39;101934.31;144992;575;6004;-84
2022/02/04 14:21:04;;;;;;;2.65;1.90;;;;;;;11.49;35.53;101935.25;144992;604;6004;-84
2022/02/04 14:23:31;;;;;;;2.47;1.70;;;;;;;11.39;36.05;101934.84;144991;579;6000;-83
2022/02/04 14:29:03;;;;;;;1.85;1.40;;;;;;;11.54;36.01;101933.75;144992;636;6004;-85
2022/02/04 14:31:58;;;;;;;1.60;1.40;;;;;;;11.19;35.22;101941.69;144992;581;6004;-84
2022/02/04 14:37:31;;;;;;;1.80;1.50;;;;;;;11.42;35.77;101939.25;144992;632;6002;-83
2022/02/04 15:02:11;;;;;;;1.50;1.37;;;;;;;10.80;35.58;101931.22;144992;670;6004;-83
2022/02/04 15:04:46;;;;;;;1.27;1.15;;;;;;;10.94;35.67;101926.66;144992;638;6004;-80
2022/02/04 15:07:13;;;;;;;3.17;1.10;;;;;;;11.18;35.54;101924.34;144991;585;6000;-84
2022/02/04 15:09:48;;;;;;;3.20;1.67;;;;;;;10.96;36.03;101926.72;144992;643;6002;-82
2022/02/04 15:12:16;;;;;;;2.97;1.73;;;;;;;10.73;36.11;101923.03;144992;607;6002;-82
2022/02/04 15:14:43;;;;;;;3.03;1.55;;;;;;;10.67;36.03;101927.12;144992;564;6002;-83
2022/02/04 15:17:14;;;;;;;1.20;1.10;;;;;;;10.79;34.81;101918.16;144992;592;6002;-82
2022/02/04 15:19:42;;;;;;;1.77;1.30;;;;;;;10.91;35.25;101926.50;144992;686;6002;-83
2022/02/04 15:22:10;;;;;;;2.40;1.67;;;;;;;10.61;35.36;101919.03;144992;617;6002;-82
2022/02/04 15:24:36;;;;;;;3.67;2.42;;;;;;;10.63;35.63;101920.00;144992;603;6002;-87
2022/02/04 15:27:05;;;;;;;3.47;1.73;;;;;;;10.54;34.01;101911.75;144992;610;6002;-84
2022/02/04 15:29:34;;;;;;;2.12;1.12;;;;;;;10.50;35.21;101909.84;144992;564;6002;-82
2022/02/04 15:32:02;;;;;;;3.90;1.60;;;;;;;10.49;35.25;101908.94;144992;598;6002;-83
2022/02/04 15:34:30;;;;;;;2.10;1.40;;;;;;;10.58;35.40;101902.41;144992;574;6002;-83
2022/02/04 15:36:57;;;;;;;2.05;1.20;;;;;;;10.57;34.92;101914.50;144992;591;6002;-85
2022/02/04 15:39:26;;;;;;;3.00;1.70;;;;;;;10.68;35.34;101910.72;144992;579;6002;-83
2022/02/04 15:41:56;;;;;;;3.58;1.70;;;;;;;10.72;35.05;101916.94;144992;630;6002;-83
2022/02/04 15:47:30;;;;;;;2.00;1.30;;;;;;;10.61;35.27;101918.13;144992;639;6004;-82
2022/02/04 15:58:55;;;;;;;1.20;1.10;;;;;;;10.44;35.55;101920.78;144992;622;6002;-86
2022/02/04 16:01:49;;;;;;;1.60;1.10;;;;;;;10.57;35.69;101913.62;144992;616;6002;-86
2022/02/04 16:04:28;;;;;;;1.60;1.30;;;;;;;10.52;35.72;101911.69;144992;627;6004;-85
2022/02/04 16:06:55;;;;;;;2.45;1.83;;;;;;;10.57;35.96;101913.62;144992;615;6002;-87
2022/02/04 16:09:23;;;;;;;2.12;1.67;;;;;;;10.61;35.73;101919.03;144992;606;6002;-83
