Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:39;;;;;;;6.53;3.85;;;;;;;;;;143728;569;46018;-57
2022/02/04 00:27:13;;;;;;;6.78;3.92;;;;;;;;;;143729;632;46022;-57
2022/02/04 00:29:58;;;;;;;4.28;3.55;;;;;;;;;;143729;577;46020;-58
2022/02/04 00:32:27;;;;;;;3.45;3.15;;;;;;;;;;143729;626;46012;-58
2022/02/04 00:35:06;;;;;;;5.50;3.40;;;;;;;;;;143734;588;45020;-58
2022/02/04 00:37:51;;;;;;;4.62;3.25;;;;;;;;;;143730;581;46022;-57
2022/02/04 00:40:21;;;;;;;4.85;3.55;;;;;;;;;;143726;604;47920;-58
2022/02/04 00:42:50;;;;;;;3.55;3.25;;;;;;;;;;143728;661;46913;-58
2022/02/04 00:45:23;;;;;;;4.53;3.30;;;;;;;;;;143733;579;45027;-57
2022/02/04 00:47:58;;;;;;;3.97;3.58;;;;;;;;;;143727;570;46023;-57
2022/02/04 00:50:37;;;;;;;5.28;3.22;;;;;;;;;;143727;612;46020;-58
2022/02/04 00:53:16;;;;;;;5.28;3.55;;;;;;;;;;143726;589;46013;-58
2022/02/04 00:56:01;;;;;;;5.00;3.05;;;;;;;;;;143730;659;46020;-58
2022/02/04 01:26:27;;;;;;;4.40;3.53;;;;;;;;;;143728;564;46020;-58
2022/02/04 01:28:54;;;;;;;5.53;3.80;;;;;;;;;;143732;622;45020;-58
2022/02/04 01:31:22;;;;;;;4.35;3.60;;;;;;;;;;143730;576;46021;-59
2022/02/04 01:33:50;;;;;;;4.35;3.85;;;;;;;;;;143724;666;46020;-58
2022/02/04 01:36:18;;;;;;;4.35;3.87;;;;;;;;;;143729;616;46012;-58
2022/02/04 01:38:45;;;;;;;5.35;3.60;;;;;;;;;;143731;585;46021;-58
2022/02/04 01:41:13;;;;;;;4.95;3.60;;;;;;;;;;143728;583;46022;-58
2022/02/04 01:43:41;;;;;;;5.12;4.03;;;;;;;;;;143724;602;46020;-59
2022/02/04 01:46:10;;;;;;;5.80;3.83;;;;;;;;;;143728;577;45913;-58
2022/02/04 01:48:39;;;;;;;4.28;3.65;;;;;;;;;;143731;576;46020;-58
2022/02/04 01:51:08;;;;;;;6.00;4.45;;;;;;;;;;143728;647;46022;-59
2022/02/04 01:53:35;;;;;;;5.57;3.80;;;;;;;;;;143725;585;46021;-58
2022/02/04 01:56:04;;;;;;;4.65;4.00;;;;;;;;;;143727;583;46012;-58
2022/02/04 01:58:32;;;;;;;5.95;4.20;;;;;;;;;;143732;791;45028;-58
2022/02/04 02:00:59;;;;;;;5.70;3.80;;;;;;;;;;143727;567;46023;-58
2022/02/04 02:03:26;;;;;;;3.67;3.37;;;;;;;;;;143725;596;46020;-58
2022/02/04 02:05:57;;;;;;;6.50;4.30;;;;;;;;;;143729;572;46012;-58
2022/02/04 02:08:24;;;;;;;5.50;3.80;;;;;;;;;;143729;589;46011;-58
2022/02/04 02:10:51;;;;;;;5.22;4.05;;;;;;;;;;143726;594;46022;-59
2022/02/04 02:13:31;;;;;;;4.93;3.80;;;;;;;;;;143725;588;46020;-58
2022/02/04 02:16:36;;;;;;;8.00;4.72;;;;;;;;;;143727;570;46012;-58
2022/02/04 02:33:26;;;;;;;7.55;4.47;;;;;;;;;;143726;602;46022;-58
2022/02/04 02:44:23;;;;;;;6.05;4.37;;;;;;;;;;143729;569;46012;-58
2022/02/04 02:52:48;;;;;;;7.53;5.25;;;;;;;;;;143731;569;46020;-58
2022/02/04 02:55:28;;;;;;;7.43;4.95;;;;;;;;;;143726;569;46020;-58
2022/02/04 03:01:07;;;;;;;6.90;4.95;;;;;;;;;;143728;579;46021;-59
2022/02/04 03:03:35;;;;;;;6.75;4.57;;;;;;;;;;143730;589;46020;-58
2022/02/04 03:06:02;;;;;;;6.97;5.07;;;;;;;;;;143728;685;46021;-58
2022/02/04 03:08:29;;;;;;;7.35;5.07;;;;;;;;;;143723;621;46021;-59
2022/02/04 03:10:58;;;;;;;4.85;3.92;;;;;;;;;;143728;595;46012;-58
2022/02/04 03:13:27;;;;;;;6.22;4.80;;;;;;;;;;143732;593;45020;-58
2022/02/04 03:16:00;;;;;;;5.70;4.40;;;;;;;;;;143727;569;46023;-58
2022/02/04 03:18:31;;;;;;;6.65;4.90;;;;;;;;;;143724;594;46020;-59
2022/02/04 03:21:04;;;;;;;6.43;4.87;;;;;;;;;;143730;591;46012;-59
2022/02/04 03:23:35;;;;;;;6.40;4.95;;;;;;;;;;143731;564;46010;-58
2022/02/04 03:26:09;;;;;;;6.93;4.82;;;;;;;;;;143727;585;46051;-58
2022/02/04 03:28:36;;;;;;;7.05;4.72;;;;;;;;;;143724;565;46029;-58
2022/02/04 03:31:04;;;;;;;6.10;4.50;;;;;;;;;;143726;594;46014;-59
2022/02/04 03:33:33;;;;;;;7.45;5.55;;;;;;;;;;143733;621;45028;-59
2022/02/04 03:36:00;;;;;;;7.70;5.03;;;;;;;;;;143727;566;46022;-58
2022/02/04 03:38:27;;;;;;;7.97;5.00;;;;;;;;;;143725;589;46021;-58
2022/02/04 03:40:54;;;;;;;6.03;5.00;;;;;;;;;;143728;656;46012;-58
2022/02/04 03:43:21;;;;;;;8.43;5.37;;;;;;;;;;143731;720;46020;-58
2022/02/04 03:45:48;;;;;;;7.40;5.25;;;;;;;;;;143728;569;46023;-58
2022/02/04 03:48:15;;;;;;;7.82;5.53;;;;;;;;;;143724;606;46020;-59
2022/02/04 03:50:42;;;;;;;8.00;5.60;;;;;;;;;;143728;569;46012;-58
2022/02/04 03:53:16;;;;;;;8.15;5.22;;;;;;;;;;143729;582;46021;-59
2022/02/04 03:55:44;;;;;;;5.43;4.55;;;;;;;;;;143728;577;46022;-58
2022/02/04 03:58:12;;;;;;;8.75;4.95;;;;;;;;;;143727;577;46020;-58
2022/02/04 04:00:39;;;;;;;8.32;4.68;;;;;;;;;;143727;569;46012;-58
2022/02/04 04:03:06;;;;;;;6.95;5.20;;;;;;;;;;143732;571;45020;-58
2022/02/04 04:05:38;;;;;;;6.10;4.82;;;;;;;;;;143728;601;46022;-58
2022/02/04 04:08:05;;;;;;;7.60;4.87;;;;;;;;;;143725;738;46021;-58
2022/02/04 04:10:38;;;;;;;7.25;4.78;;;;;;;;;;143726;571;46012;-58
2022/02/04 04:13:05;;;;;;;7.78;4.75;;;;;;;;;;143732;578;45021;-58
2022/02/04 04:15:32;;;;;;;6.35;4.87;;;;;;;;;;143726;585;46023;-58
2022/02/04 04:17:59;;;;;;;5.72;4.40;;;;;;;;;;143727;595;46020;-58
2022/02/04 04:20:28;;;;;;;8.30;4.72;;;;;;;;;;143728;613;46012;-59
2022/02/04 04:22:57;;;;;;;7.97;5.07;;;;;;;;;;143734;695;45021;-59
2022/02/04 04:25:25;;;;;;;7.87;4.97;;;;;;;;;;143726;566;46022;-58
2022/02/04 04:27:53;;;;;;;5.78;4.62;;;;;;;;;;143727;564;46020;-58
2022/02/04 04:30:23;;;;;;;8.48;4.93;;;;;;;;;;143728;577;46012;-58
2022/02/04 04:32:52;;;;;;;5.30;4.10;;;;;;;;;;143730;581;46010;-58
2022/02/04 04:35:20;;;;;;;6.75;4.80;;;;;;;;;;143728;614;46022;-58
2022/02/04 04:37:51;;;;;;;6.40;4.22;;;;;;;;;;143725;614;46021;-59
2022/02/04 04:40:34;;;;;;;10.45;5.03;;;;;;;;;;143728;583;46012;-58
2022/02/04 05:30:17;;;;;;;7.50;4.87;;;;;;;;;;143729;732;45025;-58
2022/02/04 05:32:44;;;;;;;8.27;5.15;;;;;;;;;;143724;571;46020;-58
2022/02/04 05:35:12;;;;;;;7.43;4.90;;;;;;;;;;143724;649;48021;-57
2022/02/04 05:37:43;;;;;;;7.85;5.80;;;;;;;;;;143730;693;46011;-58
2022/02/04 05:40:15;;;;;;;9.23;5.50;;;;;;;;;;143728;585;46020;-58
2022/02/04 05:42:49;;;;;;;9.10;6.12;;;;;;;;;;143724;570;46020;-58
2022/02/04 05:45:23;;;;;;;9.25;5.75;;;;;;;;;;143729;627;46012;-58
2022/02/04 05:47:57;;;;;;;8.18;5.68;;;;;;;;;;143731;573;46020;-57
2022/02/04 05:50:38;;;;;;;20.77;14.13;;;;;;;;;;143727;571;46022;-58
2022/02/04 05:53:23;;;;;;;11.30;8.45;;;;;;;;;;143725;569;46021;-58
2022/02/04 06:01:49;;;;;;;15.10;6.65;;;;;;;;;;143727;629;46020;-58
2022/02/04 06:04:28;;;;;;;11.68;7.37;;;;;;;;;;143727;564;46020;-58
2022/02/04 06:07:15;;;;;;;10.55;6.15;;;;;;;;;;143726;604;46910;-58
2022/02/04 06:23:35;;;;;;;11.00;6.95;;;;;;;;;;143727;716;46020;-58
2022/02/04 06:26:02;;;;;;;12.90;7.20;;;;;;;;;;143725;570;46020;-58
2022/02/04 06:28:29;;;;;;;13.50;7.07;;;;;;;;;;143728;640;46012;-58
2022/02/04 06:30:56;;;;;;;10.15;6.70;;;;;;;;;;143730;591;46020;-58
2022/02/04 06:33:23;;;;;;;10.27;6.47;;;;;;;;;;143728;678;46022;-58
2022/02/04 06:35:50;;;;;;;29.02;19.45;;;;;;;;;;143726;652;46021;-58
2022/02/04 06:38:17;;;;;;;16.67;10.05;;;;;;;;;;143726;636;46012;-58
2022/02/04 06:40:44;;;;;;;14.95;8.20;;;;;;;;;;143730;689;46010;-58
2022/02/04 06:43:11;;;;;;;14.13;9.20;;;;;;;;;;143728;658;46022;-57
2022/02/04 06:45:40;;;;;;;14.77;9.90;;;;;;;;;;143727;609;46020;-58
2022/02/04 06:48:08;;;;;;;47.78;22.52;;;;;;;;;;143726;602;46012;-57
2022/02/04 06:50:35;;;;;;;58.87;30.02;;;;;;;;;;143730;656;46021;-58
2022/02/04 06:53:03;;;;;;;32.22;18.20;;;;;;;;;;143726;658;46023;-57
2022/02/04 06:55:31;;;;;;;23.25;12.82;;;;;;;;;;143728;594;46020;-58
2022/02/04 06:57:58;;;;;;;28.52;12.32;;;;;;;;;;143728;603;46013;-57
2022/02/04 07:00:27;;;;;;;35.80;20.00;;;;;;;;;;143732;587;46020;-58
2022/02/04 07:02:55;;;;;;;23.33;14.70;;;;;;;;;;143728;569;46022;-58
2022/02/04 07:05:23;;;;;;;38.00;23.23;;;;;;;;;;143728;582;46021;-58
2022/02/04 07:08:09;;;;;;;16.55;11.60;;;;;;;;;;143730;571;46012;-59
2022/02/04 07:10:59;;;;;;;17.23;9.75;;;;;;;;;;143732;662;46010;-58
2022/02/04 07:13:31;;;;;;;26.62;15.35;;;;;;;;;;143727;593;46014;-59
2022/02/04 07:21:38;;;;;;;35.40;19.17;;;;;;;;;;143732;681;46012;-59
2022/02/04 07:24:05;;;;;;;34.53;17.80;;;;;;;;;;143727;612;46050;-59
2022/02/04 07:26:33;;;;;;;23.30;12.57;;;;;;;;;;143726;611;46020;-59
2022/02/04 07:29:00;;;;;;;32.47;15.70;;;;;;;;;;143727;588;46012;-59
2022/02/04 07:31:31;;;;;;;18.40;9.82;;;;;;;;;;143731;577;46020;-59
2022/02/04 07:42:20;;;;;;;18.45;11.90;;;;;;;;;;143729;657;46013;-60
2022/02/04 07:44:46;;;;;;;24.35;11.32;;;;;;;;;;143726;648;46023;-60
2022/02/04 07:47:14;;;;;;;18.15;11.48;;;;;;;;;;143725;623;46020;-60
2022/02/04 07:49:40;;;;;;;17.85;9.90;;;;;;;;;;143727;636;46012;-60
2022/02/04 07:52:08;;;;;;;15.52;8.45;;;;;;;;;;143730;595;46020;-60
2022/02/04 07:54:35;;;;;;;12.65;9.00;;;;;;;;;;143729;570;46020;-60
2022/02/04 07:57:02;;;;;;;19.20;7.60;;;;;;;;;;143728;633;46021;-60
2022/02/04 07:59:29;;;;;;;11.90;7.55;;;;;;;;;;143727;569;46020;-60
2022/02/04 08:01:56;;;;;;;20.67;9.00;;;;;;;;;;143730;620;46020;-60
2022/02/04 08:04:28;;;;;;;22.77;8.20;;;;;;;;;;143730;573;46021;-60
2022/02/04 08:07:03;;;;;;;14.15;8.52;;;;;;;;;;143725;576;46919;-61
2022/02/04 08:09:46;;;;;;;11.10;7.82;;;;;;;;;;143729;579;46012;-62
2022/02/04 08:12:42;;;;;;;10.18;6.12;;;;;;;;;;143732;650;46020;-62
2022/02/04 08:15:37;;;;;;;13.65;8.13;;;;;;;;;;143727;662;46022;-62
2022/02/04 08:24:03;;;;;;;10.43;6.83;;;;;;;;;;143733;602;46014;-60
2022/02/04 08:26:49;;;;;;;11.65;7.12;;;;;;;;;;143729;580;46024;-59
2022/02/04 08:38:04;;;;;;;8.02;6.22;;;;;;;;;;143729;630;46012;-59
2022/02/04 08:54:46;;;;;;;11.50;5.60;;;;;;;;;;143731;617;46012;-58
2022/02/04 08:57:36;;;;;;;8.52;5.05;;;;;;;;;;143731;616;46021;-58
2022/02/04 09:00:32;;;;;;;6.70;4.55;;;;;;;;;;143729;595;46022;-58
2022/02/04 09:03:12;;;;;;;6.05;4.25;;;;;;;;;;143726;613;46021;-58
2022/02/04 09:05:42;;;;;;;6.47;3.92;;;;;;;;;;143728;581;46012;-58
2022/02/04 09:11:01;;;;;;;7.60;4.37;;;;;;;;;;143730;578;46021;-58
2022/02/04 09:19:04;;;;;;;5.20;3.90;;;;;;;;;;143731;644;46020;-58
2022/02/04 09:24:30;;;;;;;5.85;3.83;;;;;;;;;;143731;564;45919;-58
2022/02/04 09:26:57;;;;;;;9.05;4.07;;;;;;;;;;143729;570;46013;-58
2022/02/04 09:29:24;;;;;;;6.20;3.87;;;;;;;;;;143734;645;45028;-58
2022/02/04 09:31:52;;;;;;;5.65;4.30;;;;;;;;;;143730;586;46022;-58
2022/02/04 09:34:19;;;;;;;5.43;4.00;;;;;;;;;;143729;570;46021;-58
2022/02/04 09:36:46;;;;;;;5.87;3.83;;;;;;;;;;143730;586;46012;-58
2022/02/04 09:39:13;;;;;;;8.15;4.20;;;;;;;;;;143733;612;46010;-58
2022/02/04 09:41:44;;;;;;;7.35;3.90;;;;;;;;;;143729;613;46022;-58
2022/02/04 09:44:11;;;;;;;5.50;3.80;;;;;;;;;;143727;565;46020;-58
2022/02/04 09:46:38;;;;;;;5.93;3.87;;;;;;;;;;143728;611;46012;-58
2022/02/04 09:49:13;;;;;;;5.37;4.07;;;;;;;;;;143734;580;45028;-58
2022/02/04 10:09:29;;;;;;;7.00;3.90;;;;;;;;;;143730;630;46012;-58
2022/02/04 10:12:16;;;;;;;5.12;3.70;;;;;;;;;;143732;566;46021;-57
2022/02/04 10:14:59;;;;;;;6.10;3.83;;;;;;;;;;143729;738;46022;-58
2022/02/04 10:17:28;;;;;;;6.47;3.65;;;;;;;;;;143727;756;46021;-58
2022/02/04 10:20:00;;;;;;;7.45;3.83;;;;;;;;;;143729;600;46012;-58
2022/02/04 10:22:29;;;;;;;5.37;3.60;;;;;;;;;;143734;791;45020;-58
2022/02/04 10:25:16;;;;;;;6.20;4.10;;;;;;;;;;143730;741;46043;-58
2022/02/04 10:27:46;;;;;;;6.62;3.67;;;;;;;;;;143728;589;46029;-58
2022/02/04 10:30:16;;;;;;;7.50;3.65;;;;;;;;;;143728;566;46012;-58
2022/02/04 10:32:48;;;;;;;6.03;3.40;;;;;;;;;;143734;588;45025;-58
2022/02/04 10:35:38;;;;;;;5.43;3.50;;;;;;;;;;143729;831;46023;-58
2022/02/04 10:38:21;;;;;;;5.07;3.70;;;;;;;;;;143729;563;46020;-58
2022/02/04 10:41:04;;;;;;;6.28;3.53;;;;;;;;;;143728;556;46012;-58
2022/02/04 10:46:36;;;;;;;4.87;3.20;;;;;;;;;;143731;597;46010;-58
2022/02/04 10:49:33;;;;;;;4.82;2.80;;;;;;;;;;143726;574;46021;-59
2022/02/04 11:03:54;;;;;;;5.68;3.80;;;;;;;;;;143730;582;46021;-59
2022/02/04 11:06:46;;;;;;;8.98;4.80;;;;;;;;;;143732;577;46020;-59
2022/02/04 11:21:44;;;;;;;6.30;3.85;;;;;;;;;;143728;586;46010;-59
2022/02/04 11:31:53;;;;;;;6.35;3.20;;;;;;;;;;143729;569;46013;-62
2022/02/04 11:34:27;;;;;;;4.78;2.87;;;;;;;;;;143726;622;46021;-62
2022/02/04 11:43:41;;;;;;;4.20;3.03;;;;;;;;;;143729;622;46020;-62
2022/02/04 11:54:43;;;;;;;5.50;3.85;;;;;;;;;;143728;595;46020;-61
2022/02/04 11:57:18;;;;;;;9.38;3.75;;;;;;;;;;143726;591;46021;-60
2022/02/04 11:59:51;;;;;;;4.35;3.05;;;;;;;;;;143730;627;46010;-60
2022/02/04 12:02:32;;;;;;;5.10;3.65;;;;;;;;;;143733;629;46020;-61
2022/02/04 12:05:25;;;;;;;4.57;3.37;;;;;;;;;;143728;577;46023;-61
2022/02/04 12:08:13;;;;;;;6.10;3.28;;;;;;;;;;143728;595;46020;-61
2022/02/04 12:10:47;;;;;;;4.57;3.33;;;;;;;;;;143729;596;46010;-61
2022/02/04 12:13:16;;;;;;;7.57;3.45;;;;;;;;;;143731;583;46020;-61
2022/02/04 12:16:10;;;;;;;11.25;4.30;;;;;;;;;;143729;614;46022;-61
2022/02/04 12:19:07;;;;;;;4.97;3.00;;;;;;;;;;143726;773;46021;-60
2022/02/04 12:21:44;;;;;;;4.70;3.30;;;;;;;;;;143730;582;46010;-60
2022/02/04 12:24:31;;;;;;;5.10;3.35;;;;;;;;;;143733;592;46020;-60
2022/02/04 12:27:29;;;;;;;8.05;3.72;;;;;;;;;;143729;779;46023;-61
2022/02/04 12:29:57;;;;;;;7.30;4.57;;;;;;;;;;143726;569;46020;-60
2022/02/04 12:32:25;;;;;;;8.80;4.93;;;;;;;;;;143730;691;46010;-60
2022/02/04 12:34:54;;;;;;;7.75;5.35;;;;;;;;;;143731;630;46012;-60
2022/02/04 12:37:21;;;;;;;8.38;4.78;;;;;;;;;;143729;588;46022;-60
2022/02/04 12:39:48;;;;;;;7.90;4.80;;;;;;;;;;143729;612;46021;-60
2022/02/04 12:42:19;;;;;;;7.80;4.75;;;;;;;;;;143731;578;46010;-59
2022/02/04 12:44:46;;;;;;;6.62;4.40;;;;;;;;;;143733;564;46012;-60
2022/02/04 12:47:16;;;;;;;9.90;5.05;;;;;;;;;;143730;596;46021;-59
2022/02/04 12:49:54;;;;;;;9.45;5.00;;;;;;;;;;143726;569;46020;-60
2022/02/04 12:52:30;;;;;;;6.68;4.70;;;;;;;;;;143727;590;46010;-60
2022/02/04 12:55:09;;;;;;;6.80;4.28;;;;;;;;;;143732;624;46012;-60
2022/02/04 13:03:07;;;;;;;61.15;34.13;;;;;;;;;;143730;586;46021;-59
2022/02/04 13:08:39;;;;;;;20.75;11.10;;;;;;;;;;143731;564;46021;-60
2022/02/04 13:11:12;;;;;;;17.25;10.52;;;;;;;;;;143729;583;46020;-59
2022/02/04 13:13:50;;;;;;;11.20;7.07;;;;;;;;;;143729;573;46010;-60
2022/02/04 13:16:25;;;;;;;12.23;7.05;;;;;;;;;;143732;620;46020;-59
2022/02/04 13:18:52;;;;;;;;;;;;;;;;;;143733;963;46023;-59
2022/02/04 13:21:20;;;;;;;15.07;9.00;;;;;;;;;;143737;591;46020;-59
2022/02/04 13:23:47;;;;;;;8.73;6.05;;;;;;;;;;143727;574;46011;-59
2022/02/04 13:26:15;;;;;;;11.73;6.95;;;;;;;;;;143731;566;46010;-59
2022/02/04 13:28:44;;;;;;;8.65;5.55;;;;;;;;;;143726;627;46022;-59
2022/02/04 13:31:13;;;;;;;11.40;6.18;;;;;;;;;;143727;695;46021;-59
2022/02/04 13:33:46;;;;;;;8.57;5.50;;;;;;;;;;143727;579;46020;-59
2022/02/04 13:36:33;;;;;;;9.35;5.30;;;;;;;;;;143731;608;46020;-59
2022/02/04 13:42:19;;;;;;;11.88;6.75;;;;;;;;;;143729;564;45916;-59
2022/02/04 13:44:55;;;;;;;8.48;5.18;;;;;;;;;;143725;566;46010;-59
2022/02/04 13:47:43;;;;;;;7.57;4.78;;;;;;;;;;143731;602;46021;-59
2022/02/04 13:50:22;;;;;;;8.60;5.37;;;;;;;;;;143727;565;46020;-59
2022/02/04 13:53:04;;;;;;;8.68;5.07;;;;;;;;;;143726;565;46918;-59
2022/02/04 13:55:54;;;;;;;9.77;5.72;;;;;;;;;;143728;557;46010;-60
2022/02/04 14:01:26;;;;;;;9.40;5.15;;;;;;;;;;143729;638;46010;-60
2022/02/04 14:04:00;;;;;;;7.70;4.60;;;;;;;;;;143724;605;46020;-60
2022/02/04 14:06:30;;;;;;;8.35;4.75;;;;;;;;;;143728;589;46010;-60
2022/02/04 14:09:00;;;;;;;7.57;4.68;;;;;;;;;;143732;600;45021;-59
2022/02/04 14:11:44;;;;;;;8.57;4.93;;;;;;;;;;143726;577;47020;-60
2022/02/04 14:14:19;;;;;;;6.53;4.30;;;;;;;;;;143723;571;47010;-59
2022/02/04 14:16:52;;;;;;;;;;;;;;;;;;143732;967;46011;-60
2022/02/04 14:19:20;;;;;;;10.20;4.65;;;;;;;;;;143742;604;46020;-59
2022/02/04 14:21:47;;;;;;;7.12;4.12;;;;;;;;;;143726;601;46022;-59
2022/02/04 14:24:14;;;;;;;8.40;4.45;;;;;;;;;;143725;565;46021;-59
2022/02/04 14:26:47;;;;;;;7.07;4.60;;;;;;;;;;143725;564;46012;-59
2022/02/04 14:29:21;;;;;;;7.60;5.32;;;;;;;;;;143730;598;46018;-59
2022/02/04 14:32:07;;;;;;;9.52;5.03;;;;;;;;;;143727;577;46022;-59
2022/02/04 14:51:44;;;;;;;6.27;4.57;;;;;;;;;;143732;580;45033;-58
2022/02/04 14:54:12;;;;;;;6.65;4.07;;;;;;;;;;143728;570;45025;-58
2022/02/04 15:02:11;;;;;;;7.62;4.43;;;;;;;;;;143728;570;46021;-58
2022/02/04 15:04:50;;;;;;;8.25;4.75;;;;;;;;;;143726;573;47020;-59
2022/02/04 15:07:18;;;;;;;7.53;5.18;;;;;;;;;;143724;572;46020;-59
2022/02/04 15:09:56;;;;;;;6.30;4.40;;;;;;;;;;143727;577;46010;-59
2022/02/04 15:12:23;;;;;;;7.93;4.72;;;;;;;;;;143731;587;46020;-58
2022/02/04 15:14:50;;;;;;;5.97;4.57;;;;;;;;;;143726;599;47021;-59
2022/02/04 15:17:17;;;;;;;6.60;4.53;;;;;;;;;;143727;570;46020;-58
2022/02/04 15:19:45;;;;;;;5.90;4.68;;;;;;;;;;143728;569;46010;-58
2022/02/04 15:22:13;;;;;;;7.65;4.78;;;;;;;;;;143732;610;45024;-59
2022/02/04 15:24:40;;;;;;;6.78;4.43;;;;;;;;;;143728;591;46023;-58
2022/02/04 15:27:07;;;;;;;6.12;4.40;;;;;;;;;;143724;577;46020;-58
2022/02/04 15:29:41;;;;;;;8.40;5.20;;;;;;;;;;143727;584;46010;-59
2022/02/04 15:32:08;;;;;;;5.87;4.53;;;;;;;;;;143731;583;46021;-58
2022/02/04 15:34:36;;;;;;;8.63;5.43;;;;;;;;;;143726;581;47020;-59
2022/02/04 15:37:03;;;;;;;6.85;4.78;;;;;;;;;;143726;579;46038;-59
2022/02/04 15:39:30;;;;;;;6.57;4.55;;;;;;;;;;143728;623;46010;-59
2022/02/04 15:42:05;;;;;;;7.93;4.85;;;;;;;;;;143730;595;46010;-58
2022/02/04 15:44:38;;;;;;;6.97;4.37;;;;;;;;;;143728;564;46020;-59
2022/02/04 15:50:06;;;;;;;7.75;4.95;;;;;;;;;;143728;579;46018;-59
2022/02/04 15:55:44;;;;;;;10.00;5.40;;;;;;;;;;143728;600;46010;-59
2022/02/04 15:58:35;;;;;;;7.70;5.43;;;;;;;;;;143724;579;46022;-59
2022/02/04 16:06:44;;;;;;;9.70;5.18;;;;;;;;;;143726;602;46018;-58
2022/02/04 16:09:11;;;;;;;6.97;4.72;;;;;;;;;;143726;619;46023;-58
2022/02/04 16:14:33;;;;;;;11.65;6.18;;;;;;;;;;143728;574;46023;-59
2022/02/04 16:17:09;;;;;;;;;;;;;;;;;;143733;983;46021;-58
2022/02/04 16:19:52;;;;;;;11.65;6.93;;;;;;;;;;143736;579;46939;-58
2022/02/04 16:22:32;;;;;;;12.18;7.60;;;;;;;;;;143727;617;46011;-59
2022/02/04 16:30:19;;;;;;;13.62;6.22;;;;;;;;;;143725;614;47022;-58
2022/02/04 16:32:46;;;;;;;8.35;5.28;;;;;;;;;;143726;589;46010;-59
2022/02/04 16:35:13;;;;;;;9.63;5.20;;;;;;;;;;143731;618;46022;-59
2022/02/04 16:37:42;;;;;;;9.48;5.00;;;;;;;;;;143727;649;46020;-59
2022/02/04 16:40:14;;;;;;;7.62;4.78;;;;;;;;;;143727;595;46022;-59
2022/02/04 16:42:42;;;;;;;9.77;5.62;;;;;;;;;;143729;611;45018;-59
2022/02/04 16:45:09;;;;;;;10.73;5.75;;;;;;;;;;143731;581;46022;-58
2022/02/04 16:47:37;;;;;;;8.18;4.93;;;;;;;;;;143727;587;46021;-59
2022/02/04 16:50:06;;;;;;;9.73;6.18;;;;;;;;;;143726;569;46022;-58
2022/02/04 16:52:33;;;;;;;8.23;5.10;;;;;;;;;;143728;589;46014;-58
2022/02/04 16:55:00;;;;;;;11.80;5.82;;;;;;;;;;143730;633;46023;-58
2022/02/04 16:57:28;;;;;;;9.75;5.20;;;;;;;;;;143728;570;46020;-58
2022/02/04 17:00:04;;;;;;;9.40;5.68;;;;;;;;;;143727;590;46023;-59
2022/02/04 17:02:31;;;;;;;8.88;5.20;;;;;;;;;;143729;581;46010;-59
2022/02/04 17:04:58;;;;;;;10.02;6.25;;;;;;;;;;143730;591;46012;-58
2022/02/04 17:07:27;;;;;;;9.18;5.55;;;;;;;;;;143727;653;46020;-58
2022/02/04 17:09:55;;;;;;;14.05;6.60;;;;;;;;;;143725;573;46023;-58
2022/02/04 17:12:29;;;;;;;10.13;5.45;;;;;;;;;;143730;579;45018;-59
2022/02/04 17:14:59;;;;;;;8.98;5.47;;;;;;;;;;143731;591;46012;-59
2022/02/04 17:17:26;;;;;;;13.02;6.45;;;;;;;;;;143726;625;46020;-59
2022/02/04 17:20:05;;;;;;;10.25;6.43;;;;;;;;;;143725;664;46022;-59
2022/02/04 17:22:34;;;;;;;10.98;6.65;;;;;;;;;;143726;586;46010;-58
2022/02/04 17:25:03;;;;;;;12.02;5.87;;;;;;;;;;143732;597;45031;-59
2022/02/04 17:27:30;;;;;;;10.35;6.65;;;;;;;;;;143727;578;47018;-58
2022/02/04 17:29:57;;;;;;;10.10;6.12;;;;;;;;;;143727;585;46023;-58
2022/02/04 17:32:26;;;;;;;7.80;5.10;;;;;;;;;;143726;569;46010;-58
2022/02/04 17:34:54;;;;;;;12.15;7.00;;;;;;;;;;143731;665;46012;-59
2022/02/04 17:37:21;;;;;;;12.05;6.15;;;;;;;;;;143728;598;46019;-59
2022/02/04 17:39:51;;;;;;;11.60;6.15;;;;;;;;;;143726;576;46022;-59
2022/02/04 17:42:22;;;;;;;8.35;5.85;;;;;;;;;;143726;585;46010;-60
2022/02/04 17:44:51;;;;;;;12.85;6.07;;;;;;;;;;143731;616;46022;-58
2022/02/04 17:47:19;;;;;;;12.88;6.70;;;;;;;;;;143728;615;46021;-59
2022/02/04 17:49:55;;;;;;;9.75;5.20;;;;;;;;;;143727;571;46022;-59
2022/02/04 17:52:35;;;;;;;;;;;;;;;;;;143732;983;46010;-59
2022/02/04 17:55:09;;;;;;;8.52;4.97;;;;;;;;;;143743;646;46022;-59
2022/02/04 17:57:44;;;;;;;8.27;6.00;;;;;;;;;;143726;573;46020;-58
