Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:58;;;;;;;4.53;3.80;;;;;;;;;;;;;
2021/11/17 02:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:31:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 02:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:33:31;;;;;;;5.57;3.43;;;;;;;;;;;;;
2021/11/17 02:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:36:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 02:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:39:03;;;;;;;5.20;3.90;;;;;;;;;;;;;
2021/11/17 02:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:42:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 02:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:44:37;;;;;;;5.67;3.47;;;;;;;;;;;;;
2021/11/17 02:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:47:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 02:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:50:10;;;;;;;5.23;3.63;;;;;;;;;;;;;
2021/11/17 02:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:53:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 02:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:55:42;;;;;;;4.80;3.23;;;;;;;;;;;;;
2021/11/17 02:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 02:58:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 02:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:04:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:06:48;;;;;;;4.87;3.40;;;;;;;;;;;;;
2021/11/17 03:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:09:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:12:22;;;;;;;5.70;3.60;;;;;;;;;;;;;
2021/11/17 03:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:15:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:20:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:23:27;;;;;;;4.27;2.97;;;;;;;;;;;;;
2021/11/17 03:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:26:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:29:00;;;;;;;5.27;3.10;;;;;;;;;;;;;
2021/11/17 03:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:32:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:34:32;;;;;;;3.83;2.97;;;;;;;;;;;;;
2021/11/17 03:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:37:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:40:06;;;;;;;4.73;3.33;;;;;;;;;;;;;
2021/11/17 03:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:43:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:45:40;;;;;;;5.63;3.17;;;;;;;;;;;;;
2021/11/17 03:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 03:59:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 03:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 04:05:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 04:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 04:44:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 04:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 04:49:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 04:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:00:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:11:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:17:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:28:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:34:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:39:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:50:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 05:56:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 05:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:15;;;;;;;3.57;2.60;;;;;;;;;;;;;
2021/11/17 15:19:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:19;;;;;;;3.23;1.87;;;;;;;;;;;;;
2021/11/17 15:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:22;;;;;;;3.90;2.67;;;;;;;;;;;;;
2021/11/17 15:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:26;;;;;;;4.83;3.07;;;;;;;;;;;;;
2021/11/17 15:19:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:28;;;;;;;4.70;2.60;;;;;;;;;;;;;
2021/11/17 15:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:29;;;;;;;3.37;2.63;;;;;;;;;;;;;
2021/11/17 15:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:31;;;;;;;4.47;2.50;;;;;;;;;;;;;
2021/11/17 15:19:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:34;;;;;;;5.30;2.70;;;;;;;;;;;;;
2021/11/17 15:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:37;;;;;;;4.30;2.57;;;;;;;;;;;;;
2021/11/17 15:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:39;;;;;;;4.37;3.23;;;;;;;;;;;;;
2021/11/17 15:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:41;;;;;;;6.27;2.87;;;;;;;;;;;;;
2021/11/17 15:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:45;;;;;;;3.77;3.13;;;;;;;;;;;;;
2021/11/17 15:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:47;;;;;;;5.17;3.17;;;;;;;;;;;;;
2021/11/17 15:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:49;;;;;;;3.93;2.77;;;;;;;;;;;;;
2021/11/17 15:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:51;;;;;;;4.87;2.63;;;;;;;;;;;;;
2021/11/17 15:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:53;;;;;;;4.73;3.23;;;;;;;;;;;;;
2021/11/17 15:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:55;;;;;;;4.13;2.93;;;;;;;;;;;;;
2021/11/17 15:19:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:56;;;;;;;4.37;2.67;;;;;;;;;;;;;
2021/11/17 15:19:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:19:58;;;;;;;7.10;3.80;;;;;;;;;;;;;
2021/11/17 15:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:00;;;;;;;3.47;2.33;;;;;;;;;;;;;
2021/11/17 15:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:02;;;;;;;5.77;3.83;;;;;;;;;;;;;
2021/11/17 15:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:06;;;;;;;6.20;3.20;;;;;;;;;;;;;
2021/11/17 15:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:11;;;;;;;5.93;3.43;;;;;;;;;;;;;
2021/11/17 15:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:14;;;;;;;6.17;3.40;;;;;;;;;;;;;
2021/11/17 15:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:18;;;;;;;6.07;3.53;;;;;;;;;;;;;
2021/11/17 15:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:20;;;;;;;5.23;3.77;;;;;;;;;;;;;
2021/11/17 15:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:24;;;;;;;5.07;3.13;;;;;;;;;;;;;
2021/11/17 15:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:31;;;;;;;5.47;3.50;;;;;;;;;;;;;
2021/11/17 15:20:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:35;;;;;;;8.63;4.50;;;;;;;;;;;;;
2021/11/17 15:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:38;;;;;;;6.93;3.83;;;;;;;;;;;;;
2021/11/17 15:20:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:39;;;;;;;5.63;3.93;;;;;;;;;;;;;
2021/11/17 15:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:41;;;;;;;7.73;4.23;;;;;;;;;;;;;
2021/11/17 15:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:43;;;;;;;5.40;3.07;;;;;;;;;;;;;
2021/11/17 15:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:45;;;;;;;7.03;4.23;;;;;;;;;;;;;
2021/11/17 15:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:48;;;;;;;6.37;3.77;;;;;;;;;;;;;
2021/11/17 15:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:56;;;;;;;7.33;4.40;;;;;;;;;;;;;
2021/11/17 15:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:20:58;;;;;;;6.17;3.47;;;;;;;;;;;;;
2021/11/17 15:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:24:43;;;;;;;5.90;4.20;;;;;;;;;;;;;
2021/11/17 15:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:30:16;;;;;;;5.27;3.50;;;;;;;;;;;;;
2021/11/17 15:30:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:32:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:33:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:35:49;;;;;;;6.37;3.60;;;;;;;;;;;;;
2021/11/17 15:35:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:38:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:41:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:44:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:46:53;;;;;;;9.13;4.40;;;;;;;;;;;;;
2021/11/17 15:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:49:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:52:27;;;;;;;6.43;4.20;;;;;;;;;;;;;
2021/11/17 15:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:55:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 15:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 15:57:58;;;;;;;4.80;3.13;;;;;;;;;;;;;
2021/11/17 15:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:00:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:03:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:09:04;;;;;;;5.67;3.33;;;;;;;;;;;;;
2021/11/17 16:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:14:37;;;;;;;6.17;3.67;;;;;;;;;;;;;
2021/11/17 16:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:17:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:20:11;;;;;;;6.50;4.30;;;;;;;;;;;;;
2021/11/17 16:20:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:25:45;;;;;;;5.13;3.83;;;;;;;;;;;;;
2021/11/17 16:25:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:28:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:31:15;;;;;;;5.80;3.83;;;;;;;;;;;;;
2021/11/17 16:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:33:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:36:47;;;;;;;6.67;4.67;;;;;;;;;;;;;
2021/11/17 16:36:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:39:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:42:23;;;;;;;5.00;3.90;;;;;;;;;;;;;
2021/11/17 16:42:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:45:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:47:54;;;;;;;5.83;3.57;;;;;;;;;;;;;
2021/11/17 16:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:50:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:53:27;;;;;;;7.97;4.93;;;;;;;;;;;;;
2021/11/17 16:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:56:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 16:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 16:58:59;;;;;;;6.70;4.37;;;;;;;;;;;;;
2021/11/17 16:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:01:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:04:31;;;;;;;7.10;3.87;;;;;;;;;;;;;
2021/11/17 17:04:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:07:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:10:05;;;;;;;8.83;4.83;;;;;;;;;;;;;
2021/11/17 17:10:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:12:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:15:42;;;;;;;7.37;4.57;;;;;;;;;;;;;
2021/11/17 17:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:18:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:21:11;;;;;;;8.93;4.67;;;;;;;;;;;;;
2021/11/17 17:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:23:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:26:44;;;;;;;8.37;4.30;;;;;;;;;;;;;
2021/11/17 17:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:29:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:32:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:34:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:37:49;;;;;;;8.53;5.13;;;;;;;;;;;;;
2021/11/17 17:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:40:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:43:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:46:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:48:54;;;;;;;8.80;4.63;;;;;;;;;;;;;
2021/11/17 17:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:51:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:54:27;;;;;;;8.40;4.53;;;;;;;;;;;;;
2021/11/17 17:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 17:57:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 17:57:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:00:00;;;;;;;9.17;4.87;;;;;;;;;;;;;
2021/11/17 18:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:02:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 18:02:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:05:33;;;;;;;8.50;4.57;;;;;;;;;;;;;
2021/11/17 18:05:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:08:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 18:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:11:07;;;;;;;8.50;4.70;;;;;;;;;;;;;
2021/11/17 18:11:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:13:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 18:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:16:39;;;;;;;9.57;6.03;;;;;;;;;;;;;
2021/11/17 18:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:19:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 18:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:22:14;;;;;;;9.53;4.70;;;;;;;;;;;;;
2021/11/17 18:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:24:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/17 18:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/17 18:27:45;;;;;;;7.47;4.40;;;;;;;;;;;;;
