Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;16.52;11.12;;;;;;;;;;143741;715;46029;-55
2021/11/17 02:29:06;;;;;;;;;;;;;;;;;;143746;982;45024;-55
2021/11/17 02:32:15;;;;;;;23.40;13.25;;;;;;;;;;143748;724;45927;-55
2021/11/17 02:35:24;;;;;;;21.80;14.93;;;;;;;;;;143738;566;46018;-55
2021/11/17 02:38:54;;;;;;;23.38;15.23;;;;;;;;;;143741;573;45022;-55
2021/11/17 02:41:52;;;;;;;21.58;13.90;;;;;;;;;;143738;710;46023;-55
2021/11/17 02:44:47;;;;;;;18.08;12.93;;;;;;;;;;143743;582;45020;-56
2021/11/17 02:48:16;;;;;;;20.47;12.07;;;;;;;;;;143738;579;45021;-55
2021/11/17 02:51:15;;;;;;;16.62;13.07;;;;;;;;;;143739;583;46012;-55
2021/11/17 03:04:23;;;;;;;19.80;12.10;;;;;;;;;;143739;601;45021;-56
2021/11/17 03:12:37;;;;;;;19.40;12.10;;;;;;;;;;143744;584;45029;-56
2021/11/17 03:15:37;;;;;;;20.05;11.95;;;;;;;;;;143738;575;46024;-56
2021/11/17 03:18:42;;;;;;;19.60;11.65;;;;;;;;;;143742;579;45919;-54
2021/11/17 03:21:44;;;;;;;21.20;14.32;;;;;;;;;;143744;575;45020;-54
2021/11/17 03:24:59;;;;;;;23.27;13.40;;;;;;;;;;143741;564;45021;-54
2021/11/17 03:27:59;;;;;;;24.92;13.85;;;;;;;;;;143739;587;45023;-54
2021/11/17 03:31:00;;;;;;;19.10;13.38;;;;;;;;;;143738;619;45917;-54
2021/11/17 03:34:20;;;;;;;20.52;13.05;;;;;;;;;;143739;721;46021;-54
2021/11/17 03:37:23;;;;;;;20.80;13.18;;;;;;;;;;143740;603;46012;-55
2021/11/17 03:40:18;;;;;;;16.80;10.77;;;;;;;;;;143739;579;45022;-55
2021/11/17 03:43:29;;;;;;;19.00;11.60;;;;;;;;;;143737;565;46012;-56
2021/11/17 03:46:41;;;;;;;18.25;13.70;;;;;;;;;;143739;752;45020;-56
2021/11/17 03:49:42;;;;;;;20.02;13.82;;;;;;;;;;143742;606;45023;-54
2021/11/17 03:53:06;;;;;;;20.55;12.00;;;;;;;;;;143739;598;45024;-55
2021/11/17 03:56:19;;;;;;;25.92;15.18;;;;;;;;;;143737;588;45918;-54
2021/11/17 03:59:11;;;;;;;22.52;13.35;;;;;;;;;;143738;566;45022;-54
2021/11/17 04:02:20;;;;;;;15.45;11.27;;;;;;;;;;143740;593;46012;-55
2021/11/17 04:05:08;;;;;;;20.00;13.05;;;;;;;;;;143737;623;46020;-54
2021/11/17 04:08:07;;;;;;;20.52;14.10;;;;;;;;;;143735;578;45917;-55
2021/11/17 04:11:10;;;;;;;17.08;12.43;;;;;;;;;;143737;659;45021;-55
2021/11/17 04:13:58;;;;;;;16.75;11.35;;;;;;;;;;143743;564;46012;-56
2021/11/17 04:16:51;;;;;;;23.25;12.48;;;;;;;;;;143735;571;45043;-56
2021/11/17 04:19:43;;;;;;;19.12;13.77;;;;;;;;;;143734;597;46012;-55
2021/11/17 04:22:29;;;;;;;24.92;14.60;;;;;;;;;;143737;564;46020;-56
2021/11/17 04:25:45;;;;;;;29.73;17.98;;;;;;;;;;143736;586;45021;-56
2021/11/17 04:28:39;;;;;;;21.35;13.38;;;;;;;;;;143736;564;46024;-54
2021/11/17 04:31:41;;;;;;;26.50;18.48;;;;;;;;;;143733;609;46013;-54
2021/11/17 04:34:28;;;;;;;22.58;15.40;;;;;;;;;;143733;580;46020;-54
2021/11/17 04:37:33;;;;;;;22.77;16.45;;;;;;;;;;143738;569;45020;-54
2021/11/17 04:40:54;;;;;;;21.20;14.82;;;;;;;;;;143737;569;45022;-54
2021/11/17 04:43:51;;;;;;;18.37;13.35;;;;;;;;;;143736;564;46012;-54
2021/11/17 04:47:00;;;;;;;17.25;12.68;;;;;;;;;;143736;584;45021;-54
2021/11/17 04:49:56;;;;;;;20.17;14.05;;;;;;;;;;143743;572;45021;-54
2021/11/17 04:52:51;;;;;;;19.60;13.05;;;;;;;;;;143739;583;45024;-54
2021/11/17 04:56:01;;;;;;;19.15;12.23;;;;;;;;;;143734;564;46012;-54
2021/11/17 04:59:23;;;;;;;24.85;13.02;;;;;;;;;;143743;586;45020;-54
2021/11/17 05:02:26;;;;;;;22.05;13.10;;;;;;;;;;143737;587;45021;-54
2021/11/17 05:05:30;;;;;;;26.62;13.40;;;;;;;;;;143736;667;46020;-54
2021/11/17 05:08:42;;;;;;;22.23;12.60;;;;;;;;;;143732;587;46013;-53
2021/11/17 05:11:28;;;;;;;27.42;12.48;;;;;;;;;;143735;750;46018;-53
2021/11/17 05:14:24;;;;;;;20.37;12.00;;;;;;;;;;143737;590;45023;-53
2021/11/17 05:17:12;;;;;;;17.08;11.45;;;;;;;;;;143734;751;46021;-53
2021/11/17 05:20:17;;;;;;;17.05;11.40;;;;;;;;;;143737;581;46012;-53
2021/11/17 05:23:11;;;;;;;22.92;13.85;;;;;;;;;;143737;565;46020;-54
2021/11/17 05:26:14;;;;;;;21.45;13.40;;;;;;;;;;143737;585;45023;-53
2021/11/17 05:29:09;;;;;;;17.73;11.60;;;;;;;;;;143734;571;46020;-54
2021/11/17 05:31:58;;;;;;;21.90;14.40;;;;;;;;;;143737;636;46013;-54
2021/11/17 05:35:21;;;;;;;21.92;13.25;;;;;;;;;;143736;702;46018;-53
2021/11/17 05:38:20;;;;;;;19.12;13.10;;;;;;;;;;143739;606;45022;-53
2021/11/17 05:41:14;;;;;;;19.02;12.32;;;;;;;;;;143738;716;46020;-54
2021/11/17 05:44:21;;;;;;;15.20;11.18;;;;;;;;;;143736;579;46020;-53
2021/11/17 05:47:28;;;;;;;16.92;11.85;;;;;;;;;;143731;605;46021;-54
2021/11/17 05:50:22;;;;;;;21.20;13.20;;;;;;;;;;143738;610;46012;-53
2021/11/17 05:53:27;;;;;;;21.48;12.00;;;;;;;;;;143736;665;46021;-53
2021/11/17 05:56:29;;;;;;;16.92;11.85;;;;;;;;;;143739;726;45920;-54
2021/11/17 05:59:32;;;;;;;22.52;13.40;;;;;;;;;;143737;610;46020;-54
2021/11/17 06:02:25;;;;;;;21.42;13.40;;;;;;;;;;143737;590;46012;-55
2021/11/17 06:04:53;;;;;;;23.80;13.27;;;;;;;;;;143737;585;45022;-54
2021/11/17 06:07:19;;;;;;;19.15;12.32;;;;;;;;;;143738;689;45021;-54
2021/11/17 06:09:47;;;;;;;16.62;12.13;;;;;;;;;;143740;577;46018;-54
2021/11/17 06:12:19;;;;;;;17.80;13.30;;;;;;;;;;143740;605;46012;-54
2021/11/17 06:14:56;;;;;;;16.45;11.48;;;;;;;;;;143736;618;46020;-55
2021/11/17 06:17:38;;;;;;;21.27;13.43;;;;;;;;;;143742;748;45021;-55
2021/11/17 06:20:12;;;;;;;19.95;13.68;;;;;;;;;;143737;586;45020;-55
2021/11/17 06:22:47;;;;;;;23.95;13.73;;;;;;;;;;143738;570;46012;-55
2021/11/17 06:25:24;;;;;;;25.60;14.20;;;;;;;;;;143738;592;45023;-55
2021/11/17 06:28:06;;;;;;;19.55;12.95;;;;;;;;;;143737;577;45919;-55
2021/11/17 06:30:44;;;;;;;21.23;14.18;;;;;;;;;;143738;577;45021;-55
2021/11/17 06:33:22;;;;;;;18.62;12.88;;;;;;;;;;143739;571;45021;-55
2021/11/17 06:35:57;;;;;;;23.17;12.65;;;;;;;;;;143736;586;46020;-55
2021/11/17 06:38:30;;;;;;;20.85;11.35;;;;;;;;;;143735;569;46919;-54
2021/11/17 06:41:08;;;;;;;20.48;12.00;;;;;;;;;;143737;579;45021;-55
2021/11/17 06:43:43;;;;;;;19.37;11.90;;;;;;;;;;143739;593;45020;-55
2021/11/17 06:46:20;;;;;;;20.62;12.52;;;;;;;;;;143738;609;46021;-55
2021/11/17 06:48:56;;;;;;;21.87;13.32;;;;;;;;;;143737;585;45020;-55
2021/11/17 06:51:28;;;;;;;22.25;13.43;;;;;;;;;;143740;669;45034;-55
2021/11/17 06:54:03;;;;;;;22.85;14.50;;;;;;;;;;143739;565;45021;-55
2021/11/17 06:56:37;;;;;;;16.83;12.88;;;;;;;;;;143737;580;45022;-55
2021/11/17 06:59:06;;;;;;;22.25;16.08;;;;;;;;;;143741;608;46012;-55
2021/11/17 07:01:35;;;;;;;28.80;18.20;;;;;;;;;;143738;613;46020;-55
2021/11/17 07:04:04;;;;;;;21.17;15.13;;;;;;;;;;143737;573;45020;-55
2021/11/17 07:06:36;;;;;;;26.83;15.65;;;;;;;;;;143736;579;45022;-55
2021/11/17 07:09:09;;;;;;;25.10;16.12;;;;;;;;;;143737;598;45021;-55
2021/11/17 07:11:41;;;;;;;27.02;16.58;;;;;;;;;;143738;601;45020;-54
2021/11/17 07:14:16;;;;;;;25.20;15.80;;;;;;;;;;143738;573;45020;-54
2021/11/17 07:16:48;;;;;;;27.15;17.45;;;;;;;;;;143736;607;46020;-54
2021/11/17 07:19:23;;;;;;;32.28;18.73;;;;;;;;;;143740;745;45919;-54
2021/11/17 07:21:52;;;;;;;21.52;16.65;;;;;;;;;;143735;570;46020;-54
2021/11/17 07:24:24;;;;;;;27.58;19.15;;;;;;;;;;143737;570;45021;-54
2021/11/17 07:26:55;;;;;;;22.02;15.88;;;;;;;;;;143737;578;45022;-55
2021/11/17 07:29:25;;;;;;;23.65;18.17;;;;;;;;;;143735;619;46020;-55
2021/11/17 07:31:53;;;;;;;27.65;17.98;;;;;;;;;;143736;585;46021;-54
2021/11/17 07:34:21;;;;;;;21.98;15.75;;;;;;;;;;143739;589;45020;-54
2021/11/17 07:36:50;;;;;;;19.37;14.10;;;;;;;;;;143737;570;45022;-54
2021/11/17 07:39:19;;;;;;;19.70;12.85;;;;;;;;;;143733;643;46021;-54
2021/11/17 07:41:52;;;;;;;25.58;16.87;;;;;;;;;;143735;656;46029;-54
2021/11/17 07:44:22;;;;;;;19.55;13.75;;;;;;;;;;143739;602;45021;-54
2021/11/17 07:46:53;;;;;;;20.17;14.55;;;;;;;;;;143736;577;46020;-54
2021/11/17 07:49:22;;;;;;;26.25;15.60;;;;;;;;;;143736;569;45919;-55
2021/11/17 07:51:53;;;;;;;24.65;15.50;;;;;;;;;;143736;564;46021;-54
2021/11/17 07:54:21;;;;;;;23.12;16.23;;;;;;;;;;143739;576;45021;-55
2021/11/17 07:56:49;;;;;;;19.40;14.90;;;;;;;;;;143734;733;46020;-55
2021/11/17 07:59:21;;;;;;;20.52;14.18;;;;;;;;;;143734;638;45920;-55
2021/11/17 08:01:50;;;;;;;23.60;16.27;;;;;;;;;;143735;583;46021;-54
2021/11/17 08:04:20;;;;;;;21.12;15.18;;;;;;;;;;143738;640;45024;-54
2021/11/17 08:06:47;;;;;;;23.65;17.62;;;;;;;;;;143739;635;45022;-54
2021/11/17 08:09:15;;;;;;;26.73;18.35;;;;;;;;;;143736;570;46920;-55
2021/11/17 08:11:45;;;;;;;30.37;20.77;;;;;;;;;;143736;608;46020;-56
2021/11/17 08:14:12;;;;;;;26.50;20.10;;;;;;;;;;143738;585;46015;-56
2021/11/17 08:16:41;;;;;;;29.35;19.45;;;;;;;;;;143736;579;46023;-54
2021/11/17 08:19:09;;;;;;;28.52;18.33;;;;;;;;;;143735;582;46012;-55
2021/11/17 08:21:36;;;;;;;27.23;17.55;;;;;;;;;;143736;578;45020;-55
2021/11/17 08:24:05;;;;;;;33.72;21.05;;;;;;;;;;143730;607;45916;-55
2021/11/17 08:26:33;;;;;;;25.85;19.20;;;;;;;;;;143736;575;46012;-54
2021/11/17 08:29:01;;;;;;;29.85;21.48;;;;;;;;;;143733;590;46012;-55
2021/11/17 08:31:28;;;;;;;26.42;18.27;;;;;;;;;;143736;589;45021;-54
2021/11/17 08:33:56;;;;;;;23.90;18.08;;;;;;;;;;143737;564;46020;-53
2021/11/17 08:36:25;;;;;;;28.58;17.55;;;;;;;;;;143736;627;45022;-55
2021/11/17 08:38:54;;;;;;;25.05;17.20;;;;;;;;;;143737;634;46012;-54
2021/11/17 08:41:23;;;;;;;23.10;15.45;;;;;;;;;;143734;614;46018;-55
2021/11/17 08:43:51;;;;;;;26.12;16.83;;;;;;;;;;143737;573;45020;-54
2021/11/17 08:46:19;;;;;;;25.62;18.12;;;;;;;;;;143737;579;45023;-55
2021/11/17 08:48:47;;;;;;;28.42;19.67;;;;;;;;;;143738;585;45020;-55
2021/11/17 08:51:17;;;;;;;26.17;17.48;;;;;;;;;;143736;673;46020;-54
2021/11/17 08:53:46;;;;;;;28.45;18.87;;;;;;;;;;143736;590;46012;-55
2021/11/17 08:56:15;;;;;;;29.30;17.23;;;;;;;;;;143737;585;45023;-54
2021/11/17 08:58:44;;;;;;;23.65;15.27;;;;;;;;;;143738;606;45021;-55
2021/11/17 09:01:11;;;;;;;17.75;14.02;;;;;;;;;;143734;582;46023;-54
2021/11/17 09:03:39;;;;;;;26.08;15.57;;;;;;;;;;143738;586;45018;-54
2021/11/17 09:06:08;;;;;;;21.70;13.93;;;;;;;;;;143734;588;46022;-55
2021/11/17 09:08:35;;;;;;;21.73;14.32;;;;;;;;;;143740;665;45920;-54
2021/11/17 09:11:06;;;;;;;24.17;14.80;;;;;;;;;;143734;581;46020;-55
2021/11/17 09:13:34;;;;;;;29.60;21.02;;;;;;;;;;143736;704;46020;-54
2021/11/17 09:16:02;;;;;;;31.10;21.20;;;;;;;;;;143734;650;46023;-54
2021/11/17 09:18:32;;;;;;;24.73;14.85;;;;;;;;;;143738;569;46020;-54
2021/11/17 09:21:03;;;;;;;33.42;19.25;;;;;;;;;;143735;600;45914;-54
2021/11/17 09:23:31;;;;;;;26.58;15.00;;;;;;;;;;143737;660;45042;-54
2021/11/17 09:26:01;;;;;;;28.17;18.67;;;;;;;;;;143735;585;46022;-54
2021/11/17 09:28:30;;;;;;;31.62;20.62;;;;;;;;;;143737;571;46012;-54
2021/11/17 09:30:58;;;;;;;26.48;19.75;;;;;;;;;;143737;600;45021;-54
2021/11/17 09:33:26;;;;;;;24.85;16.30;;;;;;;;;;143733;572;46020;-54
2021/11/17 09:35:56;;;;;;;32.85;22.30;;;;;;;;;;143734;564;46012;-54
2021/11/17 09:38:24;;;;;;;31.25;18.58;;;;;;;;;;143731;671;46013;-54
2021/11/17 09:40:57;;;;;;;28.65;15.15;;;;;;;;;;143737;579;46020;-55
2021/11/17 09:43:29;;;;;;;20.48;13.95;;;;;;;;;;143737;602;45020;-54
2021/11/17 09:45:59;;;;;;;23.15;15.70;;;;;;;;;;143737;577;45023;-54
2021/11/17 09:48:34;;;;;;;19.73;12.43;;;;;;;;;;143739;645;46012;-54
2021/11/17 09:51:11;;;;;;;25.17;13.32;;;;;;;;;;143738;571;45045;-54
2021/11/17 09:54:23;;;;;;;22.95;14.57;;;;;;;;;;143739;574;45019;-54
2021/11/17 09:56:59;;;;;;;25.20;14.10;;;;;;;;;;143737;610;45033;-54
2021/11/17 09:59:37;;;;;;;59.00;36.75;;;;;;;;;;143735;607;45918;-54
2021/11/17 10:02:32;;;;;;;32.08;22.30;;;;;;;;;;143735;574;46020;-54
2021/11/17 10:05:21;;;;;;;30.12;16.98;;;;;;;;;;143735;569;46020;-54
2021/11/17 10:14:38;;;;;;;20.25;12.75;;;;;;;;;;143734;597;46021;-55
2021/11/17 10:17:42;;;;;;;25.10;13.62;;;;;;;;;;143739;579;45027;-55
2021/11/17 10:20:17;;;;;;;36.80;14.35;;;;;;;;;;143737;585;46020;-55
2021/11/17 10:22:53;;;;;;;28.48;14.07;;;;;;;;;;143734;596;46012;-55
2021/11/17 10:25:23;;;;;;;17.27;11.02;;;;;;;;;;143737;570;46018;-56
2021/11/17 10:27:58;;;;;;;21.00;11.77;;;;;;;;;;143745;594;45020;-55
2021/11/17 10:31:10;;;;;;;31.83;11.65;;;;;;;;;;143738;565;45023;-55
2021/11/17 10:34:08;;;;;;;20.33;12.00;;;;;;;;;;143737;570;46012;-55
2021/11/17 10:37:14;;;;;;;22.13;13.80;;;;;;;;;;143735;637;46021;-56
2021/11/17 10:39:48;;;;;;;17.95;12.32;;;;;;;;;;143739;595;45026;-55
2021/11/17 10:42:42;;;;;;;19.25;12.27;;;;;;;;;;143738;582;46020;-55
2021/11/17 10:45:30;;;;;;;17.00;11.63;;;;;;;;;;143739;594;45021;-55
2021/11/17 10:48:04;;;;;;;20.00;11.60;;;;;;;;;;143741;592;46020;-55
2021/11/17 10:50:39;;;;;;;20.20;11.07;;;;;;;;;;143738;571;45020;-56
2021/11/17 10:53:14;;;;;;;19.98;12.10;;;;;;;;;;143739;565;46021;-55
2021/11/17 10:55:54;;;;;;;19.87;11.70;;;;;;;;;;143739;647;45920;-55
2021/11/17 10:58:29;;;;;;;20.60;12.95;;;;;;;;;;143732;578;45020;-55
2021/11/17 11:01:00;;;;;;;16.42;10.45;;;;;;;;;;143737;608;45021;-55
2021/11/17 11:03:36;;;;;;;17.73;11.43;;;;;;;;;;143737;588;46020;-55
2021/11/17 11:06:32;;;;;;;20.40;12.13;;;;;;;;;;143738;608;46012;-55
2021/11/17 11:09:26;;;;;;;20.33;10.60;;;;;;;;;;143738;569;45021;-55
2021/11/17 11:12:00;;;;;;;52.45;34.75;;;;;;;;;;143739;569;46012;-55
2021/11/17 11:14:32;;;;;;;38.53;26.25;;;;;;;;;;143736;583;46021;-55
2021/11/17 11:17:43;;;;;;;37.13;24.85;;;;;;;;;;143735;606;45920;-55
2021/11/17 11:21:07;;;;;;;22.40;15.10;;;;;;;;;;143737;603;46020;-55
2021/11/17 11:23:36;;;;;;;22.73;16.30;;;;;;;;;;143739;582;45021;-55
2021/11/17 11:26:14;;;;;;;16.12;12.93;;;;;;;;;;143733;591;46022;-55
2021/11/17 11:29:24;;;;;;;20.23;13.60;;;;;;;;;;143737;571;46013;-55
2021/11/17 11:31:53;;;;;;;24.45;14.40;;;;;;;;;;143737;585;45022;-55
2021/11/17 11:35:21;;;;;;;22.13;14.10;;;;;;;;;;143737;619;46020;-55
2021/11/17 11:38:08;;;;;;;27.15;12.68;;;;;;;;;;143742;570;45023;-55
2021/11/17 11:41:09;;;;;;;23.65;13.90;;;;;;;;;;143740;586;45020;-55
2021/11/17 11:43:39;;;;;;;18.67;12.57;;;;;;;;;;143735;589;46020;-55
2021/11/17 11:46:29;;;;;;;17.58;12.63;;;;;;;;;;143745;570;45021;-55
2021/11/17 11:49:31;;;;;;;21.17;11.95;;;;;;;;;;143741;565;45024;-55
2021/11/17 11:57:28;;;;;;;24.87;11.40;;;;;;;;;;143743;580;45028;-55
2021/11/17 12:00:30;;;;;;;20.90;12.60;;;;;;;;;;143738;583;45025;-55
2021/11/17 12:03:02;;;;;;;21.73;13.20;;;;;;;;;;143738;564;45020;-55
2021/11/17 12:06:15;;;;;;;21.80;14.20;;;;;;;;;;143744;585;46019;-55
2021/11/17 12:09:02;;;;;;;24.90;14.85;;;;;;;;;;143746;564;45023;-55
2021/11/17 12:11:31;;;;;;;24.40;15.20;;;;;;;;;;143736;628;46022;-55
2021/11/17 12:14:08;;;;;;;21.75;12.65;;;;;;;;;;143737;605;46012;-55
2021/11/17 12:16:49;;;;;;;32.13;14.00;;;;;;;;;;143740;573;46018;-55
2021/11/17 12:19:33;;;;;;;25.23;10.98;;;;;;;;;;143745;605;46012;-55
2021/11/17 12:22:13;;;;;;;29.42;12.18;;;;;;;;;;143739;604;45023;-54
2021/11/17 12:24:45;;;;;;;28.15;12.65;;;;;;;;;;143738;564;46012;-54
2021/11/17 12:27:31;;;;;;;26.87;12.57;;;;;;;;;;143742;576;46020;-55
2021/11/17 12:30:09;;;;;;;26.42;13.23;;;;;;;;;;143742;575;45021;-54
2021/11/17 12:32:52;;;;;;;33.33;12.82;;;;;;;;;;143737;615;46020;-55
2021/11/17 12:35:37;;;;;;;26.90;14.20;;;;;;;;;;143739;564;46013;-54
2021/11/17 12:38:24;;;;;;;22.03;13.23;;;;;;;;;;143738;597;46020;-55
2021/11/17 12:41:09;;;;;;;27.75;14.35;;;;;;;;;;143742;623;46014;-55
2021/11/17 12:44:09;;;;;;;25.25;14.02;;;;;;;;;;143736;602;46021;-55
2021/11/17 12:46:49;;;;;;;24.67;13.60;;;;;;;;;;143740;583;46020;-55
2021/11/17 12:49:25;;;;;;;42.53;27.87;;;;;;;;;;143736;577;46018;-55
2021/11/17 12:52:19;;;;;;;56.25;30.88;;;;;;;;;;143738;564;46012;-55
2021/11/17 12:55:34;;;;;;;37.85;24.87;;;;;;;;;;143738;591;46020;-55
2021/11/17 12:58:14;;;;;;;33.72;22.30;;;;;;;;;;143737;623;46012;-55
2021/11/17 13:01:20;;;;;;;38.72;23.17;;;;;;;;;;143739;569;46020;-55
2021/11/17 13:04:23;;;;;;;40.23;23.00;;;;;;;;;;143739;719;46012;-55
2021/11/17 13:06:55;;;;;;;30.35;20.02;;;;;;;;;;143736;600;46021;-55
2021/11/17 13:09:32;;;;;;;35.72;22.50;;;;;;;;;;143732;566;46012;-54
2021/11/17 13:12:28;;;;;;;32.05;20.35;;;;;;;;;;143736;622;46020;-55
2021/11/17 13:15:22;;;;;;;26.83;17.75;;;;;;;;;;143739;571;46012;-53
2021/11/17 13:17:49;;;;;;;25.73;15.82;;;;;;;;;;143736;611;46020;-55
2021/11/17 13:20:27;;;;;;;20.70;15.57;;;;;;;;;;143733;582;46013;-55
2021/11/17 13:23:23;;;;;;;20.23;13.15;;;;;;;;;;143736;628;46020;-55
2021/11/17 13:26:15;;;;;;;18.90;14.25;;;;;;;;;;143738;590;46022;-55
2021/11/17 13:28:53;;;;;;;23.77;14.63;;;;;;;;;;143737;592;46028;-55
2021/11/17 13:31:36;;;;;;;27.30;14.65;;;;;;;;;;143733;579;46012;-55
2021/11/17 13:34:27;;;;;;;18.77;13.02;;;;;;;;;;143735;581;46020;-55
2021/11/17 13:36:56;;;;;;;24.77;15.30;;;;;;;;;;143739;569;46021;-55
2021/11/17 13:39:26;;;;;;;22.75;14.32;;;;;;;;;;143736;583;46022;-55
2021/11/17 13:41:56;;;;;;;22.37;14.00;;;;;;;;;;143736;633;46012;-55
2021/11/17 13:44:26;;;;;;;21.85;14.68;;;;;;;;;;143735;615;46020;-55
2021/11/17 13:47:08;;;;;;;32.65;15.38;;;;;;;;;;143738;659;46020;-55
2021/11/17 13:49:37;;;;;;;23.05;15.30;;;;;;;;;;143737;586;46020;-55
2021/11/17 13:52:05;;;;;;;17.25;12.48;;;;;;;;;;143735;630;46012;-55
2021/11/17 13:54:32;;;;;;;18.67;10.68;;;;;;;;;;143738;576;46018;-55
2021/11/17 13:57:03;;;;;;;14.60;10.52;;;;;;;;;;143737;595;46013;-55
2021/11/17 13:59:31;;;;;;;19.23;11.40;;;;;;;;;;143736;586;46021;-55
2021/11/17 14:01:59;;;;;;;17.08;12.35;;;;;;;;;;143735;588;46020;-55
2021/11/17 14:04:27;;;;;;;16.40;11.38;;;;;;;;;;143735;591;46021;-55
2021/11/17 14:06:56;;;;;;;17.08;12.65;;;;;;;;;;143745;597;46012;-55
2021/11/17 14:09:24;;;;;;;20.67;13.48;;;;;;;;;;143736;572;46022;-55
2021/11/17 14:11:51;;;;;;;30.52;14.27;;;;;;;;;;143739;574;46013;-55
2021/11/17 14:14:18;;;;;;;19.30;12.25;;;;;;;;;;143740;576;46018;-55
2021/11/17 14:16:45;;;;;;;18.62;13.02;;;;;;;;;;143744;779;45030;-55
2021/11/17 14:19:12;;;;;;;24.02;14.52;;;;;;;;;;143739;591;46022;-55
2021/11/17 14:21:40;;;;;;;18.52;13.43;;;;;;;;;;143740;609;46013;-55
2021/11/17 14:24:09;;;;;;;20.80;13.90;;;;;;;;;;143743;564;45020;-55
2021/11/17 14:26:39;;;;;;;19.65;13.52;;;;;;;;;;143742;577;46020;-55
2021/11/17 14:29:11;;;;;;;18.48;12.98;;;;;;;;;;143742;607;46020;-55
2021/11/17 14:31:43;;;;;;;20.08;14.23;;;;;;;;;;143739;610;46919;-55
2021/11/17 14:34:10;;;;;;;23.55;15.25;;;;;;;;;;143735;578;46020;-55
2021/11/17 14:36:48;;;;;;;20.90;14.43;;;;;;;;;;143739;642;46021;-55
2021/11/17 14:39:21;;;;;;;18.80;12.37;;;;;;;;;;143737;597;46020;-55
2021/11/17 14:41:49;;;;;;;24.25;13.35;;;;;;;;;;143738;581;46012;-55
2021/11/17 14:44:16;;;;;;;23.12;14.70;;;;;;;;;;143739;573;45021;-55
2021/11/17 14:46:45;;;;;;;19.90;12.82;;;;;;;;;;143743;618;45020;-54
2021/11/17 14:49:13;;;;;;;16.52;10.57;;;;;;;;;;143740;608;46021;-55
2021/11/17 14:51:41;;;;;;;19.02;12.45;;;;;;;;;;143740;569;45920;-55
2021/11/17 14:54:10;;;;;;;23.75;14.23;;;;;;;;;;143742;571;46018;-55
2021/11/17 14:56:43;;;;;;;17.75;12.35;;;;;;;;;;143744;564;45021;-54
2021/11/17 14:59:12;;;;;;;17.45;11.52;;;;;;;;;;143739;591;45044;-56
2021/11/17 15:01:44;;;;;;;17.62;11.70;;;;;;;;;;143742;587;45919;-55
2021/11/17 15:04:13;;;;;;;16.67;11.35;;;;;;;;;;143744;579;45021;-55
2021/11/17 15:06:43;;;;;;;17.70;12.02;;;;;;;;;;143747;651;45021;-55
2021/11/17 15:09:13;;;;;;;18.10;11.57;;;;;;;;;;143742;589;45022;-55
2021/11/17 15:12:14;;;;;;;14.00;10.10;;;;;;;;;;143740;661;46012;-55
2021/11/17 15:14:42;;;;;;;15.85;11.20;;;;;;;;;;143742;569;45911;-55
2021/11/17 15:17:11;;;;;;;20.02;11.60;;;;;;;;;;143746;671;45020;-55
2021/11/17 15:19:39;;;;;;;17.58;12.23;;;;;;;;;;143742;571;46021;-55
2021/11/17 15:22:08;;;;;;;17.10;11.70;;;;;;;;;;143740;583;45920;-55
2021/11/17 15:24:37;;;;;;;17.92;12.40;;;;;;;;;;143737;564;46020;-55
2021/11/17 15:27:25;;;;;;;23.52;13.25;;;;;;;;;;143745;593;45021;-55
2021/11/17 15:29:56;;;;;;;16.70;12.10;;;;;;;;;;143740;622;46020;-55
2021/11/17 15:32:24;;;;;;;14.95;12.07;;;;;;;;;;143742;579;46020;-55
2021/11/17 15:34:52;;;;;;;14.77;11.73;;;;;;;;;;143743;583;46019;-54
2021/11/17 15:37:20;;;;;;;19.10;14.30;;;;;;;;;;143745;726;46012;-55
2021/11/17 15:39:47;;;;;;;23.02;12.85;;;;;;;;;;143742;639;45915;-55
2021/11/17 15:42:16;;;;;;;24.98;14.07;;;;;;;;;;143742;617;45920;-55
2021/11/17 15:44:43;;;;;;;19.90;14.60;;;;;;;;;;143742;601;46020;-55
2021/11/17 15:47:11;;;;;;;17.90;12.50;;;;;;;;;;143744;563;46012;-55
2021/11/17 15:49:41;;;;;;;19.75;15.13;;;;;;;;;;143738;586;46021;-55
2021/11/17 15:52:09;;;;;;;20.92;13.82;;;;;;;;;;143741;635;45920;-55
2021/11/17 15:54:37;;;;;;;17.25;12.98;;;;;;;;;;143742;573;45020;-55
2021/11/17 15:57:06;;;;;;;18.75;12.68;;;;;;;;;;143742;582;45021;-55
2021/11/17 15:59:35;;;;;;;19.87;14.18;;;;;;;;;;143741;564;46020;-55
2021/11/17 16:02:05;;;;;;;17.00;11.63;;;;;;;;;;143740;563;46020;-55
2021/11/17 16:04:35;;;;;;;17.77;12.63;;;;;;;;;;143743;583;45021;-55
