Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/17 00:03:41;;;11.6;;;10.7;;;;;;;;;;;;;;;
2019/05/17 00:03:41;;;;;;;;;;;13.5;69.4;;;;;;;;;
2019/05/17 00:09:13;;;11.9;;;11.0;;;;;;;;;;;;;;;
2019/05/17 00:09:14;;;;;;;;;;;13.5;69.7;;;;;;;;;
2019/05/17 00:14:15;;;13.0;;;12.0;;;;;;;;;;;;;;;
2019/05/17 00:14:15;;;;;;;;;;;13.4;69.7;;;;;;;;;
2019/05/17 00:19:46;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/05/17 00:19:46;;;;;;;;;;;13.3;70.4;;;;;;;;;
2019/05/17 00:24:47;;;14.3;;;13.2;;;;;;;;;;;;;;;
2019/05/17 00:24:47;;;;;;;;;;;13.3;70.0;;;;;;;;;
2019/05/17 00:30:19;;;15.6;;;14.4;;;;;;;;;;;;;;;
2019/05/17 00:30:19;;;;;;;;;;;13.1;71.5;;;;;;;;;
2019/05/17 00:35:22;;;14.7;;;13.5;;;;;;;;;;;;;;;
2019/05/17 00:35:22;;;;;;;;;;;13.1;71.8;;;;;;;;;
2019/05/17 00:40:23;;;15.6;;;14.4;;;;;;;;;;;;;;;
2019/05/17 00:40:23;;;;;;;;;;;13.1;72.0;;;;;;;;;
2019/05/17 00:45:54;;;16.1;;;14.8;;;;;;;;;;;;;;;
2019/05/17 00:45:54;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/05/17 00:50:54;;;16.9;;;15.5;;;;;;;;;;;;;;;
2019/05/17 00:50:54;;;;;;;;;;;13.0;71.9;;;;;;;;;
2019/05/17 00:56:25;;;17.1;;;15.7;;;;;;;;;;;;;;;
2019/05/17 00:56:25;;;;;;;;;;;12.9;72.6;;;;;;;;;
2019/05/17 01:01:26;;;16.7;;;15.4;;;;;;;;;;;;;;;
2019/05/17 01:01:27;;;;;;;;;;;12.8;72.6;;;;;;;;;
2019/05/17 01:06:58;;;16.5;;;15.2;;;;;;;;;;;;;;;
2019/05/17 01:06:58;;;;;;;;;;;12.9;73.0;;;;;;;;;
2019/05/17 01:11:59;;;17.6;;;16.2;;;;;;;;;;;;;;;
2019/05/17 01:11:59;;;;;;;;;;;12.9;72.7;;;;;;;;;
2019/05/17 01:17:30;;;17.6;;;16.2;;;;;;;;;;;;;;;
2019/05/17 01:17:30;;;;;;;;;;;12.9;72.9;;;;;;;;;
2019/05/17 01:22:31;;;17.8;;;16.4;;;;;;;;;;;;;;;
2019/05/17 01:22:31;;;;;;;;;;;12.9;73.1;;;;;;;;;
2019/05/17 01:27:32;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/05/17 01:27:32;;;;;;;;;;;12.9;72.9;;;;;;;;;
2019/05/17 01:33:03;;;18.8;;;17.1;;;;;;;;;;;;;;;
2019/05/17 01:33:03;;;;;;;;;;;12.9;73.6;;;;;;;;;
2019/05/17 01:38:04;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/05/17 01:38:04;;;;;;;;;;;12.9;73.9;;;;;;;;;
2019/05/17 01:43:35;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/05/17 01:43:35;;;;;;;;;;;12.9;74.1;;;;;;;;;
2019/05/17 01:48:36;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/05/17 01:48:36;;;;;;;;;;;12.8;74.4;;;;;;;;;
2019/05/17 01:54:07;;;20.0;;;18.4;;;;;;;;;;;;;;;
2019/05/17 01:54:07;;;;;;;;;;;12.9;74.4;;;;;;;;;
2019/05/17 01:59:08;;;21.1;;;19.3;;;;;;;;;;;;;;;
2019/05/17 01:59:08;;;;;;;;;;;12.8;74.7;;;;;;;;;
2019/05/17 02:04:39;;;20.4;;;18.7;;;;;;;;;;;;;;;
2019/05/17 02:04:39;;;;;;;;;;;12.8;75.0;;;;;;;;;
2019/05/17 02:09:40;;;21.9;;;20.0;;;;;;;;;;;;;;;
2019/05/17 02:09:40;;;;;;;;;;;12.7;75.3;;;;;;;;;
2019/05/17 02:15:12;;;22.4;;;20.6;;;;;;;;;;;;;;;
2019/05/17 02:15:12;;;;;;;;;;;12.6;75.2;;;;;;;;;
2019/05/17 02:20:14;;;24.4;;;22.3;;;;;;;;;;;;;;;
2019/05/17 02:20:14;;;;;;;;;;;12.5;75.6;;;;;;;;;
2019/05/17 02:25:16;;;24.6;;;22.6;;;;;;;;;;;;;;;
2019/05/17 02:25:16;;;;;;;;;;;12.5;75.6;;;;;;;;;
2019/05/17 02:30:48;;;26.9;;;24.7;;;;;;;;;;;;;;;
2019/05/17 02:30:48;;;;;;;;;;;12.4;75.5;;;;;;;;;
2019/05/17 02:35:49;;;27.1;;;24.9;;;;;;;;;;;;;;;
2019/05/17 02:35:49;;;;;;;;;;;12.4;75.6;;;;;;;;;
2019/05/17 02:41:20;;;26.9;;;24.7;;;;;;;;;;;;;;;
2019/05/17 02:41:20;;;;;;;;;;;12.5;76.0;;;;;;;;;
2019/05/17 02:46:21;;;27.4;;;25.2;;;;;;;;;;;;;;;
2019/05/17 02:46:21;;;;;;;;;;;12.5;75.7;;;;;;;;;
2019/05/17 02:51:52;;;27.7;;;25.4;;;;;;;;;;;;;;;
2019/05/17 02:51:52;;;;;;;;;;;12.4;75.6;;;;;;;;;
2019/05/17 02:56:54;;;27.7;;;25.3;;;;;;;;;;;;;;;
2019/05/17 02:56:55;;;;;;;;;;;12.3;75.3;;;;;;;;;
2019/05/17 03:01:55;;;28.5;;;26.1;;;;;;;;;;;;;;;
2019/05/17 03:01:56;;;;;;;;;;;12.3;75.5;;;;;;;;;
2019/05/17 03:07:27;;;29.1;;;26.6;;;;;;;;;;;;;;;
2019/05/17 03:07:28;;;;;;;;;;;12.3;75.7;;;;;;;;;
2019/05/17 03:12:29;;;28.1;;;25.8;;;;;;;;;;;;;;;
2019/05/17 03:12:30;;;;;;;;;;;12.2;75.6;;;;;;;;;
2019/05/17 03:18:01;;;29.0;;;26.6;;;;;;;;;;;;;;;
2019/05/17 03:18:01;;;;;;;;;;;12.2;75.6;;;;;;;;;
2019/05/17 03:23:03;;;29.9;;;27.5;;;;;;;;;;;;;;;
2019/05/17 03:23:03;;;;;;;;;;;12.1;75.6;;;;;;;;;
2019/05/17 03:28:35;;;30.4;;;27.9;;;;;;;;;;;;;;;
2019/05/17 03:28:35;;;;;;;;;;;12.1;75.8;;;;;;;;;
2019/05/17 03:33:36;;;30.1;;;27.5;;;;;;;;;;;;;;;
2019/05/17 03:33:36;;;;;;;;;;;12.1;76.1;;;;;;;;;
2019/05/17 03:39:08;;;31.0;;;28.4;;;;;;;;;;;;;;;
2019/05/17 03:39:08;;;;;;;;;;;12.1;76.3;;;;;;;;;
2019/05/17 03:44:09;;;30.7;;;28.2;;;;;;;;;;;;;;;
2019/05/17 03:44:09;;;;;;;;;;;12.1;76.3;;;;;;;;;
2019/05/17 03:49:10;;;29.5;;;27.1;;;;;;;;;;;;;;;
2019/05/17 03:49:10;;;;;;;;;;;12.1;75.8;;;;;;;;;
2019/05/17 03:54:42;;;30.1;;;27.6;;;;;;;;;;;;;;;
2019/05/17 03:54:42;;;;;;;;;;;12.1;75.9;;;;;;;;;
2019/05/17 03:59:43;;;30.8;;;28.2;;;;;;;;;;;;;;;
2019/05/17 03:59:43;;;;;;;;;;;12.0;76.1;;;;;;;;;
2019/05/17 04:05:14;;;31.2;;;28.6;;;;;;;;;;;;;;;
2019/05/17 04:05:14;;;;;;;;;;;12.0;75.9;;;;;;;;;
2019/05/17 04:10:15;;;31.3;;;28.6;;;;;;;;;;;;;;;
2019/05/17 04:10:15;;;;;;;;;;;12.0;76.1;;;;;;;;;
2019/05/17 04:15:46;;;30.8;;;28.3;;;;;;;;;;;;;;;
2019/05/17 04:15:46;;;;;;;;;;;12.0;75.9;;;;;;;;;
2019/05/17 04:20:47;;;31.6;;;29.0;;;;;;;;;;;;;;;
2019/05/17 04:20:47;;;;;;;;;;;12.0;76.0;;;;;;;;;
2019/05/17 04:26:19;;;31.3;;;28.7;;;;;;;;;;;;;;;
2019/05/17 04:26:19;;;;;;;;;;;11.9;76.2;;;;;;;;;
2019/05/17 04:31:21;;;32.2;;;29.6;;;;;;;;;;;;;;;
2019/05/17 04:31:21;;;;;;;;;;;11.9;76.5;;;;;;;;;
2019/05/17 04:36:22;;;30.7;;;28.2;;;;;;;;;;;;;;;
2019/05/17 04:36:23;;;;;;;;;;;11.9;76.1;;;;;;;;;
2019/05/17 04:41:54;;;32.3;;;29.6;;;;;;;;;;;;;;;
2019/05/17 04:41:54;;;;;;;;;;;11.9;76.5;;;;;;;;;
2019/05/17 04:46:55;;;30.5;;;28.0;;;;;;;;;;;;;;;
2019/05/17 04:46:55;;;;;;;;;;;11.9;76.0;;;;;;;;;
2019/05/17 04:52:26;;;30.6;;;28.1;;;;;;;;;;;;;;;
2019/05/17 04:52:26;;;;;;;;;;;12.0;76.0;;;;;;;;;
2019/05/17 04:57:28;;;29.8;;;27.3;;;;;;;;;;;;;;;
2019/05/17 04:57:28;;;;;;;;;;;12.0;76.1;;;;;;;;;
2019/05/17 05:02:59;;;30.9;;;28.3;;;;;;;;;;;;;;;
2019/05/17 05:03:00;;;;;;;;;;;12.1;76.2;;;;;;;;;
2019/05/17 05:08:02;;;30.2;;;27.7;;;;;;;;;;;;;;;
2019/05/17 05:08:02;;;;;;;;;;;12.1;75.4;;;;;;;;;
2019/05/17 05:13:04;;;29.8;;;27.3;;;;;;;;;;;;;;;
2019/05/17 05:13:04;;;;;;;;;;;12.1;75.3;;;;;;;;;
2019/05/17 05:18:35;;;29.2;;;26.7;;;;;;;;;;;;;;;
2019/05/17 05:18:35;;;;;;;;;;;12.1;75.9;;;;;;;;;
2019/05/17 05:23:36;;;29.9;;;27.3;;;;;;;;;;;;;;;
2019/05/17 05:23:37;;;;;;;;;;;12.1;76.0;;;;;;;;;
2019/05/17 05:29:09;;;32.6;;;29.8;;;;;;;;;;;;;;;
2019/05/17 05:29:09;;;;;;;;;;;12.2;76.2;;;;;;;;;
2019/05/17 05:34:11;;;31.2;;;28.5;;;;;;;;;;;;;;;
2019/05/17 05:34:11;;;;;;;;;;;12.2;75.8;;;;;;;;;
2019/05/17 05:39:44;;;31.4;;;28.8;;;;;;;;;;;;;;;
2019/05/17 05:39:44;;;;;;;;;;;12.2;75.6;;;;;;;;;
2019/05/17 05:44:46;;;32.6;;;29.8;;;;;;;;;;;;;;;
2019/05/17 05:44:46;;;;;;;;;;;12.3;75.3;;;;;;;;;
2019/05/17 05:49:48;;;32.2;;;29.5;;;;;;;;;;;;;;;
2019/05/17 05:49:49;;;;;;;;;;;12.3;75.2;;;;;;;;;
2019/05/17 05:55:20;;;31.7;;;29.1;;;;;;;;;;;;;;;
2019/05/17 05:55:21;;;;;;;;;;;12.3;75.4;;;;;;;;;
2019/05/17 06:00:23;;;30.0;;;27.5;;;;;;;;;;;;;;;
2019/05/17 06:00:24;;;;;;;;;;;12.3;75.2;;;;;;;;;
2019/05/17 06:05:56;;;31.0;;;28.4;;;;;;;;;;;;;;;
2019/05/17 06:05:56;;;;;;;;;;;12.4;74.9;;;;;;;;;
2019/05/17 06:10:58;;;29.0;;;26.6;;;;;;;;;;;;;;;
2019/05/17 06:10:59;;;;;;;;;;;12.6;74.6;;;;;;;;;
2019/05/17 06:16:00;;;27.2;;;24.9;;;;;;;;;;;;;;;
2019/05/17 06:16:00;;;;;;;;;;;12.7;73.7;;;;;;;;;
2019/05/17 06:21:31;;;27.5;;;25.1;;;;;;;;;;;;;;;
2019/05/17 06:21:31;;;;;;;;;;;12.8;73.4;;;;;;;;;
2019/05/17 06:26:33;;;28.5;;;25.8;;;;;;;;;;;;;;;
2019/05/17 06:26:33;;;;;;;;;;;12.9;72.8;;;;;;;;;
2019/05/17 06:32:04;;;26.8;;;24.5;;;;;;;;;;;;;;;
2019/05/17 06:32:05;;;;;;;;;;;12.9;73.0;;;;;;;;;
2019/05/17 06:37:06;;;24.9;;;22.8;;;;;;;;;;;;;;;
2019/05/17 06:37:06;;;;;;;;;;;13.0;72.3;;;;;;;;;
2019/05/17 06:42:37;;;23.7;;;21.6;;;;;;;;;;;;;;;
2019/05/17 06:42:38;;;;;;;;;;;13.1;71.7;;;;;;;;;
2019/05/17 06:47:38;;;24.2;;;22.0;;;;;;;;;;;;;;;
2019/05/17 06:47:39;;;;;;;;;;;13.3;71.6;;;;;;;;;
2019/05/17 06:53:11;;;24.1;;;22.0;;;;;;;;;;;;;;;
2019/05/17 06:53:11;;;;;;;;;;;13.5;71.5;;;;;;;;;
2019/05/17 06:58:13;;;23.3;;;21.4;;;;;;;;;;;;;;;
2019/05/17 06:58:14;;;;;;;;;;;13.7;70.6;;;;;;;;;
2019/05/17 07:03:15;;;21.7;;;19.4;;;;;;;;;;;;;;;
2019/05/17 07:03:16;;;;;;;;;;;13.9;69.4;;;;;;;;;
2019/05/17 07:08:47;;;21.1;;;19.2;;;;;;;;;;;;;;;
2019/05/17 07:08:47;;;;;;;;;;;14.0;68.2;;;;;;;;;
2019/05/17 07:13:49;;;21.4;;;19.6;;;;;;;;;;;;;;;
2019/05/17 07:13:49;;;;;;;;;;;14.1;68.6;;;;;;;;;
2019/05/17 07:19:21;;;22.6;;;20.8;;;;;;;;;;;;;;;
2019/05/17 07:19:21;;;;;;;;;;;14.1;68.4;;;;;;;;;
2019/05/17 07:24:22;;;22.1;;;20.1;;;;;;;;;;;;;;;
2019/05/17 07:24:22;;;;;;;;;;;14.1;66.7;;;;;;;;;
2019/05/17 07:29:54;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/05/17 07:29:54;;;;;;;;;;;14.1;66.5;;;;;;;;;
2019/05/17 07:34:56;;;20.1;;;18.5;;;;;;;;;;;;;;;
2019/05/17 07:34:56;;;;;;;;;;;13.9;67.5;;;;;;;;;
2019/05/17 07:39:57;;;19.3;;;17.7;;;;;;;;;;;;;;;
2019/05/17 07:39:57;;;;;;;;;;;13.8;67.4;;;;;;;;;
2019/05/17 07:45:29;;;20.4;;;18.8;;;;;;;;;;;;;;;
2019/05/17 07:45:29;;;;;;;;;;;13.8;67.5;;;;;;;;;
2019/05/17 07:50:30;;;20.6;;;18.9;;;;;;;;;;;;;;;
2019/05/17 07:50:30;;;;;;;;;;;13.8;67.2;;;;;;;;;
2019/05/17 07:56:02;;;19.8;;;18.2;;;;;;;;;;;;;;;
2019/05/17 07:56:02;;;;;;;;;;;13.7;67.3;;;;;;;;;
2019/05/17 08:01:04;;;20.6;;;18.9;;;;;;;;;;;;;;;
2019/05/17 08:01:04;;;;;;;;;;;13.8;68.4;;;;;;;;;
2019/05/17 08:06:35;;;19.5;;;17.9;;;;;;;;;;;;;;;
2019/05/17 08:06:36;;;;;;;;;;;13.8;68.7;;;;;;;;;
2019/05/17 08:11:37;;;19.1;;;17.5;;;;;;;;;;;;;;;
2019/05/17 08:11:38;;;;;;;;;;;13.9;68.3;;;;;;;;;
2019/05/17 08:16:40;;;19.7;;;18.1;;;;;;;;;;;;;;;
2019/05/17 08:16:40;;;;;;;;;;;14.0;68.5;;;;;;;;;
2019/05/17 08:22:11;;;20.3;;;18.6;;;;;;;;;;;;;;;
2019/05/17 08:22:12;;;;;;;;;;;14.1;68.1;;;;;;;;;
2019/05/17 08:27:13;;;20.2;;;18.6;;;;;;;;;;;;;;;
2019/05/17 08:27:13;;;;;;;;;;;14.2;67.5;;;;;;;;;
2019/05/17 08:32:45;;;18.7;;;17.2;;;;;;;;;;;;;;;
2019/05/17 08:32:45;;;;;;;;;;;14.4;66.8;;;;;;;;;
2019/05/17 08:37:46;;;18.4;;;16.9;;;;;;;;;;;;;;;
2019/05/17 08:37:46;;;;;;;;;;;14.5;65.8;;;;;;;;;
2019/05/17 08:43:17;;;17.1;;;15.7;;;;;;;;;;;;;;;
2019/05/17 08:43:17;;;;;;;;;;;14.5;65.4;;;;;;;;;
2019/05/17 08:48:19;;;14.5;;;13.4;;;;;;;;;;;;;;;
2019/05/17 08:48:19;;;;;;;;;;;14.6;64.8;;;;;;;;;
2019/05/17 08:53:21;;;16.4;;;15.1;;;;;;;;;;;;;;;
2019/05/17 08:53:21;;;;;;;;;;;14.7;64.0;;;;;;;;;
2019/05/17 08:58:52;;;15.7;;;14.4;;;;;;;;;;;;;;;
2019/05/17 08:58:53;;;;;;;;;;;14.7;64.5;;;;;;;;;
2019/05/17 09:03:56;;;12.4;;;11.5;;;;;;;;;;;;;;;
2019/05/17 09:03:56;;;;;;;;;;;14.8;63.3;;;;;;;;;
2019/05/17 09:09:28;;;13.1;;;12.1;;;;;;;;;;;;;;;
2019/05/17 09:09:28;;;;;;;;;;;14.8;62.4;;;;;;;;;
2019/05/17 09:14:29;;;12.7;;;11.7;;;;;;;;;;;;;;;
2019/05/17 09:14:29;;;;;;;;;;;14.7;63.1;;;;;;;;;
2019/05/17 09:20:01;;;14.2;;;13.1;;;;;;;;;;;;;;;
2019/05/17 09:20:01;;;;;;;;;;;14.6;62.6;;;;;;;;;
2019/05/17 09:25:03;;;14.5;;;13.4;;;;;;;;;;;;;;;
2019/05/17 09:25:03;;;;;;;;;;;14.6;63.3;;;;;;;;;
2019/05/17 09:30:08;;;14.4;;;13.3;;;;;;;;;;;;;;;
2019/05/17 09:30:09;;;;;;;;;;;14.6;63.1;;;;;;;;;
2019/05/17 09:35:41;;;13.9;;;12.8;;;;;;;;;;;;;;;
2019/05/17 09:35:41;;;;;;;;;;;14.6;62.9;;;;;;;;;
2019/05/17 09:40:43;;;14.2;;;13.1;;;;;;;;;;;;;;;
2019/05/17 09:40:43;;;;;;;;;;;14.6;63.4;;;;;;;;;
2019/05/17 09:46:21;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/05/17 09:46:21;;;;;;;;;;;14.5;63.2;;;;;;;;;
2019/05/17 09:51:23;;;15.6;;;14.4;;;;;;;;;;;;;;;
2019/05/17 09:51:23;;;;;;;;;;;14.5;63.2;;;;;;;;;
2019/05/17 09:56:25;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/05/17 10:01:56;;;16.9;;;15.6;;;;;;;;;;;;;;;
2019/05/17 10:01:57;;;;;;;;;;;14.6;63.1;;;;;;;;;
2019/05/17 10:06:59;;;18.9;;;17.4;;;;;;;;;;;;;;;
2019/05/17 10:06:59;;;;;;;;;;;14.7;63.8;;;;;;;;;
2019/05/17 10:12:00;;;18.4;;;17.0;;;;;;;;;;;;;;;
2019/05/17 10:12:00;;;;;;;;;;;14.8;63.2;;;;;;;;;
2019/05/17 10:17:31;;;16.5;;;15.1;;;;;;;;;;;;;;;
2019/05/17 10:17:32;;;;;;;;;;;15.1;63.0;;;;;;;;;
2019/05/17 10:22:33;;;17.1;;;15.7;;;;;;;;;;;;;;;
2019/05/17 10:22:33;;;;;;;;;;;15.2;61.4;;;;;;;;;
2019/05/17 10:28:05;;;17.7;;;16.3;;;;;;;;;;;;;;;
2019/05/17 10:28:05;;;;;;;;;;;15.1;62.1;;;;;;;;;
2019/05/17 10:33:07;;;16.9;;;15.6;;;;;;;;;;;;;;;
2019/05/17 10:33:07;;;;;;;;;;;15.0;62.0;;;;;;;;;
2019/05/17 10:38:39;;;21.1;;;19.5;;;;;;;;;;;;;;;
2019/05/17 10:38:39;;;;;;;;;;;15.0;62.4;;;;;;;;;
2019/05/17 10:43:40;;;18.3;;;16.8;;;;;;;;;;;;;;;
2019/05/17 10:43:41;;;;;;;;;;;15.0;61.7;;;;;;;;;
2019/05/17 10:49:12;;;18.0;;;16.5;;;;;;;;;;;;;;;
2019/05/17 10:49:12;;;;;;;;;;;15.1;62.9;;;;;;;;;
2019/05/17 10:54:14;;;19.1;;;17.5;;;;;;;;;;;;;;;
2019/05/17 10:54:14;;;;;;;;;;;15.1;61.6;;;;;;;;;
2019/05/17 10:59:16;;;20.0;;;18.5;;;;;;;;;;;;;;;
2019/05/17 10:59:16;;;;;;;;;;;15.0;62.9;;;;;;;;;
2019/05/17 11:04:48;;;18.6;;;17.1;;;;;;;;;;;;;;;
2019/05/17 11:04:48;;;;;;;;;;;15.0;61.7;;;;;;;;;
2019/05/17 11:09:50;;;18.3;;;16.8;;;;;;;;;;;;;;;
2019/05/17 11:09:50;;;;;;;;;;;15.0;61.5;;;;;;;;;
2019/05/17 11:15:21;;;18.2;;;16.7;;;;;;;;;;;;;;;
2019/05/17 11:15:22;;;;;;;;;;;14.9;61.7;;;;;;;;;
2019/05/17 11:20:23;;;17.5;;;16.2;;;;;;;;;;;;;;;
2019/05/17 11:20:24;;;;;;;;;;;14.9;61.7;;;;;;;;;
2019/05/17 11:25:26;;;19.5;;;17.6;;;;;;;;;;;;;;;
2019/05/17 11:25:26;;;;;;;;;;;15.0;61.8;;;;;;;;;
2019/05/17 11:30:58;;;19.1;;;17.7;;;;;;;;;;;;;;;
2019/05/17 11:30:58;;;;;;;;;;;14.9;61.6;;;;;;;;;
2019/05/17 11:35:59;;;20.5;;;18.9;;;;;;;;;;;;;;;
2019/05/17 11:35:59;;;;;;;;;;;14.8;62.1;;;;;;;;;
2019/05/17 11:41:31;;;19.3;;;17.8;;;;;;;;;;;;;;;
2019/05/17 11:41:31;;;;;;;;;;;14.8;63.0;;;;;;;;;
2019/05/17 11:46:33;;;18.0;;;16.6;;;;;;;;;;;;;;;
2019/05/17 11:46:33;;;;;;;;;;;14.9;62.5;;;;;;;;;
2019/05/17 11:52:04;;;18.4;;;16.9;;;;;;;;;;;;;;;
2019/05/17 11:52:04;;;;;;;;;;;15.0;62.0;;;;;;;;;
2019/05/17 11:57:06;;;18.4;;;17.0;;;;;;;;;;;;;;;
2019/05/17 11:57:06;;;;;;;;;;;15.0;62.9;;;;;;;;;
2019/05/17 12:02:38;;;21.1;;;19.3;;;;;;;;;;;;;;;
2019/05/17 12:02:38;;;;;;;;;;;15.0;62.7;;;;;;;;;
2019/05/17 12:07:40;;;19.3;;;17.7;;;;;;;;;;;;;;;
2019/05/17 12:07:40;;;;;;;;;;;15.1;62.4;;;;;;;;;
2019/05/17 12:12:42;;;19.0;;;17.5;;;;;;;;;;;;;;;
2019/05/17 12:12:42;;;;;;;;;;;15.3;62.5;;;;;;;;;
2019/05/17 12:18:13;;;17.0;;;15.6;;;;;;;;;;;;;;;
2019/05/17 12:18:13;;;;;;;;;;;15.3;62.1;;;;;;;;;
2019/05/17 12:23:16;;;15.5;;;14.2;;;;;;;;;;;;;;;
2019/05/17 12:23:16;;;;;;;;;;;15.4;61.9;;;;;;;;;
2019/05/17 12:28:47;;;16.8;;;15.4;;;;;;;;;;;;;;;
2019/05/17 12:28:47;;;;;;;;;;;15.4;61.9;;;;;;;;;
2019/05/17 12:33:49;;;13.6;;;12.5;;;;;;;;;;;;;;;
2019/05/17 12:33:49;;;;;;;;;;;15.2;61.8;;;;;;;;;
2019/05/17 12:39:21;;;13.5;;;12.3;;;;;;;;;;;;;;;
2019/05/17 12:39:21;;;;;;;;;;;15.2;62.3;;;;;;;;;
2019/05/17 12:44:23;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/05/17 12:44:23;;;;;;;;;;;15.1;62.7;;;;;;;;;
2019/05/17 12:49:24;;;13.0;;;11.9;;;;;;;;;;;;;;;
2019/05/17 12:49:24;;;;;;;;;;;15.0;63.0;;;;;;;;;
2019/05/17 12:54:55;;;13.5;;;12.3;;;;;;;;;;;;;;;
2019/05/17 12:54:55;;;;;;;;;;;15.0;62.6;;;;;;;;;
2019/05/17 12:59:57;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/05/17 12:59:57;;;;;;;;;;;14.9;62.8;;;;;;;;;
2019/05/17 13:05:28;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/05/17 13:05:28;;;;;;;;;;;0.1;;;;;;;;;;
2019/05/17 13:10:30;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/05/17 13:10:30;;;;;;;;;;;15.0;63.1;;;;;;;;;
2019/05/17 13:16:02;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/05/17 13:16:02;;;;;;;;;;;15.0;63.1;;;;;;;;;
2019/05/17 13:21:04;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/05/17 13:21:04;;;;;;;;;;;15.0;62.9;;;;;;;;;
2019/05/17 13:26:06;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/05/17 13:26:06;;;;;;;;;;;15.1;62.6;;;;;;;;;
2019/05/17 13:31:37;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/05/17 13:31:38;;;;;;;;;;;15.1;62.6;;;;;;;;;
2019/05/17 13:36:39;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/05/17 13:36:39;;;;;;;;;;;15.1;62.6;;;;;;;;;
2019/05/17 13:42:10;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/05/17 13:42:11;;;;;;;;;;;15.2;62.5;;;;;;;;;
2019/05/17 13:47:13;;;12.6;;;10.9;;;;;;;;;;;;;;;
2019/05/17 13:47:13;;;;;;;;;;;15.2;62.1;;;;;;;;;
2019/05/17 13:52:44;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/05/17 13:52:44;;;;;;;;;;;15.2;62.6;;;;;;;;;
2019/05/17 13:57:45;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/05/17 13:57:45;;;;;;;;;;;15.3;62.8;;;;;;;;;
2019/05/17 14:02:46;;;13.2;;;11.1;;;;;;;;;;;;;;;
2019/05/17 14:02:47;;;;;;;;;;;15.3;62.6;;;;;;;;;
2019/05/17 14:08:18;;;13.4;;;11.2;;;;;;;;;;;;;;;
2019/05/17 14:08:19;;;;;;;;;;;15.3;62.9;;;;;;;;;
2019/05/17 14:13:20;;;12.1;;;10.7;;;;;;;;;;;;;;;
2019/05/17 14:13:20;;;;;;;;;;;15.3;63.0;;;;;;;;;
2019/05/17 14:18:52;;;11.0;;;9.7;;;;;;;;;;;;;;;
2019/05/17 14:18:53;;;;;;;;;;;15.3;62.8;;;;;;;;;
2019/05/17 14:23:54;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/05/17 14:23:54;;;;;;;;;;;15.2;63.3;;;;;;;;;
2019/05/17 14:29:25;;;15.0;;;12.9;;;;;;;;;;;;;;;
2019/05/17 14:29:26;;;;;;;;;;;15.2;63.7;;;;;;;;;
2019/05/17 14:34:27;;;14.1;;;11.9;;;;;;;;;;;;;;;
2019/05/17 14:34:27;;;;;;;;;;;15.1;64.6;;;;;;;;;
2019/05/17 14:39:29;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/05/17 14:39:30;;;;;;;;;;;15.1;67.2;;;;;;;;;
2019/05/17 14:45:01;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/05/17 14:45:01;;;;;;;;;;;15.0;69.3;;;;;;;;;
2019/05/17 14:50:02;;;14.1;;;11.8;;;;;;;;;;;;;;;
2019/05/17 14:50:03;;;;;;;;;;;15.0;69.1;;;;;;;;;
2019/05/17 14:55:34;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/05/17 14:55:34;;;;;;;;;;;15.0;70.1;;;;;;;;;
2019/05/17 15:00:36;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/05/17 15:00:36;;;;;;;;;;;15.0;71.8;;;;;;;;;
2019/05/17 15:06:08;;;13.3;;;12.2;;;;;;;;;;;;;;;
2019/05/17 15:06:08;;;;;;;;;;;15.0;72.6;;;;;;;;;
2019/05/17 15:11:09;;;13.8;;;12.4;;;;;;;;;;;;;;;
