Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/17 00:02:02;;;31.9;;;30.1;;;;;;;;;;;;;;;
2019/05/17 00:02:04;;;;;;;;;;;13.0;99.4;;;;;;;;;
2019/05/17 00:06:36;;;33.1;;;31.3;;;;;;;;;;;;;;;
2019/05/17 00:06:37;;;;;;;;;;;12.9;101.2;;;;;;;;;
2019/05/17 00:11:38;;;35.1;;;33.2;;;;;;;;;;;;;;;
2019/05/17 00:11:38;;;;;;;;;;;13.0;101.2;;;;;;;;;
2019/05/17 00:16:11;;;35.5;;;33.6;;;;;;;;;;;;;;;
2019/05/17 00:16:11;;;;;;;;;;;13.0;101.2;;;;;;;;;
2019/05/17 00:21:13;;;35.6;;;33.9;;;;;;;;;;;;;;;
2019/05/17 00:21:13;;;;;;;;;;;13.0;101.2;;;;;;;;;
2019/05/17 00:25:45;;;36.9;;;34.9;;;;;;;;;;;;;;;
2019/05/17 00:25:45;;;;;;;;;;;13.0;101.2;;;;;;;;;
2019/05/17 00:30:49;;;37.2;;;35.0;;;;;;;;;;;;;;;
2019/05/17 00:30:50;;;;;;;;;;;12.9;101.2;;;;;;;;;
2019/05/17 00:35:24;;;38.9;;;36.7;;;;;;;;;;;;;;;
2019/05/17 00:35:24;;;;;;;;;;;12.8;101.2;;;;;;;;;
2019/05/17 00:40:26;;;35.8;;;33.6;;;;;;;;;;;;;;;
2019/05/17 00:40:26;;;;;;;;;;;12.7;102.9;;;;;;;;;
2019/05/17 00:44:57;;;35.4;;;33.3;;;;;;;;;;;;;;;
2019/05/17 00:44:57;;;;;;;;;;;12.7;102.9;;;;;;;;;
2019/05/17 00:49:58;;;37.7;;;35.3;;;;;;;;;;;;;;;
2019/05/17 00:49:59;;;;;;;;;;;12.7;104.7;;;;;;;;;
2019/05/17 00:54:30;;;38.5;;;36.0;;;;;;;;;;;;;;;
2019/05/17 00:54:30;;;;;;;;;;;12.7;104.7;;;;;;;;;
2019/05/17 01:04:03;;;38.7;;;36.4;;;;;;;;;;;;;;;
2019/05/17 01:04:03;;;;;;;;;;;12.6;104.7;;;;;;;;;
2019/05/17 01:09:06;;;39.9;;;37.3;;;;;;;;;;;;;;;
2019/05/17 01:09:06;;;;;;;;;;;12.6;104.7;;;;;;;;;
2019/05/17 01:13:37;;;40.9;;;38.1;;;;;;;;;;;;;;;
2019/05/17 01:13:38;;;;;;;;;;;12.5;106.5;;;;;;;;;
2019/05/17 01:18:39;;;42.9;;;40.2;;;;;;;;;;;;;;;
2019/05/17 01:18:39;;;;;;;;;;;12.5;106.5;;;;;;;;;
2019/05/17 01:23:11;;;42.3;;;39.7;;;;;;;;;;;;;;;
2019/05/17 01:23:11;;;;;;;;;;;12.5;106.5;;;;;;;;;
2019/05/17 01:28:12;;;44.6;;;41.8;;;;;;;;;;;;;;;
2019/05/17 01:28:13;;;;;;;;;;;12.5;106.5;;;;;;;;;
2019/05/17 01:32:43;;;46.1;;;43.2;;;;;;;;;;;;;;;
2019/05/17 01:32:43;;;;;;;;;;;12.5;106.5;;;;;;;;;
2019/05/17 01:37:45;;;46.6;;;43.5;;;;;;;;;;;;;;;
2019/05/17 01:37:45;;;;;;;;;;;12.4;106.5;;;;;;;;;
2019/05/17 01:42:18;;;49.0;;;45.7;;;;;;;;;;;;;;;
2019/05/17 01:42:18;;;;;;;;;;;12.4;106.5;;;;;;;;;
2019/05/17 01:47:19;;;49.4;;;46.1;;;;;;;;;;;;;;;
2019/05/17 01:47:19;;;;;;;;;;;12.4;108.3;;;;;;;;;
2019/05/17 01:51:51;;;49.9;;;46.5;;;;;;;;;;;;;;;
2019/05/17 01:51:51;;;;;;;;;;;12.4;106.5;;;;;;;;;
2019/05/17 01:56:53;;;51.3;;;47.7;;;;;;;;;;;;;;;
2019/05/17 01:56:53;;;;;;;;;;;12.3;108.3;;;;;;;;;
2019/05/17 02:01:26;;;51.8;;;48.4;;;;;;;;;;;;;;;
2019/05/17 02:01:26;;;;;;;;;;;12.3;108.3;;;;;;;;;
2019/05/17 02:06:30;;;52.9;;;49.3;;;;;;;;;;;;;;;
2019/05/17 02:06:30;;;;;;;;;;;12.3;108.3;;;;;;;;;
2019/05/17 02:11:02;;;53.8;;;50.0;;;;;;;;;;;;;;;
2019/05/17 02:11:02;;;;;;;;;;;12.3;108.3;;;;;;;;;
2019/05/17 02:16:05;;;54.7;;;50.9;;;;;;;;;;;;;;;
2019/05/17 02:16:05;;;;;;;;;;;12.3;108.3;;;;;;;;;
2019/05/17 02:20:37;;;54.6;;;50.9;;;;;;;;;;;;;;;
2019/05/17 02:20:37;;;;;;;;;;;12.2;108.3;;;;;;;;;
2019/05/17 02:25:39;;;56.1;;;52.3;;;;;;;;;;;;;;;
2019/05/17 02:25:39;;;;;;;;;;;12.3;108.3;;;;;;;;;
2019/05/17 02:30:13;;;55.8;;;51.8;;;;;;;;;;;;;;;
2019/05/17 02:30:13;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 02:35:16;;;54.8;;;51.1;;;;;;;;;;;;;;;
2019/05/17 02:35:16;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 02:39:48;;;54.3;;;50.7;;;;;;;;;;;;;;;
2019/05/17 02:39:48;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 02:44:52;;;55.3;;;51.6;;;;;;;;;;;;;;;
2019/05/17 02:44:52;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 02:49:24;;;55.9;;;52.0;;;;;;;;;;;;;;;
2019/05/17 02:49:24;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 02:54:26;;;56.7;;;52.8;;;;;;;;;;;;;;;
2019/05/17 02:54:26;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 02:58:59;;;56.8;;;52.8;;;;;;;;;;;;;;;
2019/05/17 02:58:59;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 03:04:02;;;55.7;;;51.8;;;;;;;;;;;;;;;
2019/05/17 03:04:03;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 03:08:34;;;57.6;;;53.6;;;;;;;;;;;;;;;
2019/05/17 03:08:35;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 03:13:37;;;57.9;;;53.9;;;;;;;;;;;;;;;
2019/05/17 03:13:37;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 03:18:09;;;57.7;;;53.7;;;;;;;;;;;;;;;
2019/05/17 03:18:09;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 03:23:11;;;57.3;;;53.3;;;;;;;;;;;;;;;
2019/05/17 03:23:11;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 03:27:44;;;56.7;;;52.8;;;;;;;;;;;;;;;
2019/05/17 03:27:44;;;;;;;;;;;12.2;104.7;;;;;;;;;
2019/05/17 03:32:48;;;57.1;;;53.2;;;;;;;;;;;;;;;
2019/05/17 03:32:48;;;;;;;;;;;12.2;104.7;;;;;;;;;
2019/05/17 03:37:21;;;57.5;;;53.5;;;;;;;;;;;;;;;
2019/05/17 03:37:21;;;;;;;;;;;12.2;104.7;;;;;;;;;
2019/05/17 03:42:23;;;58.2;;;54.0;;;;;;;;;;;;;;;
2019/05/17 03:42:23;;;;;;;;;;;12.1;104.7;;;;;;;;;
2019/05/17 03:46:56;;;58.5;;;54.3;;;;;;;;;;;;;;;
2019/05/17 03:46:56;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 03:51:58;;;59.5;;;55.1;;;;;;;;;;;;;;;
2019/05/17 03:51:59;;;;;;;;;;;12.1;104.7;;;;;;;;;
2019/05/17 03:56:31;;;59.9;;;55.5;;;;;;;;;;;;;;;
2019/05/17 03:56:31;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:01:33;;;60.0;;;55.6;;;;;;;;;;;;;;;
2019/05/17 04:01:34;;;;;;;;;;;12.0;106.5;;;;;;;;;
2019/05/17 04:06:05;;;59.7;;;55.4;;;;;;;;;;;;;;;
2019/05/17 04:06:06;;;;;;;;;;;12.0;106.5;;;;;;;;;
2019/05/17 04:11:08;;;59.2;;;54.9;;;;;;;;;;;;;;;
2019/05/17 04:11:08;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:15:39;;;60.2;;;55.8;;;;;;;;;;;;;;;
2019/05/17 04:15:39;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:20:41;;;60.1;;;55.7;;;;;;;;;;;;;;;
2019/05/17 04:20:41;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:25:12;;;58.9;;;54.6;;;;;;;;;;;;;;;
2019/05/17 04:25:13;;;;;;;;;;;12.1;104.7;;;;;;;;;
2019/05/17 04:34:47;;;60.5;;;56.1;;;;;;;;;;;;;;;
2019/05/17 04:34:47;;;;;;;;;;;12.0;106.5;;;;;;;;;
2019/05/17 04:39:49;;;57.6;;;53.5;;;;;;;;;;;;;;;
2019/05/17 04:39:50;;;;;;;;;;;12.1;104.7;;;;;;;;;
2019/05/17 04:44:21;;;59.3;;;55.0;;;;;;;;;;;;;;;
2019/05/17 04:44:22;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:49:23;;;59.1;;;54.6;;;;;;;;;;;;;;;
2019/05/17 04:49:23;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:53:56;;;58.0;;;53.8;;;;;;;;;;;;;;;
2019/05/17 04:53:56;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 04:58:57;;;58.5;;;54.2;;;;;;;;;;;;;;;
2019/05/17 04:58:58;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 05:03:29;;;58.1;;;53.8;;;;;;;;;;;;;;;
2019/05/17 05:03:29;;;;;;;;;;;12.1;106.5;;;;;;;;;
2019/05/17 05:08:32;;;57.5;;;53.2;;;;;;;;;;;;;;;
2019/05/17 05:08:32;;;;;;;;;;;12.2;106.5;;;;;;;;;
2019/05/17 05:13:05;;;58.0;;;53.8;;;;;;;;;;;;;;;
2019/05/17 05:13:05;;;;;;;;;;;12.2;104.7;;;;;;;;;
2019/05/17 05:18:08;;;58.6;;;54.3;;;;;;;;;;;;;;;
2019/05/17 05:18:08;;;;;;;;;;;12.2;104.7;;;;;;;;;
2019/05/17 05:22:41;;;60.9;;;56.2;;;;;;;;;;;;;;;
2019/05/17 05:22:41;;;;;;;;;;;12.2;104.7;;;;;;;;;
2019/05/17 05:32:14;;;60.5;;;55.9;;;;;;;;;;;;;;;
2019/05/17 05:32:14;;;;;;;;;;;12.3;104.7;;;;;;;;;
2019/05/17 05:37:17;;;60.7;;;56.1;;;;;;;;;;;;;;;
2019/05/17 05:37:18;;;;;;;;;;;12.4;104.7;;;;;;;;;
2019/05/17 05:41:51;;;60.0;;;55.7;;;;;;;;;;;;;;;
2019/05/17 05:41:51;;;;;;;;;;;12.6;102.9;;;;;;;;;
2019/05/17 05:46:55;;;59.7;;;55.4;;;;;;;;;;;;;;;
2019/05/17 05:46:55;;;;;;;;;;;12.6;102.9;;;;;;;;;
2019/05/17 05:51:27;;;57.9;;;53.7;;;;;;;;;;;;;;;
2019/05/17 05:51:27;;;;;;;;;;;12.7;102.9;;;;;;;;;
2019/05/17 06:15:35;;;47.9;;;44.6;;;;;;;;;;;;;;;
2019/05/17 06:15:35;;;;;;;;;;;13.4;95.8;;;;;;;;;
2019/05/17 06:20:09;;;51.3;;;47.7;;;;;;;;;;;;;;;
2019/05/17 06:20:10;;;;;;;;;;;13.4;97.6;;;;;;;;;
2019/05/17 06:25:13;;;51.9;;;48.5;;;;;;;;;;;;;;;
2019/05/17 06:25:13;;;;;;;;;;;13.5;97.6;;;;;;;;;
2019/05/17 06:34:49;;;47.2;;;44.0;;;;;;;;;;;;;;;
2019/05/17 06:34:49;;;;;;;;;;;13.6;95.8;;;;;;;;;
2019/05/17 06:44:25;;;44.4;;;41.5;;;;;;;;;;;;;;;
2019/05/17 06:44:25;;;;;;;;;;;13.8;94.1;;;;;;;;;
2019/05/17 06:49:00;;;41.1;;;38.5;;;;;;;;;;;;;;;
2019/05/17 06:49:00;;;;;;;;;;;13.9;94.1;;;;;;;;;
2019/05/17 06:54:02;;;40.1;;;37.3;;;;;;;;;;;;;;;
2019/05/17 06:54:02;;;;;;;;;;;14.1;90.5;;;;;;;;;
2019/05/17 06:58:35;;;39.2;;;36.7;;;;;;;;;;;;;;;
2019/05/17 06:58:35;;;;;;;;;;;14.1;90.5;;;;;;;;;
2019/05/17 12:49:07;;;29.4;;;27.7;;;;;;;;;;;;;;;
2019/05/17 12:49:07;;;;;;;;;;;15.7;78.1;;;;;;;;;
2019/05/17 12:54:10;;;29.2;;;27.5;;;;;;;;;;;;;;;
2019/05/17 12:54:11;;;;;;;;;;;15.5;79.8;;;;;;;;;
2019/05/17 12:58:44;;;31.7;;;30.1;;;;;;;;;;;;;;;
2019/05/17 12:58:44;;;;;;;;;;;15.5;81.6;;;;;;;;;
2019/05/17 13:03:47;;;34.1;;;32.4;;;;;;;;;;;;;;;
2019/05/17 13:03:47;;;;;;;;;;;15.6;81.6;;;;;;;;;
2019/05/17 13:17:54;;;37.5;;;35.3;;;;;;;;;;;;;;;
2019/05/17 13:17:54;;;;;;;;;;;15.7;79.8;;;;;;;;;
2019/05/17 13:22:56;;;44.3;;;41.6;;;;;;;;;;;;;;;
2019/05/17 13:22:57;;;;;;;;;;;15.7;79.8;;;;;;;;;
2019/05/17 13:27:29;;;41.7;;;39.1;;;;;;;;;;;;;;;
2019/05/17 13:27:29;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/05/17 13:32:31;;;37.7;;;35.5;;;;;;;;;;;;;;;
2019/05/17 13:32:31;;;;;;;;;;;15.7;79.8;;;;;;;;;
2019/05/17 13:37:03;;;41.1;;;38.6;;;;;;;;;;;;;;;
2019/05/17 13:37:03;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/05/17 13:42:06;;;44.8;;;42.5;;;;;;;;;;;;;;;
2019/05/17 13:42:06;;;;;;;;;;;15.8;81.6;;;;;;;;;
2019/05/17 13:46:39;;;34.9;;;33.0;;;;;;;;;;;;;;;
2019/05/17 13:46:40;;;;;;;;;;;15.8;79.8;;;;;;;;;
2019/05/17 13:51:44;;;34.6;;;32.7;;;;;;;;;;;;;;;
2019/05/17 13:51:44;;;;;;;;;;;15.7;79.8;;;;;;;;;
2019/05/17 13:56:17;;;34.7;;;32.8;;;;;;;;;;;;;;;
2019/05/17 13:56:17;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/05/17 14:01:20;;;35.9;;;33.8;;;;;;;;;;;;;;;
2019/05/17 14:01:20;;;;;;;;;;;15.7;79.8;;;;;;;;;
2019/05/17 14:05:53;;;29.1;;;27.4;;;;;;;;;;;;;;;
2019/05/17 14:05:53;;;;;;;;;;;15.8;79.8;;;;;;;;;
2019/05/17 14:10:57;;;26.5;;;24.9;;;;;;;;;;;;;;;
2019/05/17 14:10:57;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/05/17 14:15:30;;;26.0;;;24.6;;;;;;;;;;;;;;;
2019/05/17 14:15:30;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/05/17 14:20:33;;;25.8;;;24.3;;;;;;;;;;;;;;;
2019/05/17 14:20:34;;;;;;;;;;;15.8;81.6;;;;;;;;;
2019/05/17 14:30:09;;;24.1;;;22.7;;;;;;;;;;;;;;;
2019/05/17 14:30:09;;;;;;;;;;;15.6;83.4;;;;;;;;;
2019/05/17 14:39:44;;;35.5;;;32.7;;;;;;;;;;;;;;;
2019/05/17 14:39:44;;;;;;;;;;;15.4;86.9;;;;;;;;;
2019/05/17 14:44:17;;;27.4;;;25.8;;;;;;;;;;;;;;;
2019/05/17 14:44:17;;;;;;;;;;;15.4;88.7;;;;;;;;;
2019/05/17 14:49:19;;;25.3;;;23.9;;;;;;;;;;;;;;;
2019/05/17 14:49:20;;;;;;;;;;;15.4;88.7;;;;;;;;;
2019/05/17 14:53:54;;;28.1;;;26.3;;;;;;;;;;;;;;;
2019/05/17 14:53:54;;;;;;;;;;;15.4;90.5;;;;;;;;;
2019/05/17 14:58:57;;;32.1;;;30.1;;;;;;;;;;;;;;;
2019/05/17 14:58:57;;;;;;;;;;;15.5;90.5;;;;;;;;;
2019/05/17 15:03:30;;;48.4;;;44.7;;;;;;;;;;;;;;;
2019/05/17 15:03:30;;;;;;;;;;;15.5;94.1;;;;;;;;;
2019/05/17 15:08:34;;;25.9;;;24.5;;;;;;;;;;;;;;;
2019/05/17 15:08:34;;;;;;;;;;;15.4;94.1;;;;;;;;;
2019/05/17 15:13:09;;;25.7;;;24.0;;;;;;;;;;;;;;;
2019/05/17 15:13:09;;;;;;;;;;;15.4;94.1;;;;;;;;;
2019/05/17 15:18:12;;;25.9;;;24.5;;;;;;;;;;;;;;;
2019/05/17 15:18:13;;;;;;;;;;;15.3;95.8;;;;;;;;;
2019/05/17 15:22:44;;;25.3;;;24.0;;;;;;;;;;;;;;;
2019/05/17 15:22:45;;;;;;;;;;;15.2;95.8;;;;;;;;;
2019/05/17 15:27:47;;;26.5;;;25.0;;;;;;;;;;;;;;;
2019/05/17 15:27:48;;;;;;;;;;;15.2;97.6;;;;;;;;;
2019/05/17 15:32:20;;;26.2;;;24.7;;;;;;;;;;;;;;;
2019/05/17 15:32:20;;;;;;;;;;;15.2;99.4;;;;;;;;;
2019/05/17 15:37:22;;;26.4;;;25.0;;;;;;;;;;;;;;;
2019/05/17 15:37:22;;;;;;;;;;;15.1;97.6;;;;;;;;;
2019/05/17 15:41:55;;;26.4;;;24.9;;;;;;;;;;;;;;;
2019/05/17 15:41:55;;;;;;;;;;;15.1;97.6;;;;;;;;;
2019/05/17 15:47:01;;;26.1;;;24.7;;;;;;;;;;;;;;;
2019/05/17 15:47:01;;;;;;;;;;;15.1;99.4;;;;;;;;;
2019/05/17 15:51:34;;;27.0;;;25.4;;;;;;;;;;;;;;;
2019/05/17 15:51:35;;;;;;;;;;;15.1;99.4;;;;;;;;;
2019/05/17 15:56:38;;;25.8;;;24.5;;;;;;;;;;;;;;;
2019/05/17 15:56:38;;;;;;;;;;;15.1;99.4;;;;;;;;;
2019/05/17 16:01:11;;;26.7;;;25.3;;;;;;;;;;;;;;;
2019/05/17 16:01:11;;;;;;;;;;;15.1;101.2;;;;;;;;;
2019/05/17 16:06:15;;;25.8;;;24.4;;;;;;;;;;;;;;;
2019/05/17 16:06:15;;;;;;;;;;;15.2;101.2;;;;;;;;;
2019/05/17 16:10:47;;;25.5;;;24.1;;;;;;;;;;;;;;;
2019/05/17 16:10:48;;;;;;;;;;;15.2;99.4;;;;;;;;;
2019/05/17 16:15:52;;;25.8;;;24.4;;;;;;;;;;;;;;;
2019/05/17 16:15:52;;;;;;;;;;;15.2;99.4;;;;;;;;;
2019/05/17 16:20:24;;;26.8;;;25.3;;;;;;;;;;;;;;;
2019/05/17 16:20:24;;;;;;;;;;;15.2;99.4;;;;;;;;;
2019/05/17 16:25:28;;;27.0;;;25.6;;;;;;;;;;;;;;;
2019/05/17 16:25:28;;;;;;;;;;;15.1;99.4;;;;;;;;;
2019/05/17 16:30:00;;;27.0;;;25.6;;;;;;;;;;;;;;;
2019/05/17 16:30:01;;;;;;;;;;;15.0;99.4;;;;;;;;;
2019/05/17 16:39:36;;;27.0;;;25.7;;;;;;;;;;;;;;;
2019/05/17 16:39:36;;;;;;;;;;;15.0;99.4;;;;;;;;;
2019/05/17 16:44:38;;;27.3;;;25.8;;;;;;;;;;;;;;;
2019/05/17 16:44:39;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/05/17 16:49:13;;;28.7;;;27.1;;;;;;;;;;;;;;;
2019/05/17 16:49:13;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/05/17 16:54:16;;;28.6;;;27.1;;;;;;;;;;;;;;;
2019/05/17 16:54:16;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/05/17 16:58:48;;;26.8;;;25.4;;;;;;;;;;;;;;;
2019/05/17 16:58:49;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/05/17 17:03:51;;;26.6;;;25.2;;;;;;;;;;;;;;;
2019/05/17 17:03:51;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/05/17 17:08:24;;;26.3;;;24.9;;;;;;;;;;;;;;;
2019/05/17 17:08:24;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/05/17 17:13:27;;;27.0;;;25.6;;;;;;;;;;;;;;;
2019/05/17 17:13:27;;;;;;;;;;;14.7;104.7;;;;;;;;;
2019/05/17 17:17:59;;;26.5;;;25.1;;;;;;;;;;;;;;;
2019/05/17 17:17:59;;;;;;;;;;;14.7;104.7;;;;;;;;;
2019/05/17 17:23:01;;;28.3;;;26.7;;;;;;;;;;;;;;;
2019/05/17 17:23:02;;;;;;;;;;;14.7;104.7;;;;;;;;;
2019/05/17 17:27:34;;;29.6;;;28.0;;;;;;;;;;;;;;;
2019/05/17 17:27:34;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 17:32:38;;;31.5;;;29.6;;;;;;;;;;;;;;;
2019/05/17 17:32:38;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 17:37:11;;;30.2;;;28.6;;;;;;;;;;;;;;;
2019/05/17 17:37:11;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 17:42:13;;;32.0;;;30.2;;;;;;;;;;;;;;;
2019/05/17 17:42:13;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 17:46:51;;;31.9;;;29.8;;;;;;;;;;;;;;;
2019/05/17 17:46:51;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 17:51:54;;;31.6;;;29.6;;;;;;;;;;;;;;;
2019/05/17 17:51:55;;;;;;;;;;;14.6;106.5;;;;;;;;;
2019/05/17 17:56:27;;;32.4;;;30.5;;;;;;;;;;;;;;;
2019/05/17 17:56:27;;;;;;;;;;;14.6;106.5;;;;;;;;;
2019/05/17 18:01:31;;;31.4;;;29.5;;;;;;;;;;;;;;;
2019/05/17 18:01:31;;;;;;;;;;;14.6;106.5;;;;;;;;;
2019/05/17 18:06:04;;;32.2;;;30.1;;;;;;;;;;;;;;;
2019/05/17 18:06:04;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/05/17 18:11:07;;;33.2;;;30.9;;;;;;;;;;;;;;;
2019/05/17 18:11:07;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/05/17 18:15:39;;;32.0;;;30.1;;;;;;;;;;;;;;;
2019/05/17 18:15:41;;;;;;;;;;;14.4;108.3;;;;;;;;;
2019/05/17 18:20:44;;;34.6;;;32.3;;;;;;;;;;;;;;;
2019/05/17 18:20:44;;;;;;;;;;;14.4;108.3;;;;;;;;;
2019/05/17 18:25:16;;;33.1;;;31.1;;;;;;;;;;;;;;;
2019/05/17 18:25:16;;;;;;;;;;;14.4;108.3;;;;;;;;;
2019/05/17 18:30:19;;;34.0;;;31.7;;;;;;;;;;;;;;;
2019/05/17 18:30:20;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/05/17 18:34:52;;;34.6;;;32.3;;;;;;;;;;;;;;;
2019/05/17 18:34:53;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/05/17 18:39:55;;;35.4;;;33.1;;;;;;;;;;;;;;;
2019/05/17 18:39:55;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/05/17 18:44:28;;;34.9;;;32.6;;;;;;;;;;;;;;;
2019/05/17 18:44:29;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/05/17 18:49:33;;;33.9;;;31.8;;;;;;;;;;;;;;;
2019/05/17 18:49:34;;;;;;;;;;;14.6;106.5;;;;;;;;;
2019/05/17 18:54:06;;;33.2;;;31.2;;;;;;;;;;;;;;;
2019/05/17 18:54:07;;;;;;;;;;;14.6;106.5;;;;;;;;;
2019/05/17 18:59:12;;;32.9;;;30.8;;;;;;;;;;;;;;;
2019/05/17 18:59:12;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 19:03:45;;;31.7;;;29.8;;;;;;;;;;;;;;;
2019/05/17 19:03:45;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 19:13:19;;;33.9;;;31.9;;;;;;;;;;;;;;;
2019/05/17 19:13:19;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 19:18:22;;;34.0;;;32.0;;;;;;;;;;;;;;;
2019/05/17 19:18:22;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/05/17 19:22:55;;;34.8;;;32.6;;;;;;;;;;;;;;;
2019/05/17 19:22:55;;;;;;;;;;;14.6;108.3;;;;;;;;;
2019/05/17 19:27:58;;;35.6;;;33.5;;;;;;;;;;;;;;;
2019/05/17 19:27:59;;;;;;;;;;;14.6;108.3;;;;;;;;;
2019/05/17 19:32:31;;;35.8;;;33.6;;;;;;;;;;;;;;;
2019/05/17 19:32:32;;;;;;;;;;;14.5;108.3;;;;;;;;;
2019/05/17 19:37:36;;;35.2;;;33.1;;;;;;;;;;;;;;;
2019/05/17 19:37:36;;;;;;;;;;;14.5;108.3;;;;;;;;;
2019/05/17 19:42:09;;;34.9;;;32.8;;;;;;;;;;;;;;;
2019/05/17 19:42:09;;;;;;;;;;;14.5;108.3;;;;;;;;;
2019/05/17 19:47:12;;;35.1;;;33.0;;;;;;;;;;;;;;;
2019/05/17 19:47:12;;;;;;;;;;;14.5;108.3;;;;;;;;;
2019/05/17 19:51:46;;;37.0;;;34.7;;;;;;;;;;;;;;;
2019/05/17 19:51:46;;;;;;;;;;;14.5;108.3;;;;;;;;;
2019/05/17 19:56:48;;;36.7;;;34.5;;;;;;;;;;;;;;;
2019/05/17 19:56:48;;;;;;;;;;;14.4;108.3;;;;;;;;;
2019/05/17 20:01:21;;;38.8;;;36.2;;;;;;;;;;;;;;;
2019/05/17 20:01:21;;;;;;;;;;;14.3;110.0;;;;;;;;;
2019/05/17 20:06:23;;;40.6;;;37.9;;;;;;;;;;;;;;;
2019/05/17 20:06:23;;;;;;;;;;;14.2;111.8;;;;;;;;;
2019/05/17 20:15:57;;;42.1;;;39.3;;;;;;;;;;;;;;;
2019/05/17 20:15:57;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 20:20:29;;;41.8;;;39.1;;;;;;;;;;;;;;;
2019/05/17 20:20:30;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 20:25:33;;;42.3;;;39.5;;;;;;;;;;;;;;;
2019/05/17 20:25:33;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 20:30:06;;;44.2;;;41.3;;;;;;;;;;;;;;;
2019/05/17 20:30:06;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 20:35:10;;;45.0;;;42.0;;;;;;;;;;;;;;;
2019/05/17 20:35:10;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 22:20:49;;;58.6;;;54.4;;;;;;;;;;;;;;;
2019/05/17 22:20:49;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 22:25:22;;;60.7;;;56.1;;;;;;;;;;;;;;;
2019/05/17 22:25:22;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/05/17 22:30:11;;;61.5;;;56.9;;;;;;;;;;;;;;;
2019/05/17 22:30:11;;;;;;;;;;;14.1;111.8;;;;;;;;;
