Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 00:09:00;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 00:09:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:31:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:31:31;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 00:49:01;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 00:49:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:54:01;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 00:54:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:09:02;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:09:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:11:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:11:31;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:14:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:14:02;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:16:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:16:31;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:29:02;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:29:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:36:32;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:36:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:37:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:37:17;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:49:02;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:49:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:51:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:51:32;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 01:54:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:54:02;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 02:09:03;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 02:09:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:14:03;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 02:14:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:29:03;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 02:29:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:34:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:34:03;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 02:51:34;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 02:51:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:11:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:11:34;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 03:29:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:29:05;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 03:29:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:29:20;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 03:36:35;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 03:36:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:51:35;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 03:51:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:54:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:54:05;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 04:51:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:51:36;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 05:09:06;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 05:09:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:11:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:11:37;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 05:34:07;;;;;;;;;;;18;99;;;;;;;;;
2019/08/01 05:34:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:11:38;;;;;;;;;;;19;99;;;;;;;;;
2019/08/01 06:11:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:54:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:54:09;;;;;;;;;;;21;99;;;;;;;;;
2019/08/01 07:14:09;;;;;;;;;;;22;99;;;;;;;;;
2019/08/01 07:14:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:34:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:34:10;;;;;;;;;;;24;99;;;;;;;;;
2019/08/01 08:16:41;;;;;;;;;;;26;99;;;;;;;;;
2019/08/01 08:16:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:31:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:31:41;;;;;;;;;;;26;99;;;;;;;;;
2019/08/01 08:36:41;;;;;;;;;;;26;99;;;;;;;;;
2019/08/01 08:36:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:49:11;;;;;;;;;;;27;98;;;;;;;;;
2019/08/01 08:49:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:54:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:54:11;;;;;;;;;;;28;96;;;;;;;;;
2019/08/01 08:54:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:54:29;;;;;;;;;;;28;96;;;;;;;;;
2019/08/01 09:31:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:31:42;;;;;;;;;;;31;80;;;;;;;;;
2019/08/01 09:36:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:36:43;;;;;;;;;;;31;79;;;;;;;;;
2019/08/01 09:49:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:49:13;;;;;;;;;;;28;84;;;;;;;;;
2019/08/01 09:54:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:54:13;;;;;;;;;;;29;77;;;;;;;;;
2019/08/01 09:57:24;;;;;;;;;;;29;78;;;;;;;;;
2019/08/01 09:57:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:09:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:09:13;;;;;;;;;;;31;76;;;;;;;;;
2019/08/01 10:14:13;;;;;;;;;;;33;66;;;;;;;;;
2019/08/01 10:14:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:29:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:29:13;;;;;;;;;;;28;78;;;;;;;;;
2019/08/01 10:34:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:34:14;;;;;;;;;;;29;76;;;;;;;;;
2019/08/01 10:36:45;;;;;;;;;;;30;73;;;;;;;;;
2019/08/01 10:36:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:49:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:49:14;;;;;;;;;;;28;77;;;;;;;;;
2019/08/01 10:51:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:51:45;;;;;;;;;;;28;76;;;;;;;;;
2019/08/01 11:09:14;;;;;;;;;;;33;66;;;;;;;;;
2019/08/01 11:09:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:29:15;;;;;;;;;;;28;75;;;;;;;;;
2019/08/01 11:29:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:49:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:49:22;;;;;;;;;;;26;81;;;;;;;;;
2019/08/01 11:51:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:51:49;;;;;;;;;;;27;82;;;;;;;;;
2019/08/01 11:56:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:56:50;;;;;;;;;;;30;74;;;;;;;;;
2019/08/01 12:29:16;;;;;;;;;;;31;61;;;;;;;;;
2019/08/01 12:29:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:31:51;;;;;;;;;;;30;63;;;;;;;;;
2019/08/01 12:31:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:34:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:34:16;;;;;;;;;;;30;64;;;;;;;;;
2019/08/01 12:34:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:34:45;;;;;;;;;;;30;64;;;;;;;;;
2019/08/01 12:36:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:36:46;;;;;;;;;;;31;64;;;;;;;;;
2019/08/01 12:56:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:56:47;;;;;;;;;;;38;46;;;;;;;;;
2019/08/01 13:09:19;;;;;;;;;;;32;51;;;;;;;;;
2019/08/01 13:09:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:11:47;;;;;;;;;;;31;54;;;;;;;;;
2019/08/01 13:11:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:16:47;;;;;;;;;;;28;59;;;;;;;;;
2019/08/01 13:16:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:31:47;;;;;;;;;;;25;74;;;;;;;;;
2019/08/01 13:31:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:34:17;;;;;;;;;;;25;76;;;;;;;;;
2019/08/01 13:34:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:49:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:49:24;;;;;;;;;;;25;75;;;;;;;;;
2019/08/01 13:51:50;;;;;;;;;;;25;76;;;;;;;;;
2019/08/01 13:51:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:14:21;;;;;;;;;;;26;74;;;;;;;;;
2019/08/01 14:14:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:29:19;;;;;;;;;;;28;72;;;;;;;;;
2019/08/01 14:29:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:31:49;;;;;;;;;;;27;72;;;;;;;;;
2019/08/01 14:31:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:34:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:34:19;;;;;;;;;;;27;72;;;;;;;;;
2019/08/01 14:51:49;;;;;;;;;;;25;78;;;;;;;;;
2019/08/01 14:51:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:11:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:11:50;;;;;;;;;;;25;80;;;;;;;;;
2019/08/01 15:14:20;;;;;;;;;;;26;79;;;;;;;;;
2019/08/01 15:14:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:16:50;;;;;;;;;;;27;76;;;;;;;;;
2019/08/01 15:16:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:31:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:31:58;;;;;;;;;;;30;66;;;;;;;;;
2019/08/01 15:34:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:34:22;;;;;;;;;;;31;65;;;;;;;;;
2019/08/01 15:36:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:36:50;;;;;;;;;;;31;65;;;;;;;;;
2019/08/01 15:57:42;;;;;;;;;;;29;64;;;;;;;;;
2019/08/01 15:57:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:11:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:11:51;;;;;;;;;;;30;63;;;;;;;;;
2019/08/01 16:16:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:16:51;;;;;;;;;;;30;62;;;;;;;;;
2019/08/01 16:17:06;;;;;;;;;;;30;62;;;;;;;;;
2019/08/01 16:17:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:31:51;;;;;;;;;;;30;62;;;;;;;;;
2019/08/01 16:31:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:34:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:34:21;;;;;;;;;;;30;62;;;;;;;;;
2019/08/01 16:36:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:36:51;;;;;;;;;;;30;63;;;;;;;;;
2019/08/01 16:49:22;;;;;;;;;;;27;70;;;;;;;;;
2019/08/01 16:49:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:51:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:51:52;;;;;;;;;;;26;72;;;;;;;;;
2019/08/01 17:31:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:31:52;;;;;;;;;;;26;72;;;;;;;;;
2019/08/01 17:34:23;;;;;;;;;;;26;72;;;;;;;;;
2019/08/01 17:34:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:51:53;;;;;;;;;;;26;71;;;;;;;;;
2019/08/01 17:51:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:09:23;;;;;;;;;;;26;72;;;;;;;;;
2019/08/01 18:09:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:11:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:11:53;;;;;;;;;;;26;73;;;;;;;;;
2019/08/01 18:14:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:14:23;;;;;;;;;;;26;73;;;;;;;;;
2019/08/01 18:29:24;;;;;;;;;;;26;73;;;;;;;;;
2019/08/01 18:29:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:31:54;;;;;;;;;;;26;73;;;;;;;;;
2019/08/01 18:31:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:34:35;;;;;;;;;;;26;73;;;;;;;;;
2019/08/01 18:34:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:49:24;;;;;;;;;;;24;75;;;;;;;;;
2019/08/01 18:49:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:51:55;;;;;;;;;;;24;76;;;;;;;;;
2019/08/01 18:51:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:54:24;;;;;;;;;;;24;76;;;;;;;;;
2019/08/01 18:54:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:56:54;;;;;;;;;;;24;78;;;;;;;;;
2019/08/01 18:56:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:14:25;;;;;;;;;;;22;82;;;;;;;;;
2019/08/01 19:14:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:16:55;;;;;;;;;;;22;83;;;;;;;;;
2019/08/01 19:16:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:17:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:17:48;;;;;;;;;;;22;83;;;;;;;;;
2019/08/01 19:31:55;;;;;;;;;;;21;89;;;;;;;;;
2019/08/01 19:31:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:49:25;;;;;;;;;;;21;99;;;;;;;;;
2019/08/01 19:49:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:09:27;;;;;;;;;;;18;99;;;;;;;;;
2019/08/01 21:09:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:11:58;;;;;;;;;;;18;99;;;;;;;;;
2019/08/01 21:11:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:34:28;;;;;;;;;;;18;99;;;;;;;;;
2019/08/01 21:34:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:34:37;;;;;;;;;;;18;99;;;;;;;;;
2019/08/01 21:34:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:36:58;;;;;;;;;;;18;99;;;;;;;;;
2019/08/01 21:36:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:49:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:49:28;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 21:51:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:51:58;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 21:54:28;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 21:54:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:56:58;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 21:56:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:09:29;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:09:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:12:08;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:12:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:14:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:14:34;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:14:39;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:14:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:16:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:16:59;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:17:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:17:04;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:29:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:29:32;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:31:59;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:31:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:34:29;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:34:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:37:37;;;;;;;;;;;17;99;;;;;;;;;
2019/08/01 22:37:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:49:30;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 22:49:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:52:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:52:02;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 22:54:32;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 22:54:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:57:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:57:00;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:12:00;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:12:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:14:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:14:30;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:17:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:17:00;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:17:24;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:17:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:29:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:29:31;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:34:33;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:34:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:37:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:37:01;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:49:31;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:49:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:52:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:52:01;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:54:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:54:31;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:57:01;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:57:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:57:20;;;;;;;;;;;16;99;;;;;;;;;
2019/08/01 23:57:20;;;;;;;;;;;;;;;;;;;;;
