Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 00:00:40;;;;;;;;;;;28;37;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 00:00:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:03:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:03:10;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:05:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:05:40;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:10:40;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:10:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:13:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:13:10;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:15:40;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:15:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:18:10;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:18:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:20:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:20:40;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:23:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:23:10;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:25:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:25:41;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:30:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:30:41;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:33:11;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:33:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:35:41;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 00:35:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:38:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:38:11;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:40:41;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:40:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:43:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:43:11;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:45:41;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:45:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:50:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:50:41;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:53:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:53:11;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:55:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:55:41;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 00:58:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 00:58:11;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:00:41;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:00:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:03:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:03:11;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:05:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:05:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:10:41;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:10:41;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:13:11;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:13:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:15:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:15:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:18:12;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:18:12;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:20:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:20:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:23:12;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:23:12;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:25:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:25:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:30:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:30:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:33:12;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:33:12;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:35:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:35:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:38:12;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:38:12;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:40:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:40:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:43:12;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:43:12;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:45:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:45:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:50:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:50:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:53:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:53:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:55:42;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 01:55:42;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:58:12;;;;;;;;;;;;;;;;;;;;;
2019/08/01 01:58:12;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:00:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:00:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:03:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:03:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:05:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:05:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:10:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:10:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:13:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:13:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:15:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:15:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:18:15;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:18:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:20:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:20:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:23:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:23:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:25:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:25:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:30:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:30:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:33:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:33:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:35:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:35:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:38:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:38:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:40:43;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:40:43;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:43:13;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:43:13;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:45:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:45:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:50:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:50:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:53:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:53:14;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:55:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 02:55:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:58:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 02:58:14;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:00:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:00:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:03:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:03:14;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:05:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:05:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:10:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:10:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:13:14;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:13:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:15:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:15:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:18:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:18:14;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:20:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:20:44;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 03:23:14;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:23:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:25:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:25:44;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:30:44;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:30:44;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:33:14;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:33:14;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:35:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:35:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:38:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:38:15;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:40:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:40:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:43:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:43:15;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:45:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:45:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:50:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:50:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:53:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:53:15;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:55:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:55:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 03:58:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 03:58:15;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:00:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:00:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:03:15;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:03:15;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:05:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:05:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:10:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:10:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:13:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:13:16;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:15:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:15:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:18:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:18:16;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:20:45;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:20:45;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:23:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:23:16;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:25:46;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:25:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:30:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:30:46;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:33:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:33:16;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:35:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:35:46;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:38:16;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:38:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:40:46;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:40:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:43:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:43:16;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:45:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:45:46;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 04:50:46;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 04:50:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:53:16;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 04:53:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:55:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:55:46;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 04:58:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 04:58:16;;;;;;;;;;;26;38;;;;;;;;;
2019/08/01 05:00:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:00:46;;;;;;;;;;;26;39;;;;;;;;;
2019/08/01 05:03:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:03:17;;;;;;;;;;;26;39;;;;;;;;;
2019/08/01 05:03:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:03:27;;;;;;;;;;;26;39;;;;;;;;;
2019/08/01 05:05:46;;;;;;;;;;;26;39;;;;;;;;;
2019/08/01 05:05:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:10:46;;;;;;;;;;;25;40;;;;;;;;;
2019/08/01 05:10:46;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:13:16;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:13:16;;;;;;;;;;;25;40;;;;;;;;;
2019/08/01 05:15:47;;;;;;;;;;;25;41;;;;;;;;;
2019/08/01 05:15:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:18:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:18:17;;;;;;;;;;;25;41;;;;;;;;;
2019/08/01 05:20:47;;;;;;;;;;;25;41;;;;;;;;;
2019/08/01 05:20:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:23:17;;;;;;;;;;;25;41;;;;;;;;;
2019/08/01 05:23:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:25:47;;;;;;;;;;;25;41;;;;;;;;;
2019/08/01 05:25:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:30:47;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:30:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:33:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:33:17;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:35:47;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:35:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:38:17;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:38:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:40:47;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:40:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:43:17;;;;;;;;;;;24;42;;;;;;;;;
2019/08/01 05:43:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:45:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:45:47;;;;;;;;;;;24;42;;;;;;;;;
2019/08/01 05:50:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:50:47;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:53:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:53:17;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:55:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:55:47;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 05:58:17;;;;;;;;;;;;;;;;;;;;;
2019/08/01 05:58:17;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:00:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:00:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:03:18;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:03:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:05:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:05:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:10:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:10:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:13:18;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:13:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:15:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:15:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:18:18;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:18:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:20:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:20:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:23:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:23:18;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:25:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:25:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:30:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:30:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:33:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:33:18;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:35:48;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:35:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:38:18;;;;;;;;;;;25;42;;;;;;;;;
2019/08/01 06:38:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:40:48;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:40:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:43:18;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:43:18;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:45:48;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:45:48;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:50:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:50:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:53:19;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:53:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:55:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:55:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 06:58:19;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 06:58:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:00:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:00:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:03:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:03:19;;;;;;;;;;;26;41;;;;;;;;;
2019/08/01 07:05:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:05:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:10:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:10:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:13:19;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:13:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:15:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:15:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:18:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:18:19;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:20:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:20:49;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:23:19;;;;;;;;;;;26;42;;;;;;;;;
2019/08/01 07:23:19;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:25:49;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:25:49;;;;;;;;;;;26;41;;;;;;;;;
2019/08/01 07:30:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:30:50;;;;;;;;;;;26;41;;;;;;;;;
2019/08/01 07:33:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:33:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:35:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:35:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:38:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:38:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:40:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:40:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:43:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:43:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:45:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:45:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:50:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:50:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:53:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:53:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:55:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 07:55:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:58:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 07:58:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:00:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:00:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:03:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:03:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:05:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:05:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:10:50;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:10:50;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:13:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:13:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:15:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:15:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:18:20;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:18:20;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:20:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:20:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:23:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:23:21;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:25:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:25:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:30:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:30:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:33:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:33:21;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:35:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:35:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:38:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:38:25;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:40:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:40:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:43:21;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:43:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:45:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:45:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:50:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:50:51;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:53:21;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:53:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:55:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 08:55:51;;;;;;;;;;;27;42;;;;;;;;;
2019/08/01 08:58:21;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 08:58:21;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:00:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:00:59;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 09:03:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:03:25;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 09:05:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:05:51;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 09:10:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:10:52;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 09:13:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:13:22;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 09:16:07;;;;;;;;;;;27;39;;;;;;;;;
