Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 00:01:33;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/08/01 00:01:33;;;;;;;;;;;16.8;72.1;;;;;;;;;
2019/08/01 00:06:34;;;4.1;;;2.1;;;;;;;;;;;;;;;
2019/08/01 00:06:34;;;;;;;;;;;16.8;72.1;;;;;;;;;
2019/08/01 00:12:05;;;5.8;;;2.5;;;;;;;;;;;;;;;
2019/08/01 00:12:05;;;;;;;;;;;16.9;71.8;;;;;;;;;
2019/08/01 00:17:07;;;6.4;;;2.7;;;;;;;;;;;;;;;
2019/08/01 00:17:07;;;;;;;;;;;16.9;72.3;;;;;;;;;
2019/08/01 00:22:38;;;7.2;;;3.3;;;;;;;;;;;;;;;
2019/08/01 00:22:39;;;;;;;;;;;16.6;73.4;;;;;;;;;
2019/08/01 00:27:40;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/08/01 00:27:41;;;;;;;;;;;16.3;75.0;;;;;;;;;
2019/08/01 00:33:12;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/08/01 00:33:12;;;;;;;;;;;16.0;74.9;;;;;;;;;
2019/08/01 00:38:13;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/08/01 00:38:13;;;;;;;;;;;16.0;75.4;;;;;;;;;
2019/08/01 00:43:14;;;5.2;;;3.4;;;;;;;;;;;;;;;
2019/08/01 00:43:15;;;;;;;;;;;16.0;76.0;;;;;;;;;
2019/08/01 00:48:46;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/08/01 00:48:46;;;;;;;;;;;15.8;76.5;;;;;;;;;
2019/08/01 00:53:47;;;5.7;;;3.1;;;;;;;;;;;;;;;
2019/08/01 00:53:48;;;;;;;;;;;15.7;76.5;;;;;;;;;
2019/08/01 00:59:19;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/08/01 00:59:19;;;;;;;;;;;15.7;77.4;;;;;;;;;
2019/08/01 01:04:20;;;6.3;;;4.0;;;;;;;;;;;;;;;
2019/08/01 01:04:20;;;;;;;;;;;15.6;78.1;;;;;;;;;
2019/08/01 01:09:52;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/08/01 01:09:52;;;;;;;;;;;15.5;78.2;;;;;;;;;
2019/08/01 01:14:53;;;7.5;;;4.7;;;;;;;;;;;;;;;
2019/08/01 01:14:54;;;;;;;;;;;15.3;79.1;;;;;;;;;
2019/08/01 01:20:25;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/08/01 01:20:25;;;;;;;;;;;15.2;79.4;;;;;;;;;
2019/08/01 01:25:27;;;5.9;;;3.9;;;;;;;;;;;;;;;
2019/08/01 01:25:27;;;;;;;;;;;15.1;80.0;;;;;;;;;
2019/08/01 01:30:29;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/08/01 01:30:29;;;;;;;;;;;15.2;78.3;;;;;;;;;
2019/08/01 01:36:00;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/08/01 01:36:00;;;;;;;;;;;15.4;77.9;;;;;;;;;
2019/08/01 01:41:02;;;8.3;;;4.0;;;;;;;;;;;;;;;
2019/08/01 01:41:02;;;;;;;;;;;15.5;77.5;;;;;;;;;
2019/08/01 01:46:33;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/08/01 01:51:35;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/08/01 01:51:35;;;;;;;;;;;15.5;76.3;;;;;;;;;
2019/08/01 01:57:07;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/08/01 01:57:07;;;;;;;;;;;15.5;77.2;;;;;;;;;
2019/08/01 02:02:08;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/08/01 02:02:08;;;;;;;;;;;15.4;77.2;;;;;;;;;
2019/08/01 02:07:10;;;6.3;;;4.2;;;;;;;;;;;;;;;
2019/08/01 02:07:10;;;;;;;;;;;15.5;76.7;;;;;;;;;
2019/08/01 02:12:41;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/08/01 02:12:41;;;;;;;;;;;15.4;76.5;;;;;;;;;
2019/08/01 02:17:42;;;6.5;;;4.2;;;;;;;;;;;;;;;
2019/08/01 02:17:42;;;;;;;;;;;15.4;76.8;;;;;;;;;
2019/08/01 02:23:14;;;7.4;;;3.5;;;;;;;;;;;;;;;
2019/08/01 02:23:14;;;;;;;;;;;15.3;77.1;;;;;;;;;
2019/08/01 02:28:16;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/08/01 02:28:16;;;;;;;;;;;15.2;77.8;;;;;;;;;
2019/08/01 02:33:48;;;6.4;;;3.8;;;;;;;;;;;;;;;
2019/08/01 02:33:48;;;;;;;;;;;15.2;78.6;;;;;;;;;
2019/08/01 02:38:50;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/08/01 02:38:50;;;;;;;;;;;15.1;78.7;;;;;;;;;
2019/08/01 02:43:52;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/08/01 02:43:52;;;;;;;;;;;15.0;79.3;;;;;;;;;
2019/08/01 02:49:24;;;7.0;;;4.5;;;;;;;;;;;;;;;
2019/08/01 02:49:24;;;;;;;;;;;14.9;80.3;;;;;;;;;
2019/08/01 02:54:25;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/08/01 02:54:25;;;;;;;;;;;14.7;80.9;;;;;;;;;
2019/08/01 02:59:57;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/08/01 02:59:57;;;;;;;;;;;14.7;80.3;;;;;;;;;
2019/08/01 03:04:58;;;9.8;;;4.4;;;;;;;;;;;;;;;
2019/08/01 03:04:58;;;;;;;;;;;14.7;79.7;;;;;;;;;
2019/08/01 03:10:29;;;7.5;;;4.4;;;;;;;;;;;;;;;
2019/08/01 03:10:29;;;;;;;;;;;14.8;80.8;;;;;;;;;
2019/08/01 03:15:31;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/08/01 03:21:03;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/08/01 03:21:04;;;;;;;;;;;14.9;81.0;;;;;;;;;
2019/08/01 03:26:05;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/08/01 03:26:06;;;;;;;;;;;15.0;81.7;;;;;;;;;
2019/08/01 03:31:07;;;6.9;;;4.5;;;;;;;;;;;;;;;
2019/08/01 03:31:07;;;;;;;;;;;15.0;81.9;;;;;;;;;
2019/08/01 03:36:39;;;7.1;;;4.2;;;;;;;;;;;;;;;
2019/08/01 03:36:39;;;;;;;;;;;15.1;81.5;;;;;;;;;
2019/08/01 03:41:41;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/08/01 03:41:41;;;;;;;;;;;15.1;81.1;;;;;;;;;
2019/08/01 03:47:13;;;9.5;;;4.3;;;;;;;;;;;;;;;
2019/08/01 03:47:13;;;;;;;;;;;15.2;81.1;;;;;;;;;
2019/08/01 03:52:16;;;7.9;;;4.9;;;;;;;;;;;;;;;
2019/08/01 03:52:16;;;;;;;;;;;15.2;82.4;;;;;;;;;
2019/08/01 03:57:21;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/08/01 03:57:21;;;;;;;;;;;15.1;81.1;;;;;;;;;
2019/08/01 04:02:52;;;7.3;;;4.2;;;;;;;;;;;;;;;
2019/08/01 04:02:53;;;;;;;;;;;15.3;80.0;;;;;;;;;
2019/08/01 04:07:54;;;7.2;;;4.7;;;;;;;;;;;;;;;
2019/08/01 04:07:54;;;;;;;;;;;15.4;80.6;;;;;;;;;
2019/08/01 04:13:25;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/08/01 04:13:25;;;;;;;;;;;15.4;81.7;;;;;;;;;
2019/08/01 04:18:27;;;9.1;;;5.4;;;;;;;;;;;;;;;
2019/08/01 04:18:27;;;;;;;;;;;15.4;81.3;;;;;;;;;
2019/08/01 04:23:58;;;7.8;;;5.2;;;;;;;;;;;;;;;
2019/08/01 04:23:58;;;;;;;;;;;15.3;81.6;;;;;;;;;
2019/08/01 04:29:00;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/08/01 04:29:00;;;;;;;;;;;15.3;81.8;;;;;;;;;
2019/08/01 04:34:02;;;7.0;;;5.1;;;;;;;;;;;;;;;
2019/08/01 04:34:03;;;;;;;;;;;15.4;81.9;;;;;;;;;
2019/08/01 04:39:35;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/08/01 04:39:35;;;;;;;;;;;15.3;82.2;;;;;;;;;
2019/08/01 04:44:36;;;8.0;;;4.9;;;;;;;;;;;;;;;
2019/08/01 04:44:37;;;;;;;;;;;15.3;82.5;;;;;;;;;
2019/08/01 04:50:08;;;6.4;;;5.0;;;;;;;;;;;;;;;
2019/08/01 04:50:09;;;;;;;;;;;15.4;82.7;;;;;;;;;
2019/08/01 04:55:10;;;7.5;;;4.6;;;;;;;;;;;;;;;
2019/08/01 04:55:11;;;;;;;;;;;15.5;82.9;;;;;;;;;
2019/08/01 05:00:43;;;10.0;;;5.3;;;;;;;;;;;;;;;
2019/08/01 05:00:44;;;;;;;;;;;15.7;83.7;;;;;;;;;
2019/08/01 05:05:46;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/08/01 05:05:47;;;;;;;;;;;15.8;82.4;;;;;;;;;
2019/08/01 05:10:49;;;7.8;;;6.2;;;;;;;;;;;;;;;
2019/08/01 05:10:49;;;;;;;;;;;16.0;83.5;;;;;;;;;
2019/08/01 05:16:20;;;10.8;;;5.7;;;;;;;;;;;;;;;
2019/08/01 05:16:20;;;;;;;;;;;16.1;83.4;;;;;;;;;
2019/08/01 05:21:22;;;7.2;;;5.2;;;;;;;;;;;;;;;
2019/08/01 05:21:22;;;;;;;;;;;16.3;82.0;;;;;;;;;
2019/08/01 05:26:53;;;7.7;;;5.4;;;;;;;;;;;;;;;
2019/08/01 05:26:53;;;;;;;;;;;16.4;83.6;;;;;;;;;
2019/08/01 05:31:54;;;7.7;;;4.7;;;;;;;;;;;;;;;
2019/08/01 05:31:54;;;;;;;;;;;16.5;81.8;;;;;;;;;
2019/08/01 05:36:57;;;8.2;;;6.2;;;;;;;;;;;;;;;
2019/08/01 05:36:57;;;;;;;;;;;16.6;83.2;;;;;;;;;
2019/08/01 05:42:29;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/08/01 05:42:29;;;;;;;;;;;16.6;82.9;;;;;;;;;
2019/08/01 05:47:31;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/08/01 05:47:31;;;;;;;;;;;16.7;83.5;;;;;;;;;
2019/08/01 05:58:05;;;7.7;;;6.4;;;;;;;;;;;;;;;
2019/08/01 05:58:05;;;;;;;;;;;17.1;;;;;;;;;;
2019/08/01 06:03:37;;;9.8;;;6.8;;;;;;;;;;;;;;;
2019/08/01 06:03:37;;;;;;;;;;;17.2;83.6;;;;;;;;;
2019/08/01 06:08:39;;;9.3;;;6.6;;;;;;;;;;;;;;;
2019/08/01 06:08:39;;;;;;;;;;;17.3;83.6;;;;;;;;;
2019/08/01 06:13:40;;;11.3;;;6.2;;;;;;;;;;;;;;;
2019/08/01 06:13:40;;;;;;;;;;;17.3;84.1;;;;;;;;;
2019/08/01 06:19:12;;;11.7;;;5.9;;;;;;;;;;;;;;;
2019/08/01 06:19:12;;;;;;;;;;;17.4;83.8;;;;;;;;;
2019/08/01 06:24:13;;;10.9;;;5.5;;;;;;;;;;;;;;;
2019/08/01 06:24:13;;;;;;;;;;;17.6;83.6;;;;;;;;;
2019/08/01 06:29:45;;;10.5;;;6.0;;;;;;;;;;;;;;;
2019/08/01 06:29:46;;;;;;;;;;;17.7;83.6;;;;;;;;;
2019/08/01 06:34:48;;;9.0;;;6.7;;;;;;;;;;;;;;;
2019/08/01 06:34:48;;;;;;;;;;;17.8;85.0;;;;;;;;;
2019/08/01 06:40:19;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/08/01 06:40:19;;;;;;;;;;;18.1;84.1;;;;;;;;;
2019/08/01 06:45:30;;;10.1;;;5.8;;;;;;;;;;;;;;;
2019/08/01 06:45:30;;;;;;;;;;;18.4;84.2;;;;;;;;;
2019/08/01 06:50:31;;;8.8;;;5.3;;;;;;;;;;;;;;;
2019/08/01 06:50:31;;;;;;;;;;;18.9;83.6;;;;;;;;;
2019/08/01 06:56:02;;;11.2;;;5.9;;;;;;;;;;;;;;;
2019/08/01 06:56:02;;;;;;;;;;;19.3;81.9;;;;;;;;;
2019/08/01 07:01:04;;;9.6;;;6.4;;;;;;;;;;;;;;;
2019/08/01 07:01:08;;;;;;;;;;;19.6;79.9;;;;;;;;;
2019/08/01 07:06:15;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/08/01 07:06:15;;;;;;;;;;;19.6;79.0;;;;;;;;;
2019/08/01 07:11:47;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/08/01 07:11:48;;;;;;;;;;;19.7;79.4;;;;;;;;;
2019/08/01 07:16:50;;;11.2;;;6.7;;;;;;;;;;;;;;;
2019/08/01 07:16:50;;;;;;;;;;;19.9;78.7;;;;;;;;;
2019/08/01 07:21:52;;;9.9;;;6.8;;;;;;;;;;;;;;;
2019/08/01 07:21:52;;;;;;;;;;;20.1;79.1;;;;;;;;;
2019/08/01 07:27:23;;;9.2;;;6.4;;;;;;;;;;;;;;;
2019/08/01 07:27:23;;;;;;;;;;;20.3;78.4;;;;;;;;;
2019/08/01 07:32:24;;;10.4;;;6.9;;;;;;;;;;;;;;;
2019/08/01 07:32:24;;;;;;;;;;;20.4;77.7;;;;;;;;;
2019/08/01 07:37:56;;;9.1;;;6.3;;;;;;;;;;;;;;;
2019/08/01 07:37:56;;;;;;;;;;;20.7;78.5;;;;;;;;;
2019/08/01 07:42:57;;;9.4;;;5.5;;;;;;;;;;;;;;;
2019/08/01 07:42:57;;;;;;;;;;;21.1;76.5;;;;;;;;;
2019/08/01 07:48:28;;;9.2;;;5.7;;;;;;;;;;;;;;;
2019/08/01 07:48:28;;;;;;;;;;;21.6;75.4;;;;;;;;;
2019/08/01 07:53:30;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/08/01 07:53:30;;;;;;;;;;;21.8;74.8;;;;;;;;;
2019/08/01 07:59:01;;;8.1;;;5.4;;;;;;;;;;;;;;;
2019/08/01 07:59:01;;;;;;;;;;;22.1;74.0;;;;;;;;;
2019/08/01 08:04:02;;;9.2;;;5.1;;;;;;;;;;;;;;;
2019/08/01 08:04:03;;;;;;;;;;;22.6;72.3;;;;;;;;;
2019/08/01 08:09:06;;;7.3;;;5.0;;;;;;;;;;;;;;;
2019/08/01 08:09:07;;;;;;;;;;;22.8;71.2;;;;;;;;;
2019/08/01 08:14:38;;;8.3;;;4.9;;;;;;;;;;;;;;;
2019/08/01 08:14:38;;;;;;;;;;;23.1;69.9;;;;;;;;;
2019/08/01 08:19:40;;;9.0;;;6.1;;;;;;;;;;;;;;;
2019/08/01 08:19:41;;;;;;;;;;;23.3;67.4;;;;;;;;;
2019/08/01 08:25:12;;;8.1;;;4.7;;;;;;;;;;;;;;;
2019/08/01 08:25:12;;;;;;;;;;;23.3;69.6;;;;;;;;;
2019/08/01 08:30:16;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/08/01 08:30:17;;;;;;;;;;;23.6;67.5;;;;;;;;;
2019/08/01 08:35:19;;;9.6;;;4.9;;;;;;;;;;;;;;;
2019/08/01 08:35:21;;;;;;;;;;;23.8;67.9;;;;;;;;;
2019/08/01 08:45:56;;;7.7;;;4.6;;;;;;;;;;;;;;;
2019/08/01 08:45:59;;;;;;;;;;;23.8;65.7;;;;;;;;;
2019/08/01 08:51:02;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/08/01 08:51:03;;;;;;;;;;;23.9;65.4;;;;;;;;;
2019/08/01 08:56:35;;;5.2;;;3.6;;;;;;;;;;;;;;;
2019/08/01 08:56:37;;;;;;;;;;;24.1;65.1;;;;;;;;;
2019/08/01 09:06:54;;;6.3;;;3.5;;;;;;;;;;;;;;;
2019/08/01 09:06:56;;;;;;;;;;;24.6;62.4;;;;;;;;;
2019/08/01 09:11:58;;;4.6;;;3.5;;;;;;;;;;;;;;;
2019/08/01 09:12:01;;;;;;;;;;;24.7;60.4;;;;;;;;;
2019/08/01 09:17:33;;;6.1;;;3.4;;;;;;;;;;;;;;;
2019/08/01 09:17:37;;;;;;;;;;;24.7;61.2;;;;;;;;;
2019/08/01 09:22:44;;;5.7;;;4.1;;;;;;;;;;;;;;;
2019/08/01 09:22:48;;;;;;;;;;;24.8;60.1;;;;;;;;;
2019/08/01 09:27:54;;;6.9;;;3.8;;;;;;;;;;;;;;;
2019/08/01 09:27:59;;;;;;;;;;;25.1;59.2;;;;;;;;;
2019/08/01 09:33:02;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/08/01 09:33:04;;;;;;;;;;;25.4;59.6;;;;;;;;;
2019/08/01 09:38:37;;;5.5;;;3.2;;;;;;;;;;;;;;;
2019/08/01 09:38:44;;;;;;;;;;;25.6;58.8;;;;;;;;;
2019/08/01 09:43:54;;;7.8;;;3.1;;;;;;;;;;;;;;;
2019/08/01 09:43:54;;;;;;;;;;;26.1;57.3;;;;;;;;;
2019/08/01 09:48:55;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/08/01 09:48:55;;;;;;;;;;;26.4;54.9;;;;;;;;;
2019/08/01 09:53:57;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/08/01 09:53:57;;;;;;;;;;;26.5;55.5;;;;;;;;;
2019/08/01 09:59:29;;;5.3;;;2.9;;;;;;;;;;;;;;;
2019/08/01 09:59:29;;;;;;;;;;;26.5;54.5;;;;;;;;;
2019/08/01 10:04:31;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/08/01 10:04:31;;;;;;;;;;;26.4;54.9;;;;;;;;;
2019/08/01 10:10:03;;;4.5;;;3.6;;;;;;;;;;;;;;;
2019/08/01 10:10:03;;;;;;;;;;;26.3;54.5;;;;;;;;;
2019/08/01 10:20:37;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/08/01 10:20:37;;;;;;;;;;;26.0;55.4;;;;;;;;;
2019/08/01 10:25:39;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/08/01 10:25:39;;;;;;;;;;;26.2;54.8;;;;;;;;;
2019/08/01 10:30:40;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/08/01 10:30:44;;;;;;;;;;;26.3;55.4;;;;;;;;;
2019/08/01 10:36:16;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/08/01 10:36:16;;;;;;;;;;;26.7;54.9;;;;;;;;;
2019/08/01 10:41:17;;;7.6;;;3.6;;;;;;;;;;;;;;;
2019/08/01 10:41:17;;;;;;;;;;;27.0;53.9;;;;;;;;;
2019/08/01 10:46:48;;;5.7;;;2.9;;;;;;;;;;;;;;;
2019/08/01 10:46:48;;;;;;;;;;;27.2;54.5;;;;;;;;;
2019/08/01 10:51:52;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/08/01 10:51:52;;;;;;;;;;;27.5;50.6;;;;;;;;;
2019/08/01 10:56:54;;;6.0;;;3.4;;;;;;;;;;;;;;;
2019/08/01 10:56:54;;;;;;;;;;;27.4;53.2;;;;;;;;;
2019/08/01 11:02:26;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/08/01 11:02:26;;;;;;;;;;;27.7;51.5;;;;;;;;;
2019/08/01 11:07:28;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/08/01 11:07:28;;;;;;;;;;;27.9;50.1;;;;;;;;;
2019/08/01 11:13:08;;;10.5;;;4.3;;;;;;;;;;;;;;;
2019/08/01 11:13:09;;;;;;;;;;;27.7;51.2;;;;;;;;;
2019/08/01 11:18:10;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/08/01 11:18:11;;;;;;;;;;;27.6;52.4;;;;;;;;;
2019/08/01 11:23:12;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/08/01 11:23:13;;;;;;;;;;;27.8;51.7;;;;;;;;;
2019/08/01 11:28:44;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/08/01 11:28:44;;;;;;;;;;;28.2;50.3;;;;;;;;;
2019/08/01 11:33:45;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/08/01 11:33:45;;;;;;;;;;;28.0;50.1;;;;;;;;;
2019/08/01 11:39:17;;;6.7;;;3.1;;;;;;;;;;;;;;;
2019/08/01 11:39:17;;;;;;;;;;;27.8;51.0;;;;;;;;;
2019/08/01 11:44:19;;;5.2;;;3.4;;;;;;;;;;;;;;;
2019/08/01 11:44:19;;;;;;;;;;;27.6;50.1;;;;;;;;;
2019/08/01 11:49:20;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/08/01 11:49:21;;;;;;;;;;;27.6;50.6;;;;;;;;;
2019/08/01 11:54:52;;;7.7;;;3.6;;;;;;;;;;;;;;;
2019/08/01 11:54:53;;;;;;;;;;;27.7;51.5;;;;;;;;;
2019/08/01 11:59:54;;;5.5;;;3.0;;;;;;;;;;;;;;;
2019/08/01 11:59:54;;;;;;;;;;;27.8;50.4;;;;;;;;;
2019/08/01 12:05:30;;;5.4;;;3.8;;;;;;;;;;;;;;;
2019/08/01 12:05:30;;;;;;;;;;;27.8;48.9;;;;;;;;;
2019/08/01 12:10:31;;;4.8;;;3.4;;;;;;;;;;;;;;;
2019/08/01 12:10:31;;;;;;;;;;;27.8;50.1;;;;;;;;;
2019/08/01 12:16:17;;;7.6;;;3.8;;;;;;;;;;;;;;;
2019/08/01 12:16:28;;;;;;;;;;;27.7;51.2;;;;;;;;;
2019/08/01 12:21:00;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/08/01 12:21:00;;;;;;;;;;;27.5;50.7;;;;;;;;;
2019/08/01 12:26:32;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/08/01 12:26:32;;;;;;;;;;;27.3;50.8;;;;;;;;;
2019/08/01 12:31:38;;;8.0;;;4.5;;;;;;;;;;;;;;;
2019/08/01 12:31:45;;;;;;;;;;;27.1;51.7;;;;;;;;;
2019/08/01 12:36:46;;;7.3;;;5.1;;;;;;;;;;;;;;;
2019/08/01 12:36:46;;;;;;;;;;;27.0;52.3;;;;;;;;;
2019/08/01 12:41:47;;;8.1;;;4.3;;;;;;;;;;;;;;;
2019/08/01 12:41:47;;;;;;;;;;;27.0;53.5;;;;;;;;;
2019/08/01 12:47:20;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/08/01 12:47:20;;;;;;;;;;;27.2;51.4;;;;;;;;;
2019/08/01 12:52:22;;;5.9;;;4.3;;;;;;;;;;;;;;;
2019/08/01 12:52:22;;;;;;;;;;;27.6;50.3;;;;;;;;;
2019/08/01 12:57:54;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/08/01 12:57:54;;;;;;;;;;;27.8;50.3;;;;;;;;;
2019/08/01 13:02:56;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/08/01 13:02:56;;;;;;;;;;;28.4;50.3;;;;;;;;;
2019/08/01 13:08:27;;;8.1;;;5.4;;;;;;;;;;;;;;;
2019/08/01 13:08:27;;;;;;;;;;;28.4;48.0;;;;;;;;;
2019/08/01 13:13:28;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/08/01 13:13:29;;;;;;;;;;;28.1;48.3;;;;;;;;;
2019/08/01 13:18:30;;;5.8;;;4.4;;;;;;;;;;;;;;;
2019/08/01 13:18:30;;;;;;;;;;;27.8;48.4;;;;;;;;;
2019/08/01 13:24:02;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/08/01 13:24:02;;;;;;;;;;;27.5;50.0;;;;;;;;;
2019/08/01 13:29:03;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/08/01 13:29:03;;;;;;;;;;;27.3;51.7;;;;;;;;;
2019/08/01 13:34:35;;;9.7;;;5.0;;;;;;;;;;;;;;;
2019/08/01 13:34:35;;;;;;;;;;;27.0;51.3;;;;;;;;;
2019/08/01 13:39:37;;;7.0;;;5.2;;;;;;;;;;;;;;;
2019/08/01 13:39:37;;;;;;;;;;;26.7;52.3;;;;;;;;;
2019/08/01 13:45:10;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/08/01 13:45:10;;;;;;;;;;;26.5;53.8;;;;;;;;;
2019/08/01 13:50:13;;;8.3;;;6.1;;;;;;;;;;;;;;;
2019/08/01 13:50:15;;;;;;;;;;;26.2;56.5;;;;;;;;;
2019/08/01 13:55:18;;;8.1;;;6.2;;;;;;;;;;;;;;;
2019/08/01 13:55:19;;;;;;;;;;;25.8;61.4;;;;;;;;;
2019/08/01 14:00:51;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/08/01 14:00:54;;;;;;;;;;;25.4;64.5;;;;;;;;;
2019/08/01 14:06:00;;;9.5;;;7.6;;;;;;;;;;;;;;;
2019/08/01 14:06:00;;;;;;;;;;;25.2;67.0;;;;;;;;;
2019/08/01 14:16:34;;;11.4;;;7.7;;;;;;;;;;;;;;;
2019/08/01 14:16:34;;;;;;;;;;;24.8;67.8;;;;;;;;;
2019/08/01 14:21:36;;;9.2;;;6.8;;;;;;;;;;;;;;;
2019/08/01 14:21:37;;;;;;;;;;;24.6;68.3;;;;;;;;;
2019/08/01 14:27:08;;;6.6;;;5.1;;;;;;;;;;;;;;;
2019/08/01 14:27:08;;;;;;;;;;;24.4;68.5;;;;;;;;;
2019/08/01 14:32:09;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/08/01 14:32:09;;;;;;;;;;;24.2;69.0;;;;;;;;;
2019/08/01 14:37:11;;;7.5;;;4.6;;;;;;;;;;;;;;;
2019/08/01 14:37:11;;;;;;;;;;;24.2;70.2;;;;;;;;;
2019/08/01 14:42:43;;;9.0;;;4.2;;;;;;;;;;;;;;;
2019/08/01 14:42:43;;;;;;;;;;;24.2;68.2;;;;;;;;;
2019/08/01 14:47:45;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/08/01 14:47:45;;;;;;;;;;;24.3;66.4;;;;;;;;;
2019/08/01 14:53:16;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/08/01 14:53:17;;;;;;;;;;;24.5;64.6;;;;;;;;;
2019/08/01 14:58:18;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/08/01 14:58:19;;;;;;;;;;;24.9;65.1;;;;;;;;;
2019/08/01 15:03:51;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/08/01 15:03:51;;;;;;;;;;;25.6;62.2;;;;;;;;;
2019/08/01 15:08:52;;;6.2;;;3.9;;;;;;;;;;;;;;;
2019/08/01 15:08:52;;;;;;;;;;;26.4;59.3;;;;;;;;;
2019/08/01 15:13:54;;;5.9;;;3.6;;;;;;;;;;;;;;;
2019/08/01 15:13:54;;;;;;;;;;;26.7;58.3;;;;;;;;;
2019/08/01 15:19:25;;;6.8;;;3.9;;;;;;;;;;;;;;;
2019/08/01 15:19:26;;;;;;;;;;;27.0;57.5;;;;;;;;;
2019/08/01 15:24:28;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/08/01 15:24:28;;;;;;;;;;;27.4;57.0;;;;;;;;;
2019/08/01 15:30:01;;;8.7;;;5.1;;;;;;;;;;;;;;;
2019/08/01 15:30:02;;;;;;;;;;;27.5;56.2;;;;;;;;;
2019/08/01 15:35:03;;;8.7;;;4.8;;;;;;;;;;;;;;;
2019/08/01 15:35:04;;;;;;;;;;;27.6;56.1;;;;;;;;;
