Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:00:49;;;;;;;5.53;4.87;;;;;;;;;;;;;
2021/08/11 00:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:05:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:06:22;;;;;;;4.53;3.97;;;;;;;;;;;;;
2021/08/11 00:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:11:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:11:54;;;;;;;7.13;4.60;;;;;;;;;;;;;
2021/08/11 00:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:16:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:17:28;;;;;;;5.87;4.80;;;;;;;;;;;;;
2021/08/11 00:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:22:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:22:59;;;;;;;5.87;5.27;;;;;;;;;;;;;
2021/08/11 00:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:28:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:28:32;;;;;;;6.73;5.77;;;;;;;;;;;;;
2021/08/11 00:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:33:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:39:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:39:39;;;;;;;8.40;4.47;;;;;;;;;;;;;
2021/08/11 00:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:44:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:45:10;;;;;;;4.90;4.07;;;;;;;;;;;;;
2021/08/11 00:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:50:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:50:42;;;;;;;5.50;4.57;;;;;;;;;;;;;
2021/08/11 00:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 00:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 00:56:16;;;;;;;7.13;4.90;;;;;;;;;;;;;
2021/08/11 00:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:01:49;;;;;;;7.30;4.30;;;;;;;;;;;;;
2021/08/11 01:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:06:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:07:21;;;;;;;5.93;4.57;;;;;;;;;;;;;
2021/08/11 01:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:12:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:12:53;;;;;;;6.67;5.07;;;;;;;;;;;;;
2021/08/11 01:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:17:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:18:25;;;;;;;8.07;4.23;;;;;;;;;;;;;
2021/08/11 01:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:23:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:23:58;;;;;;;6.20;4.83;;;;;;;;;;;;;
2021/08/11 01:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:29:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:29:31;;;;;;;7.00;3.80;;;;;;;;;;;;;
2021/08/11 01:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:34:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:35:02;;;;;;;6.40;4.07;;;;;;;;;;;;;
2021/08/11 01:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:40:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:40:34;;;;;;;6.17;4.07;;;;;;;;;;;;;
2021/08/11 01:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:45:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:46:06;;;;;;;6.47;3.80;;;;;;;;;;;;;
2021/08/11 01:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:51:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:51:38;;;;;;;5.50;4.40;;;;;;;;;;;;;
2021/08/11 01:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:56:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 01:56:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 01:57:11;;;;;;;7.70;4.20;;;;;;;;;;;;;
2021/08/11 01:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:02:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:02:44;;;;;;;5.83;4.10;;;;;;;;;;;;;
2021/08/11 02:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:07:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:08:17;;;;;;;6.33;4.60;;;;;;;;;;;;;
2021/08/11 02:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:13:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:13:49;;;;;;;5.57;5.00;;;;;;;;;;;;;
2021/08/11 02:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:18:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:24:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:24:55;;;;;;;6.33;3.70;;;;;;;;;;;;;
2021/08/11 02:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:29:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:30:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:30:28;;;;;;;5.07;4.13;;;;;;;;;;;;;
2021/08/11 02:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:35:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:36:01;;;;;;;6.07;3.80;;;;;;;;;;;;;
2021/08/11 02:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:41:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:41:34;;;;;;;6.80;3.90;;;;;;;;;;;;;
2021/08/11 02:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:46:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:46:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:47:05;;;;;;;4.20;3.80;;;;;;;;;;;;;
2021/08/11 02:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:52:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:52:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:52:38;;;;;;;6.43;3.73;;;;;;;;;;;;;
2021/08/11 02:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:57:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 02:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 02:58:10;;;;;;;4.87;3.80;;;;;;;;;;;;;
2021/08/11 02:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:03:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:03:43;;;;;;;5.10;4.17;;;;;;;;;;;;;
2021/08/11 03:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:08:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:09:21;;;;;;;5.60;4.50;;;;;;;;;;;;;
2021/08/11 03:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:14:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:14:50;;;;;;;5.67;4.03;;;;;;;;;;;;;
2021/08/11 03:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:19:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:20:23;;;;;;;5.13;3.60;;;;;;;;;;;;;
2021/08/11 03:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:25:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:25:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:30:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:31:28;;;;;;;4.40;3.53;;;;;;;;;;;;;
2021/08/11 03:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:36:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:37:01;;;;;;;6.07;3.10;;;;;;;;;;;;;
2021/08/11 03:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:42:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:42:34;;;;;;;5.47;3.87;;;;;;;;;;;;;
2021/08/11 03:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:47:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:48:06;;;;;;;6.50;3.87;;;;;;;;;;;;;
2021/08/11 03:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:53:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:53:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:53:40;;;;;;;5.10;3.27;;;;;;;;;;;;;
2021/08/11 03:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:58:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 03:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 03:59:12;;;;;;;6.77;4.13;;;;;;;;;;;;;
2021/08/11 03:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:04:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:04:46;;;;;;;6.40;3.83;;;;;;;;;;;;;
2021/08/11 04:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:09:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:10:18;;;;;;;6.57;3.67;;;;;;;;;;;;;
2021/08/11 04:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:15:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:15:51;;;;;;;4.20;3.13;;;;;;;;;;;;;
2021/08/11 04:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:20:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:21:23;;;;;;;5.67;3.50;;;;;;;;;;;;;
2021/08/11 04:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:26:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:31:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:32:29;;;;;;;4.93;3.40;;;;;;;;;;;;;
2021/08/11 04:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:37:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:38:02;;;;;;;6.77;3.60;;;;;;;;;;;;;
2021/08/11 04:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:43:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:43:35;;;;;;;5.97;3.17;;;;;;;;;;;;;
2021/08/11 04:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:48:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:49:07;;;;;;;6.27;3.53;;;;;;;;;;;;;
2021/08/11 04:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:54:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:54:40;;;;;;;5.90;4.00;;;;;;;;;;;;;
2021/08/11 04:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 04:59:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 04:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:00:14;;;;;;;5.93;3.77;;;;;;;;;;;;;
2021/08/11 05:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:05:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:05:46;;;;;;;4.20;3.50;;;;;;;;;;;;;
2021/08/11 05:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:10:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:11:19;;;;;;;5.07;3.17;;;;;;;;;;;;;
2021/08/11 05:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:16:51;;;;;;;4.00;2.93;;;;;;;;;;;;;
2021/08/11 05:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:21:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:22:24;;;;;;;4.57;3.37;;;;;;;;;;;;;
2021/08/11 05:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:27:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:27:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:27:58;;;;;;;3.03;2.67;;;;;;;;;;;;;
2021/08/11 05:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:32:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:33:30;;;;;;;5.67;3.50;;;;;;;;;;;;;
2021/08/11 05:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:38:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:39:02;;;;;;;3.60;2.87;;;;;;;;;;;;;
2021/08/11 05:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:44:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:44:35;;;;;;;3.80;2.83;;;;;;;;;;;;;
2021/08/11 05:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:49:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:50:09;;;;;;;4.10;3.80;;;;;;;;;;;;;
2021/08/11 05:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:55:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 05:55:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 05:55:42;;;;;;;5.57;3.83;;;;;;;;;;;;;
2021/08/11 05:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:00:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:01:14;;;;;;;5.63;3.53;;;;;;;;;;;;;
2021/08/11 06:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:06:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:06:46;;;;;;;5.27;2.87;;;;;;;;;;;;;
2021/08/11 06:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:11:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:12:20;;;;;;;4.03;3.20;;;;;;;;;;;;;
2021/08/11 06:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:17:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:17:53;;;;;;;5.97;3.63;;;;;;;;;;;;;
2021/08/11 06:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:22:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:23:25;;;;;;;5.97;3.10;;;;;;;;;;;;;
2021/08/11 06:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:28:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:28:58;;;;;;;6.47;4.10;;;;;;;;;;;;;
2021/08/11 06:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:33:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:34:30;;;;;;;4.10;3.03;;;;;;;;;;;;;
2021/08/11 06:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:39:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:40:04;;;;;;;4.93;3.10;;;;;;;;;;;;;
2021/08/11 06:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:45:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:45:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:45:36;;;;;;;4.53;3.63;;;;;;;;;;;;;
2021/08/11 06:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:50:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:51:09;;;;;;;5.87;3.43;;;;;;;;;;;;;
2021/08/11 06:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:56:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 06:56:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 06:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:01:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:02:13;;;;;;;3.83;3.00;;;;;;;;;;;;;
2021/08/11 07:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:07:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:07:47;;;;;;;5.10;2.97;;;;;;;;;;;;;
2021/08/11 07:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:12:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:13:19;;;;;;;5.97;3.00;;;;;;;;;;;;;
2021/08/11 07:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:18:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:18:51;;;;;;;4.83;3.67;;;;;;;;;;;;;
2021/08/11 07:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:23:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:24:24;;;;;;;4.60;2.50;;;;;;;;;;;;;
2021/08/11 07:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/11 07:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/11 07:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
